createdAt,value
2018-04-22T00:00:26.645Z,7.47
2018-04-22T00:03:29.970Z,7.50
2018-04-22T00:06:33.298Z,7.54
2018-04-22T00:09:36.632Z,7.52
2018-04-22T00:12:39.972Z,7.57
2018-04-22T00:15:43.317Z,7.50
2018-04-22T00:18:46.641Z,7.46
2018-04-22T00:21:49.969Z,7.45
2018-04-22T00:24:54.399Z,7.45
2018-04-22T00:27:57.738Z,7.47
2018-04-22T00:31:01.070Z,7.51
2018-04-22T00:34:04.385Z,7.51
2018-04-22T00:37:08.465Z,7.58
2018-04-22T00:40:11.774Z,7.62
2018-04-22T00:43:15.114Z,7.63
2018-04-22T00:46:18.413Z,7.65
2018-04-22T00:49:21.746Z,7.70
2018-04-22T00:52:25.057Z,7.69
2018-04-22T00:55:28.376Z,7.74
2018-04-22T00:58:32.449Z,7.79
2018-04-22T01:01:36.873Z,7.83
2018-04-22T01:04:40.183Z,7.80
2018-04-22T01:07:43.589Z,7.77
2018-04-22T01:10:46.944Z,7.75
2018-04-22T01:13:50.281Z,7.75
2018-04-22T01:16:53.576Z,7.74
2018-04-22T01:19:56.899Z,7.74
2018-04-22T01:23:00.206Z,7.74
2018-04-22T01:26:03.521Z,7.76
2018-04-22T01:29:06.853Z,7.81
2018-04-22T01:32:10.149Z,7.84
2018-04-22T01:35:13.476Z,7.88
2018-04-22T01:38:17.550Z,7.85
2018-04-22T01:41:20.860Z,7.83
2018-04-22T01:44:24.190Z,7.81
2018-04-22T01:47:28.252Z,7.75
2018-04-22T01:50:31.578Z,7.74
2018-04-22T01:53:34.901Z,7.77
2018-04-22T01:56:38.961Z,7.81
2018-04-22T01:59:42.276Z,7.85
2018-04-22T02:02:45.574Z,7.87
2018-04-22T02:05:48.906Z,7.88
2018-04-22T02:08:52.981Z,7.84
2018-04-22T02:11:56.312Z,7.67
2018-04-22T02:14:59.654Z,7.55
2018-04-22T02:18:02.956Z,7.52
2018-04-22T02:21:06.294Z,7.53
2018-04-22T02:24:10.365Z,7.57
2018-04-22T02:27:13.747Z,7.59
2018-04-22T02:30:17.771Z,7.48
2018-04-22T02:33:21.094Z,7.39
2018-04-22T02:36:24.403Z,7.32
2018-04-22T02:39:28.510Z,7.33
2018-04-22T02:42:31.817Z,7.29
2018-04-22T02:45:35.141Z,7.25
2018-04-22T02:48:38.477Z,7.25
2018-04-22T02:51:41.779Z,7.30
2018-04-22T02:54:45.112Z,7.30
2018-04-22T02:57:49.189Z,7.28
2018-04-22T03:00:52.518Z,7.27
2018-04-22T03:03:55.826Z,7.26
2018-04-22T03:06:59.153Z,7.20
2018-04-22T03:10:02.457Z,7.26
2018-04-22T03:13:05.772Z,7.20
2018-04-22T03:16:09.073Z,7.11
2018-04-22T03:19:12.396Z,7.04
2018-04-22T03:22:16.542Z,6.95
2018-04-22T03:25:19.827Z,6.93
2018-04-22T03:28:23.137Z,6.97
2018-04-22T03:31:26.458Z,7.01
2018-04-22T03:34:29.785Z,7.07
2018-04-22T03:37:33.093Z,7.11
2018-04-22T03:40:36.434Z,7.15
2018-04-22T03:43:39.742Z,7.15
2018-04-22T03:46:43.069Z,7.15
2018-04-22T03:49:46.373Z,7.22
2018-04-22T03:52:49.712Z,7.20
2018-04-22T03:55:53.020Z,7.24
2018-04-22T03:58:56.337Z,7.18
2018-04-22T04:01:59.645Z,7.14
2018-04-22T04:05:02.986Z,7.05
2018-04-22T04:08:06.293Z,7.01
2018-04-22T04:11:09.626Z,7.02
2018-04-22T04:14:12.937Z,7.03
2018-04-22T04:17:16.266Z,7.01
2018-04-22T04:20:37.250Z,6.92
2018-04-22T04:27:47.230Z,6.86
2018-04-22T04:30:50.593Z,6.79
2018-04-22T04:33:53.878Z,6.78
2018-04-22T04:36:57.177Z,6.82
2018-04-22T04:40:00.492Z,6.90
2018-04-22T04:43:03.789Z,6.96
2018-04-22T04:46:07.105Z,6.99
2018-04-22T04:49:10.401Z,7.01
2018-04-22T04:52:13.729Z,6.99
2018-04-22T04:55:17.065Z,6.98
2018-04-22T04:58:20.374Z,6.97
2018-04-22T05:01:23.711Z,6.99
2018-04-22T05:04:27.013Z,7.04
2018-04-22T05:07:30.345Z,7.05
2018-04-22T05:10:33.653Z,7.06
2018-04-22T05:13:36.974Z,7.09
2018-04-22T05:16:40.297Z,7.14
2018-04-22T05:19:44.374Z,7.16
2018-04-22T05:22:47.693Z,7.19
2018-04-22T05:25:51.761Z,7.21
2018-04-22T05:28:55.074Z,7.25
2018-04-22T05:31:58.370Z,7.33
2018-04-22T05:35:01.713Z,7.31
2018-04-22T05:38:05.012Z,7.32
2018-04-22T05:41:08.350Z,7.31
2018-04-22T05:44:11.649Z,7.33
2018-04-22T05:47:14.969Z,7.38
2018-04-22T05:50:18.290Z,7.42
2018-04-22T05:53:22.360Z,7.53
2018-04-22T05:56:25.685Z,7.60
2018-04-22T05:59:29.753Z,7.64
2018-04-22T06:02:33.069Z,7.64
2018-04-22T06:05:36.367Z,7.67
2018-04-22T06:08:39.726Z,7.67
2018-04-22T06:11:43.769Z,7.70
2018-04-22T06:14:47.091Z,7.76
2018-04-22T06:17:50.429Z,7.86
2018-04-22T06:20:53.732Z,7.94
2018-04-22T06:23:57.048Z,8.07
2018-04-22T06:27:00.370Z,8.14
2018-04-22T06:30:03.703Z,8.22
2018-04-22T06:33:07.005Z,8.32
2018-04-22T06:36:10.317Z,8.45
2018-04-22T06:39:13.629Z,8.58
2018-04-22T06:42:16.940Z,8.68
2018-04-22T06:45:20.246Z,8.81
2018-04-22T06:48:23.566Z,8.95
2018-04-22T06:51:27.629Z,9.10
2018-04-22T06:54:30.944Z,9.23
2018-04-22T06:57:34.252Z,9.35
2018-04-22T07:00:37.565Z,9.50
2018-04-22T07:03:40.857Z,9.60
2018-04-22T07:06:44.169Z,9.70
2018-04-22T07:09:48.264Z,9.82
2018-04-22T07:12:51.565Z,9.93
2018-04-22T07:15:54.881Z,10.05
2018-04-22T07:18:58.948Z,10.17
2018-04-22T07:22:02.262Z,10.28
2018-04-22T07:25:06.340Z,10.43
2018-04-22T07:28:09.665Z,10.59
2018-04-22T07:31:12.977Z,10.74
2018-04-22T07:34:16.298Z,10.88
2018-04-22T07:37:19.601Z,11.02
2018-04-22T07:40:22.935Z,11.15
2018-04-22T07:43:26.260Z,11.27
2018-04-22T07:46:29.566Z,11.42
2018-04-22T07:49:33.665Z,11.58
2018-04-22T07:52:37.097Z,11.71
2018-04-22T07:55:41.273Z,11.87
2018-04-22T07:58:44.581Z,11.98
2018-04-22T08:01:47.905Z,12.10
2018-04-22T08:04:51.975Z,12.28
2018-04-22T08:07:55.323Z,12.43
2018-04-22T08:10:58.641Z,12.58
2018-04-22T08:14:01.971Z,12.77
2018-04-22T08:17:05.281Z,12.98
2018-04-22T08:20:08.601Z,13.09
2018-04-22T08:23:12.665Z,13.20
2018-04-22T08:26:15.989Z,13.27
2018-04-22T08:29:19.360Z,13.36
2018-04-22T08:32:22.724Z,13.46
2018-04-22T08:35:26.041Z,13.63
2018-04-22T08:38:29.354Z,13.74
2018-04-22T08:41:32.674Z,13.86
2018-04-22T08:44:35.973Z,14.01
2018-04-22T08:47:39.796Z,14.11
2018-04-22T08:50:43.130Z,14.28
2018-04-22T08:53:46.454Z,14.46
2018-04-22T08:56:49.760Z,14.61
2018-04-22T08:59:53.089Z,14.69
2018-04-22T09:02:57.153Z,14.80
2018-04-22T09:06:00.473Z,14.90
2018-04-22T09:09:03.777Z,15.05
2018-04-22T09:12:07.098Z,15.17
2018-04-22T09:15:10.415Z,15.31
2018-04-22T09:18:13.737Z,15.45
2018-04-22T09:21:17.053Z,15.58
2018-04-22T09:24:20.384Z,15.71
2018-04-22T09:27:23.763Z,15.75
2018-04-22T09:30:27.057Z,15.77
2018-04-22T09:33:30.383Z,15.85
2018-04-22T09:36:33.679Z,16.00
2018-04-22T09:39:36.996Z,16.16
2018-04-22T09:42:40.297Z,16.26
2018-04-22T09:45:43.621Z,16.28
2018-04-22T09:48:46.933Z,16.34
2018-04-22T09:51:50.250Z,16.44
2018-04-22T09:54:54.314Z,16.51
2018-04-22T09:57:57.637Z,16.55
2018-04-22T10:01:00.972Z,16.62
2018-04-22T10:04:12.540Z,16.70
2018-04-22T10:07:16.621Z,16.72
2018-04-22T10:10:19.944Z,16.76
2018-04-22T10:13:24.013Z,16.77
2018-04-22T10:16:27.365Z,16.80
2018-04-22T10:19:30.666Z,16.87
2018-04-22T10:22:33.971Z,16.95
2018-04-22T10:25:37.297Z,16.95
2018-04-22T10:28:40.630Z,16.97
2018-04-22T10:31:43.937Z,17.00
2018-04-22T10:34:48.017Z,17.10
2018-04-22T10:37:51.337Z,17.22
2018-04-22T10:40:54.669Z,17.30
2018-04-22T10:43:57.985Z,17.34
2018-04-22T10:47:01.308Z,17.43
2018-04-22T10:50:04.629Z,17.49
2018-04-22T10:53:08.713Z,17.50
2018-04-22T10:56:12.035Z,17.50
2018-04-22T10:59:15.461Z,17.58
2018-04-22T11:02:19.556Z,17.68
2018-04-22T11:05:22.862Z,17.78
2018-04-22T11:08:26.960Z,17.87
2018-04-22T11:11:30.320Z,17.90
2018-04-22T11:14:33.645Z,17.96
2018-04-22T11:17:36.965Z,18.02
2018-04-22T11:20:40.317Z,18.05
2018-04-22T11:23:43.626Z,18.16
2018-04-22T11:26:46.949Z,18.23
2018-04-22T11:29:51.029Z,18.25
2018-04-22T11:32:54.349Z,18.24
2018-04-22T11:35:57.667Z,18.27
2018-04-22T11:39:01.745Z,18.32
2018-04-22T11:42:05.089Z,18.36
2018-04-22T11:45:08.400Z,18.37
2018-04-22T11:48:11.721Z,18.36
2018-04-22T11:51:15.049Z,18.33
2018-04-22T11:54:18.357Z,18.24
2018-04-22T11:57:22.436Z,18.29
2018-04-22T12:00:25.758Z,18.42
2018-04-22T12:03:29.082Z,18.55
2018-04-22T12:06:32.406Z,18.62
2018-04-22T12:09:35.721Z,18.62
2018-04-22T12:12:39.029Z,18.61
2018-04-22T12:15:42.344Z,18.59
2018-04-22T12:18:45.671Z,18.60
2018-04-22T12:21:48.989Z,18.58
2018-04-22T12:24:52.330Z,18.58
2018-04-22T12:27:55.636Z,18.56
2018-04-22T12:30:58.956Z,18.51
2018-04-22T12:34:02.257Z,18.51
2018-04-22T12:37:05.589Z,18.50
2018-04-22T12:40:08.893Z,18.59
2018-04-22T12:43:12.214Z,18.62
2018-04-22T12:46:15.545Z,18.61
2018-04-22T12:49:18.851Z,18.66
2018-04-22T12:52:22.182Z,18.70
2018-04-22T12:55:25.506Z,18.73
2018-04-22T12:58:29.606Z,18.79
2018-04-22T13:01:32.911Z,18.76
2018-04-22T13:04:36.237Z,18.72
2018-04-22T13:07:39.567Z,18.74
2018-04-22T13:10:42.892Z,18.79
2018-04-22T13:13:46.205Z,18.83
2018-04-22T13:16:50.300Z,18.87
2018-04-22T13:19:53.622Z,18.87
2018-04-22T13:22:57.713Z,18.88
2018-04-22T13:26:01.012Z,18.93
2018-04-22T13:29:04.333Z,18.95
2018-04-22T13:32:08.429Z,18.94
2018-04-22T13:35:11.729Z,18.94
2018-04-22T13:38:15.816Z,18.82
2018-04-22T13:41:19.143Z,18.63
2018-04-22T13:44:22.459Z,18.61
2018-04-22T13:47:25.806Z,18.71
2018-04-22T13:50:29.127Z,18.83
2018-04-22T13:53:32.429Z,18.89
2018-04-22T13:56:36.517Z,18.87
2018-04-22T13:59:39.834Z,18.92
2018-04-22T14:02:43.153Z,18.99
2018-04-22T14:05:47.217Z,19.06
2018-04-22T14:08:50.537Z,19.05
2018-04-22T14:11:53.837Z,18.99
2018-04-22T14:14:57.160Z,19.02
2018-04-22T14:18:00.497Z,19.08
2018-04-22T14:21:03.793Z,19.12
2018-04-22T14:24:07.108Z,19.19
2018-04-22T14:27:10.417Z,19.30
2018-04-22T14:30:13.745Z,19.28
2018-04-22T14:33:17.053Z,19.25
2018-04-22T14:36:20.385Z,19.16
2018-04-22T14:39:23.681Z,19.19
2018-04-22T14:42:27.000Z,19.28
2018-04-22T14:45:48.041Z,19.23
2018-04-22T14:49:05.047Z,19.20
2018-04-22T14:52:09.132Z,19.24
2018-04-22T14:55:12.429Z,19.25
2018-04-22T14:58:15.761Z,19.28
2018-04-22T15:01:19.821Z,19.33
2018-04-22T15:04:23.136Z,19.27
2018-04-22T15:07:26.465Z,19.29
2018-04-22T15:10:30.545Z,19.39
2018-04-22T15:13:33.880Z,19.39
2018-04-22T15:16:37.189Z,19.41
2018-04-22T15:19:40.520Z,19.40
2018-04-22T15:22:43.816Z,19.18
2018-04-22T15:25:47.137Z,19.00
2018-04-22T15:28:50.473Z,18.97
2018-04-22T15:31:53.814Z,19.03
2018-04-22T15:34:57.126Z,19.15
2018-04-22T15:38:00.448Z,19.28
2018-04-22T15:41:04.525Z,19.45
2018-04-22T15:44:07.861Z,19.53
2018-04-22T15:47:11.936Z,19.65
2018-04-22T15:50:15.255Z,19.69
2018-04-22T15:53:18.586Z,19.44
2018-04-22T15:56:21.893Z,19.43
2018-04-22T15:59:25.218Z,19.29
2018-04-22T16:02:28.549Z,19.22
2018-04-22T16:05:32.633Z,18.87
2018-04-22T16:08:35.929Z,18.56
2018-04-22T16:11:39.261Z,18.36
2018-04-22T16:14:43.414Z,18.21
2018-04-22T16:17:46.700Z,18.17
2018-04-22T16:20:50.025Z,18.05
2018-04-22T16:23:53.334Z,17.97
2018-04-22T16:26:56.658Z,17.87
2018-04-22T16:30:00.730Z,17.74
2018-04-22T16:33:04.046Z,17.60
2018-04-22T16:36:07.353Z,17.42
2018-04-22T16:39:10.673Z,17.24
2018-04-22T16:42:14.746Z,17.10
2018-04-22T16:45:18.073Z,16.99
2018-04-22T16:48:22.140Z,16.91
2018-04-22T16:51:25.476Z,16.86
2018-04-22T16:54:28.786Z,16.82
2018-04-22T16:57:32.877Z,16.81
2018-04-22T17:00:36.178Z,16.74
2018-04-22T17:03:39.502Z,16.68
2018-04-22T17:06:43.582Z,16.64
2018-04-22T17:09:46.885Z,16.61
2018-04-22T17:12:50.218Z,16.58
2018-04-22T17:15:53.538Z,16.57
2018-04-22T17:18:56.836Z,16.59
2018-04-22T17:22:00.148Z,16.60
2018-04-22T17:25:03.469Z,16.63
2018-04-22T17:28:06.789Z,16.58
2018-04-22T17:31:10.106Z,16.53
2018-04-22T17:34:13.422Z,16.43
2018-04-22T17:37:16.729Z,16.37
2018-04-22T17:40:20.057Z,16.29
2018-04-22T17:43:24.152Z,16.18
2018-04-22T17:46:27.457Z,16.11
2018-04-22T17:49:30.786Z,16.03
2018-04-22T17:52:34.109Z,15.92
2018-04-22T17:55:37.433Z,15.82
2018-04-22T17:58:40.742Z,15.71
2018-04-22T18:01:44.121Z,15.63
2018-04-22T18:04:47.411Z,15.56
2018-04-22T18:07:50.881Z,15.50
2018-04-22T18:10:54.192Z,15.42
2018-04-22T18:13:57.528Z,15.29
2018-04-22T18:17:00.866Z,15.17
2018-04-22T18:20:04.166Z,15.08
2018-04-22T18:23:07.494Z,15.00
2018-04-22T18:26:10.803Z,14.91
2018-04-22T18:29:14.133Z,14.77
2018-04-22T18:32:18.209Z,14.68
2018-04-22T18:35:21.528Z,14.59
2018-04-22T18:38:24.861Z,14.46
2018-04-22T18:41:28.168Z,14.35
2018-04-22T18:44:31.492Z,14.31
2018-04-22T18:47:34.790Z,14.26
2018-04-22T18:50:38.117Z,14.19
2018-04-22T18:53:41.438Z,14.07
2018-04-22T18:56:44.762Z,14.05
2018-04-22T18:59:48.061Z,13.98
2018-04-22T19:02:51.373Z,13.88
2018-04-22T19:05:54.702Z,13.80
2018-04-22T19:08:58.789Z,13.70
2018-04-22T19:12:02.089Z,13.68
2018-04-22T19:15:05.413Z,13.65
2018-04-22T19:18:09.512Z,13.62
2018-04-22T19:21:12.817Z,13.55
2018-04-22T19:24:16.149Z,13.52
2018-04-22T19:27:19.461Z,13.50
2018-04-22T19:30:22.809Z,13.48
2018-04-22T19:33:26.113Z,13.47
2018-04-22T19:36:30.205Z,13.43
2018-04-22T19:39:33.512Z,13.43
2018-04-22T19:42:36.839Z,13.41
2018-04-22T19:45:40.171Z,13.39
2018-04-22T19:48:43.481Z,13.38
2018-04-22T19:51:46.808Z,13.33
2018-04-22T19:54:50.901Z,13.30
2018-04-22T19:57:54.213Z,13.25
2018-04-22T20:00:57.548Z,13.25
2018-04-22T20:04:00.850Z,13.23
2018-04-22T20:07:04.176Z,13.25
2018-04-22T20:10:07.481Z,13.21
2018-04-22T20:13:10.825Z,13.18
2018-04-22T20:16:14.128Z,13.16
2018-04-22T20:19:17.448Z,13.15
2018-04-22T20:22:20.798Z,13.10
2018-04-22T20:25:24.885Z,13.04
2018-04-22T20:28:28.217Z,13.00
2018-04-22T20:31:32.313Z,12.98
2018-04-22T20:34:35.653Z,12.99
2018-04-22T20:37:38.957Z,12.94
2018-04-22T20:40:42.277Z,12.89
2018-04-22T20:43:45.593Z,12.84
2018-04-22T20:46:48.908Z,12.83
2018-04-22T20:49:52.978Z,12.84
2018-04-22T20:52:56.318Z,12.86
2018-04-22T20:56:00.409Z,12.83
2018-04-22T20:59:03.733Z,12.82
2018-04-22T21:02:07.806Z,12.78
2018-04-22T21:05:11.129Z,12.74
2018-04-22T21:08:14.457Z,12.75
2018-04-22T21:11:17.765Z,12.77
2018-04-22T21:14:21.091Z,12.76
2018-04-22T21:17:24.417Z,12.79
2018-04-22T21:20:27.737Z,12.82
2018-04-22T21:23:31.081Z,12.87
2018-04-22T21:26:34.393Z,12.89
2018-04-22T21:29:37.721Z,12.88
2018-04-22T21:32:41.793Z,12.83
2018-04-22T21:35:45.133Z,12.83
2018-04-22T21:38:48.432Z,12.84
2018-04-22T21:41:52.528Z,12.83
2018-04-22T21:44:55.848Z,12.85
2018-04-22T21:47:59.153Z,12.88
2018-04-22T21:51:02.477Z,12.95
2018-04-22T21:54:05.785Z,13.01
2018-04-22T21:57:09.109Z,13.06
2018-04-22T22:00:13.181Z,13.10
2018-04-22T22:03:16.508Z,13.11
2018-04-22T22:06:19.809Z,13.16
2018-04-22T22:09:23.133Z,13.20
2018-04-22T22:12:27.221Z,13.21
2018-04-22T22:15:30.545Z,13.23
2018-04-22T22:18:34.639Z,13.24
2018-04-22T22:21:37.973Z,13.26
2018-04-22T22:24:41.280Z,13.31
2018-04-22T22:27:44.602Z,13.33
2018-04-22T22:30:47.933Z,13.37
2018-04-22T22:33:51.998Z,13.41
2018-04-22T22:36:55.315Z,13.44
2018-04-22T22:39:58.648Z,13.52
2018-04-22T22:43:02.717Z,13.57
2018-04-22T22:46:06.040Z,13.61
2018-04-22T22:49:09.364Z,13.63
2018-04-22T22:52:12.705Z,13.64
2018-04-22T22:55:16.017Z,13.69
2018-04-22T22:58:19.345Z,13.68
2018-04-22T23:01:23.429Z,13.72
2018-04-22T23:04:26.751Z,13.74
2018-04-22T23:07:30.821Z,13.78
2018-04-22T23:10:34.145Z,13.84
2018-04-22T23:13:37.448Z,13.88
2018-04-22T23:16:40.774Z,13.90
2018-04-22T23:19:44.081Z,13.91
2018-04-22T23:22:47.406Z,13.91
2018-04-22T23:25:50.729Z,13.92
2018-04-22T23:28:54.041Z,13.93
2018-04-22T23:31:58.134Z,13.92
2018-04-22T23:35:01.441Z,13.87
2018-04-22T23:38:04.775Z,13.87
2018-04-22T23:41:08.094Z,13.84
2018-04-22T23:44:11.416Z,13.83
2018-04-22T23:47:14.725Z,13.90
2018-04-22T23:50:18.057Z,13.87
2018-04-22T23:53:21.386Z,13.86
2018-04-22T23:56:24.694Z,13.81
2018-04-22T23:59:28.017Z,13.79
