createdAt,value
2022-10-05T00:01:44.702Z,100176.11
2022-10-05T00:04:21.240Z,100169.15
2022-10-05T00:05:33.516Z,100176.90
2022-10-05T00:06:45.793Z,100173.64
2022-10-05T00:07:57.437Z,100177.45
2022-10-05T00:10:34.038Z,100182.72
2022-10-05T00:13:02.388Z,100175.17
2022-10-05T00:15:37.591Z,100171.22
2022-10-05T00:16:47.635Z,100174.69
2022-10-05T00:17:57.042Z,100182.99
2022-10-05T00:20:26.533Z,100179.45
2022-10-05T00:21:36.127Z,100181.30
2022-10-05T00:22:47.182Z,100190.56
2022-10-05T00:25:17.135Z,100189.48
2022-10-05T00:27:48.283Z,100191.75
2022-10-05T00:28:57.264Z,100183.67
2022-10-05T00:31:36.332Z,100180.75
2022-10-05T00:32:46.234Z,100187.86
2022-10-05T00:34:05.893Z,100186.90
2022-10-05T00:35:17.254Z,100190.33
2022-10-05T00:36:26.108Z,100189.91
2022-10-05T00:37:35.530Z,100191.19
2022-10-05T00:40:00.245Z,100193.33
2022-10-05T00:42:38.547Z,100194.59
2022-10-05T00:44:09.904Z,100199.37
2022-10-05T00:46:55.992Z,100201.17
2022-10-05T00:49:59.003Z,100197.75
2022-10-05T00:52:55.507Z,100204.97
2022-10-05T00:55:39.794Z,100206.35
2022-10-05T00:58:48.803Z,100213.89
2022-10-05T01:01:34.095Z,100220.25
2022-10-05T01:04:45.921Z,100217.89
2022-10-05T01:06:11.458Z,100224.34
2022-10-05T01:07:57.851Z,100235.31
2022-10-05T01:11:12.206Z,100228.94
2022-10-05T01:12:31.018Z,100234.55
2022-10-05T01:15:14.983Z,100234.34
2022-10-05T01:16:32.035Z,100238.22
2022-10-05T01:19:16.561Z,100248.23
2022-10-05T01:20:41.410Z,100250.47
2022-10-05T01:23:25.809Z,100245.23
2022-10-05T01:26:24.182Z,100248.39
2022-10-05T01:27:40.841Z,100254.01
2022-10-05T01:29:10.334Z,100264.73
2022-10-05T01:30:22.867Z,100261.38
2022-10-05T01:31:55.959Z,100263.20
2022-10-05T01:33:12.869Z,100271.63
2022-10-05T01:34:38.463Z,100261.44
2022-10-05T01:36:00.397Z,100268.97
2022-10-05T01:43:48.171Z,100265.56
2022-10-05T01:46:53.385Z,100269.31
2022-10-05T01:50:03.864Z,100274.23
2022-10-05T01:53:03.455Z,100284.36
2022-10-05T01:54:40.226Z,100291.44
2022-10-05T01:57:18.907Z,100296.62
2022-10-05T01:58:32.268Z,100292.21
2022-10-05T01:59:44.860Z,100292.95
2022-10-05T02:02:25.829Z,100296.45
2022-10-05T02:06:35.655Z,100306.32
2022-10-05T02:09:29.259Z,100301.58
2022-10-05T02:10:49.090Z,100308.61
2022-10-05T02:13:35.941Z,100309.69
2022-10-05T02:16:08.802Z,100315.19
2022-10-05T02:20:09.401Z,100311.73
2022-10-05T02:22:40.708Z,100332.22
2022-10-05T02:25:18.797Z,100330.92
2022-10-05T02:26:30.917Z,100343.91
2022-10-05T02:29:11.437Z,100329.16
2022-10-05T02:30:21.830Z,100338.59
2022-10-05T02:33:04.103Z,100334.44
2022-10-05T02:34:27.984Z,100341.44
2022-10-05T02:35:41.679Z,100346.05
2022-10-05T02:38:53.061Z,100347.67
2022-10-05T02:40:41.239Z,100355.48
2022-10-05T02:43:49.119Z,100334.39
2022-10-05T02:46:45.107Z,100357.48
2022-10-05T02:48:08.620Z,100356.29
2022-10-05T02:49:37.156Z,100364.64
2022-10-05T02:50:53.823Z,100362.06
2022-10-05T02:53:32.305Z,100366.09
2022-10-05T02:55:05.574Z,100368.81
2022-10-05T02:56:40.729Z,100366.34
2022-10-05T02:57:59.324Z,100364.39
2022-10-05T02:59:19.089Z,100367.30
2022-10-05T03:00:32.990Z,100367.41
2022-10-05T03:03:29.600Z,100365.09
2022-10-05T03:04:45.441Z,100371.96
2022-10-05T03:07:59.321Z,100358.87
2022-10-05T03:10:41.722Z,100368.11
2022-10-05T03:13:47.226Z,100368.31
2022-10-05T03:15:24.774Z,100369.98
2022-10-05T03:18:27.404Z,100371.11
2022-10-05T03:23:04.870Z,100368.71
2022-10-05T03:26:06.614Z,100386.32
2022-10-05T03:29:00.684Z,100384.80
2022-10-05T03:30:21.229Z,100406.89
2022-10-05T03:31:58.445Z,100409.58
2022-10-05T03:33:33.166Z,100410.56
2022-10-05T03:37:52.031Z,100397.18
2022-10-05T03:39:30.664Z,100404.98
2022-10-05T03:42:24.542Z,100397.67
2022-10-05T03:45:28.259Z,100404.03
2022-10-05T03:48:35.099Z,100402.68
2022-10-05T03:51:25.599Z,100406.25
2022-10-05T03:54:25.235Z,100416.53
2022-10-05T03:57:16.318Z,100418.31
2022-10-05T04:00:18.296Z,100424.06
2022-10-05T04:03:11.693Z,100426.64
2022-10-05T04:04:25.665Z,100426.76
2022-10-05T04:07:02.134Z,100423.48
2022-10-05T04:09:43.322Z,100418.42
2022-10-05T04:12:28.213Z,100420.33
2022-10-05T04:16:25.795Z,100418.05
2022-10-05T04:19:26.126Z,100415.47
2022-10-05T04:22:06.111Z,100419.69
2022-10-05T04:26:45.178Z,100413.80
2022-10-05T04:29:48.777Z,100418.30
2022-10-05T04:31:00.775Z,100423.72
2022-10-05T04:33:52.485Z,100430.94
2022-10-05T04:36:48.582Z,100433.83
2022-10-05T04:39:26.922Z,100443.20
2022-10-05T04:40:59.576Z,100434.38
2022-10-05T04:42:13.427Z,100445.38
2022-10-05T04:45:15.449Z,100437.78
2022-10-05T04:46:42.041Z,100444.94
2022-10-05T04:49:48.041Z,100450.50
2022-10-05T04:51:01.812Z,100448.40
2022-10-05T04:55:29.604Z,100461.42
2022-10-05T04:56:41.244Z,100458.55
2022-10-05T04:59:31.638Z,100462.56
2022-10-05T05:02:24.843Z,100481.55
2022-10-05T05:05:14.195Z,100481.78
2022-10-05T05:06:33.094Z,100490.81
2022-10-05T05:11:11.311Z,100496.07
2022-10-05T05:14:19.469Z,100499.13
2022-10-05T05:16:52.245Z,100500.41
2022-10-05T05:20:17.368Z,100504.55
2022-10-05T05:23:20.952Z,100516.41
2022-10-05T05:26:24.862Z,100515.31
2022-10-05T05:29:34.872Z,100525.84
2022-10-05T05:33:46.110Z,100534.95
2022-10-05T05:36:41.968Z,100545.78
2022-10-05T05:39:31.164Z,100534.59
2022-10-05T05:42:24.868Z,100539.88
2022-10-05T05:45:28.574Z,100556.11
2022-10-05T05:48:24.322Z,100548.21
2022-10-05T05:52:27.677Z,100545.90
2022-10-05T05:55:04.035Z,100538.02
2022-10-05T05:57:49.831Z,100544.12
2022-10-05T05:59:14.661Z,100551.12
2022-10-05T06:01:53.917Z,100554.31
2022-10-05T06:04:48.868Z,100564.36
2022-10-05T06:07:25.693Z,100557.97
2022-10-05T06:10:17.045Z,100555.05
2022-10-05T06:11:56.271Z,100564.76
2022-10-05T06:16:01.059Z,100566.39
2022-10-05T06:18:48.901Z,100571.01
2022-10-05T06:21:24.076Z,100569.98
2022-10-05T06:24:20.819Z,100572.32
2022-10-05T06:27:20.222Z,100577.84
2022-10-05T06:30:08.487Z,100581.74
2022-10-05T06:33:34.087Z,100591.66
2022-10-05T06:36:50.616Z,100584.68
2022-10-05T06:38:16.784Z,100597.88
2022-10-05T06:41:13.660Z,100591.48
2022-10-05T06:43:46.709Z,100601.25
2022-10-05T06:45:04.477Z,100606.03
2022-10-05T06:47:43.149Z,100595.70
2022-10-05T06:50:37.733Z,100613.96
2022-10-05T06:55:15.216Z,100612.75
2022-10-05T06:58:02.776Z,100618.15
2022-10-05T07:00:47.093Z,100614.79
2022-10-05T07:03:21.842Z,100610.28
2022-10-05T07:06:17.155Z,100599.05
2022-10-05T07:11:04.528Z,100620.73
2022-10-05T07:14:15.494Z,100624.00
2022-10-05T07:17:03.096Z,100623.66
2022-10-05T07:20:00.899Z,100635.11
2022-10-05T07:23:16.457Z,100638.78
2022-10-05T07:30:31.788Z,100641.86
2022-10-05T07:33:27.728Z,100647.80
2022-10-05T07:36:53.697Z,100650.27
2022-10-05T07:39:55.360Z,100650.41
2022-10-05T07:42:28.717Z,100654.33
2022-10-05T07:45:16.837Z,100660.05
2022-10-05T07:47:54.914Z,100666.83
2022-10-05T07:50:45.840Z,100663.69
2022-10-05T07:53:28.275Z,100668.98
2022-10-05T07:56:21.666Z,100668.21
2022-10-05T07:57:44.167Z,100663.69
2022-10-05T08:00:20.703Z,100671.36
2022-10-05T08:02:52.841Z,100669.08
2022-10-05T08:05:38.866Z,100665.08
2022-10-05T08:08:22.900Z,100669.17
2022-10-05T08:09:38.543Z,100677.61
2022-10-05T08:12:26.469Z,100662.05
2022-10-05T08:15:14.243Z,100655.45
2022-10-05T08:19:44.847Z,100663.36
2022-10-05T08:22:22.031Z,100660.55
2022-10-05T08:25:08.785Z,100659.66
2022-10-05T08:27:56.562Z,100664.98
2022-10-05T08:29:16.490Z,100672.95
2022-10-05T08:30:26.178Z,100670.06
2022-10-05T08:31:40.754Z,100673.49
2022-10-05T08:34:49.758Z,100675.62
2022-10-05T08:37:36.697Z,100666.10
2022-10-05T08:38:46.412Z,100679.63
2022-10-05T08:42:03.296Z,100680.17
2022-10-05T08:45:02.212Z,100681.02
2022-10-05T08:48:00.560Z,100679.29
2022-10-05T08:50:49.427Z,100683.50
2022-10-05T08:52:17.318Z,100676.59
2022-10-05T08:53:35.432Z,100690.74
2022-10-05T08:55:06.356Z,100688.58
2022-10-05T08:56:36.395Z,100690.17
2022-10-05T08:59:31.618Z,100679.48
2022-10-05T09:02:37.205Z,100691.98
2022-10-05T09:05:27.216Z,100695.86
2022-10-05T09:07:08.116Z,100701.81
2022-10-05T09:08:44.240Z,100699.88
2022-10-05T09:10:06.041Z,100708.48
2022-10-05T09:11:27.596Z,100701.15
2022-10-05T09:14:34.066Z,100698.87
2022-10-05T09:16:10.332Z,100714.88
2022-10-05T09:19:13.617Z,100714.97
2022-10-05T09:22:07.118Z,100707.25
2022-10-05T10:04:18.678Z,100714.38
2022-10-05T10:05:48.724Z,100727.58
2022-10-05T10:07:28.421Z,100714.95
2022-10-05T10:10:31.760Z,100708.23
2022-10-05T10:13:46.277Z,100712.20
2022-10-05T10:15:23.659Z,100718.92
2022-10-05T10:17:01.882Z,100714.79
2022-10-05T10:20:19.390Z,100704.53
2022-10-05T10:23:49.919Z,100712.92
2022-10-05T10:28:37.661Z,100711.31
2022-10-05T10:32:17.794Z,100720.87
2022-10-05T10:37:04.034Z,100719.81
2022-10-05T10:39:59.917Z,100722.55
2022-10-05T10:41:41.691Z,100729.75
2022-10-05T10:43:17.121Z,100728.77
2022-10-05T10:44:48.209Z,100729.30
2022-10-05T10:46:28.311Z,100728.41
2022-10-05T10:48:07.006Z,100721.51
2022-10-05T10:49:35.786Z,100730.11
2022-10-05T10:52:30.960Z,100720.94
2022-10-05T10:55:57.954Z,100711.20
2022-10-05T11:00:29.697Z,100720.17
2022-10-05T11:03:44.430Z,100722.17
2022-10-05T11:05:17.860Z,100721.78
2022-10-05T11:08:41.398Z,100714.19
2022-10-05T11:11:18.337Z,100718.63
2022-10-05T11:14:22.926Z,100699.05
2022-10-05T11:17:31.678Z,100710.72
2022-10-05T11:20:08.642Z,100698.33
2022-10-05T11:23:01.624Z,100711.09
2022-10-05T11:25:50.806Z,100721.63
2022-10-05T11:28:38.979Z,100722.03
2022-10-05T11:32:08.609Z,100724.00
2022-10-05T11:37:05.369Z,100717.38
2022-10-05T11:40:16.132Z,100710.72
2022-10-05T11:41:38.468Z,100708.11
2022-10-05T11:44:23.498Z,100705.16
2022-10-05T11:47:19.489Z,100708.63
2022-10-05T11:48:51.312Z,100702.19
2022-10-05T11:50:14.320Z,100716.43
2022-10-05T11:53:14.887Z,100708.88
2022-10-05T11:55:57.601Z,100707.59
2022-10-05T11:58:50.310Z,100712.52
2022-10-05T12:01:26.197Z,100725.52
2022-10-05T12:04:09.229Z,100732.41
2022-10-05T12:07:10.267Z,100732.41
2022-10-05T12:08:37.987Z,100732.89
2022-10-05T12:11:58.277Z,100730.34
2022-10-05T12:14:54.749Z,100741.05
2022-10-05T12:17:43.031Z,100737.98
2022-10-05T12:20:18.078Z,100748.67
2022-10-05T12:22:59.499Z,100759.37
2022-10-05T12:25:49.902Z,100753.76
2022-10-05T12:27:04.312Z,100763.53
2022-10-05T12:28:20.335Z,100760.95
2022-10-05T12:31:07.336Z,100766.39
2022-10-05T12:32:22.815Z,100775.20
2022-10-05T12:35:01.781Z,100765.18
2022-10-05T12:36:16.896Z,100779.40
2022-10-05T12:39:23.163Z,100773.17
2022-10-05T12:43:59.091Z,100775.59
2022-10-05T12:47:08.253Z,100780.28
2022-10-05T12:49:52.065Z,100780.28
2022-10-05T12:53:58.202Z,100786.53
2022-10-05T12:56:55.342Z,100779.19
2022-10-05T12:59:46.260Z,100782.02
2022-10-05T13:02:30.388Z,100789.48
2022-10-05T13:05:11.441Z,100782.98
2022-10-05T13:08:11.102Z,100796.63
2022-10-05T13:11:05.206Z,100791.66
2022-10-05T13:14:01.991Z,100786.37
2022-10-05T13:17:00.344Z,100796.34
2022-10-05T13:19:46.531Z,100792.14
2022-10-05T13:26:13.109Z,100792.66
2022-10-05T13:28:52.557Z,100792.30
2022-10-05T13:32:01.363Z,100785.81
2022-10-05T13:34:39.594Z,100783.95
2022-10-05T13:37:47.177Z,100775.84
2022-10-05T13:40:47.982Z,100769.05
2022-10-05T13:46:28.047Z,100773.62
2022-10-05T13:49:21.466Z,100769.53
2022-10-05T13:50:34.254Z,100775.74
2022-10-05T13:54:52.004Z,100780.67
2022-10-05T13:57:43.584Z,100791.08
2022-10-05T14:00:27.368Z,100796.31
2022-10-05T14:03:29.653Z,100788.73
2022-10-05T14:06:30.155Z,100781.39
2022-10-05T14:09:00.633Z,100795.52
2022-10-05T14:11:34.606Z,100796.48
2022-10-05T14:12:45.338Z,100800.98
2022-10-05T14:18:24.347Z,100789.87
2022-10-05T14:19:49.119Z,100795.34
2022-10-05T14:22:34.827Z,100797.38
2022-10-05T14:23:43.816Z,100795.58
2022-10-05T14:26:37.283Z,100781.39
2022-10-05T14:29:21.797Z,100794.98
2022-10-05T14:31:52.943Z,100794.26
2022-10-05T14:34:30.388Z,100797.08
2022-10-05T14:37:24.170Z,100800.75
2022-10-05T14:40:03.907Z,100805.80
2022-10-05T14:42:38.272Z,100800.39
2022-10-05T14:44:11.758Z,100806.63
2022-10-05T14:45:26.331Z,100798.52
2022-10-05T14:48:11.830Z,100801.95
2022-10-05T14:49:36.811Z,100802.80
2022-10-05T14:50:58.852Z,100806.50
2022-10-05T14:53:49.989Z,100800.52
2022-10-05T14:56:31.816Z,100803.45
2022-10-05T15:00:33.428Z,100803.22
2022-10-05T15:03:26.791Z,100803.09
2022-10-05T15:06:05.861Z,100805.19
2022-10-05T15:09:19.912Z,100806.16
2022-10-05T15:11:55.960Z,100812.03
2022-10-05T15:14:33.500Z,100819.38
2022-10-05T15:17:16.634Z,100813.61
2022-10-05T15:20:19.293Z,100820.02
2022-10-05T15:24:59.515Z,100822.30
2022-10-05T15:27:54.471Z,100825.86
2022-10-05T15:30:54.302Z,100819.59
2022-10-05T15:35:32.498Z,100829.21
2022-10-05T15:38:31.867Z,100825.31
2022-10-05T15:41:28.907Z,100823.98
2022-10-05T15:44:10.887Z,100830.13
2022-10-05T15:46:55.883Z,100824.55
2022-10-05T15:50:21.422Z,100824.66
2022-10-05T15:52:58.818Z,100823.16
2022-10-05T15:57:22.208Z,100834.97
2022-10-05T16:00:15.777Z,100842.19
2022-10-05T16:03:14.402Z,100841.11
2022-10-05T16:06:25.854Z,100850.72
2022-10-05T16:09:44.643Z,100835.47
2022-10-05T16:12:12.968Z,100849.98
2022-10-05T16:14:53.900Z,100842.07
2022-10-05T16:17:43.218Z,100840.45
2022-10-05T16:20:23.583Z,100845.97
2022-10-05T16:23:30.504Z,100844.35
2022-10-05T16:26:59.600Z,100840.56
2022-10-05T16:28:25.563Z,100849.36
2022-10-05T16:32:37.948Z,100855.39
2022-10-05T16:35:31.154Z,100848.25
2022-10-05T16:36:52.861Z,100848.13
2022-10-05T16:38:24.210Z,100847.39
2022-10-05T16:40:06.603Z,100844.92
2022-10-05T16:44:29.296Z,100843.30
2022-10-05T16:47:43.837Z,100831.41
2022-10-05T16:50:49.334Z,100836.07
2022-10-05T16:52:01.265Z,100843.00
2022-10-05T16:56:15.271Z,100846.31
2022-10-05T16:58:52.243Z,100839.83
2022-10-05T17:01:49.326Z,100842.87
2022-10-05T17:04:42.638Z,100846.42
2022-10-05T17:07:49.354Z,100841.59
2022-10-05T17:09:29.604Z,100846.56
2022-10-05T17:12:30.547Z,100842.34
2022-10-05T17:15:53.398Z,100845.36
2022-10-05T17:18:57.876Z,100842.44
2022-10-05T17:22:15.710Z,100842.44
2022-10-05T17:23:55.973Z,100851.95
2022-10-05T17:26:48.886Z,100843.29
2022-10-05T17:29:33.740Z,100846.77
2022-10-05T17:31:10.581Z,100845.04
2022-10-05T17:34:18.790Z,100851.20
2022-10-05T17:37:31.588Z,100847.09
2022-10-05T17:38:52.485Z,100849.67
2022-10-05T17:41:47.810Z,100848.29
2022-10-05T17:43:20.084Z,100852.27
2022-10-05T17:45:51.701Z,100846.97
2022-10-05T17:48:42.264Z,100840.72
2022-10-05T17:50:17.949Z,100853.03
2022-10-05T17:51:52.660Z,100850.19
2022-10-05T17:53:39.492Z,100841.98
2022-10-05T17:55:10.414Z,100844.80
2022-10-05T17:56:21.624Z,100843.94
2022-10-05T17:58:53.622Z,100843.20
2022-10-05T18:01:31.091Z,100840.28
2022-10-05T18:04:19.934Z,100835.84
2022-10-05T18:05:30.625Z,100846.41
2022-10-05T18:08:18.972Z,100831.52
2022-10-05T18:11:20.936Z,100842.31
2022-10-05T18:14:25.079Z,100839.72
2022-10-05T18:17:12.915Z,100844.16
2022-10-05T18:20:31.571Z,100857.95
2022-10-05T18:23:05.615Z,100850.08
2022-10-05T18:26:35.768Z,100848.14
2022-10-05T18:28:04.579Z,100860.23
2022-10-05T18:29:45.626Z,100857.31
2022-10-05T18:33:23.939Z,100859.05
2022-10-05T18:36:17.201Z,100859.55
2022-10-05T18:37:38.671Z,100855.84
2022-10-05T18:40:35.144Z,100857.92
2022-10-05T18:41:56.307Z,100865.56
2022-10-05T18:44:36.348Z,100857.09
2022-10-05T18:49:02.674Z,100860.13
2022-10-05T18:52:03.645Z,100859.06
2022-10-05T18:53:16.002Z,100858.94
2022-10-05T18:56:13.703Z,100861.98
2022-10-05T18:57:48.282Z,100859.34
2022-10-05T19:00:55.035Z,100853.77
2022-10-05T19:03:54.311Z,100850.30
2022-10-05T19:06:55.912Z,100846.19
2022-10-05T19:08:15.147Z,100845.30
2022-10-05T19:13:12.125Z,100837.87
2022-10-05T19:14:40.242Z,100850.05
2022-10-05T19:17:37.922Z,100844.78
2022-10-05T19:20:25.820Z,100851.14
2022-10-05T19:21:47.236Z,100853.81
2022-10-05T19:25:01.715Z,100846.17
2022-10-05T19:26:18.261Z,100853.07
2022-10-05T19:27:39.864Z,100852.97
2022-10-05T19:30:29.609Z,100852.08
2022-10-05T19:33:28.788Z,100849.70
2022-10-05T19:34:48.289Z,100862.84
2022-10-05T19:37:47.480Z,100865.03
2022-10-05T19:40:40.334Z,100866.95
2022-10-05T19:44:05.540Z,100865.99
2022-10-05T19:46:46.454Z,100859.21
2022-10-05T19:49:45.030Z,100865.06
2022-10-05T19:52:23.431Z,100866.47
2022-10-05T19:55:12.082Z,100874.91
2022-10-05T19:57:52.539Z,100867.99
2022-10-05T20:00:34.901Z,100868.84
2022-10-05T20:03:25.107Z,100868.50
2022-10-05T20:06:02.451Z,100861.82
2022-10-05T20:08:45.261Z,100860.01
2022-10-05T20:11:28.274Z,100847.08
2022-10-05T20:12:49.029Z,100844.55
2022-10-05T20:15:38.937Z,100833.43
2022-10-05T20:19:05.251Z,100826.00
2022-10-05T20:20:36.556Z,100832.12
2022-10-05T20:24:41.825Z,100819.41
2022-10-05T20:27:50.420Z,100825.21
2022-10-05T20:29:13.635Z,100820.19
2022-10-05T20:31:46.229Z,100814.91
2022-10-05T20:34:22.125Z,100818.59
2022-10-05T20:36:50.365Z,100832.72
2022-10-05T20:39:17.852Z,100825.51
2022-10-05T20:40:29.411Z,100832.26
2022-10-05T20:42:53.341Z,100816.32
2022-10-05T20:45:17.815Z,100816.25
2022-10-05T20:46:27.057Z,100814.27
2022-10-05T20:47:37.344Z,100816.75
2022-10-05T20:48:46.348Z,100819.45
2022-10-05T20:49:55.085Z,100818.48
2022-10-05T20:52:21.708Z,100818.52
2022-10-05T20:53:32.606Z,100815.25
2022-10-05T20:55:59.401Z,100810.44
2022-10-05T20:57:09.858Z,100819.26
2022-10-05T20:58:19.058Z,100825.43
2022-10-05T21:01:02.621Z,100822.11
2022-10-05T21:03:26.512Z,100824.47
2022-10-05T21:04:40.845Z,100829.52
2022-10-05T21:07:03.620Z,100830.16
2022-10-05T21:08:12.144Z,100837.27
2022-10-05T21:09:21.387Z,100832.30
2022-10-05T21:10:30.329Z,100824.95
2022-10-05T21:11:39.461Z,100831.34
2022-10-05T21:12:48.639Z,100825.73
2022-10-05T21:15:13.585Z,100829.17
2022-10-05T21:16:25.320Z,100839.34
2022-10-05T21:17:34.790Z,100831.94
2022-10-05T21:20:01.345Z,100831.38
2022-10-05T21:21:10.769Z,100831.13
2022-10-05T21:22:20.247Z,100826.69
2022-10-05T21:24:45.655Z,100826.47
2022-10-05T21:25:54.698Z,100828.67
2022-10-05T21:27:05.031Z,100825.91
2022-10-05T21:28:14.311Z,100833.22
2022-10-05T21:29:23.326Z,100829.56
2022-10-05T21:30:32.243Z,100825.23
2022-10-05T21:31:41.369Z,100812.61
2022-10-05T21:32:50.299Z,100814.34
2022-10-05T21:33:59.372Z,100809.91
2022-10-05T21:36:24.842Z,100797.44
2022-10-05T21:37:34.271Z,100808.49
2022-10-05T21:38:43.305Z,100802.88
2022-10-05T21:39:52.946Z,100813.38
2022-10-05T21:42:17.842Z,100816.99
2022-10-05T21:43:27.496Z,100819.34
2022-10-05T21:45:55.218Z,100825.86
2022-10-05T21:47:07.358Z,100839.95
2022-10-05T21:48:18.313Z,100840.70
2022-10-05T21:50:44.753Z,100841.50
2022-10-05T21:53:13.513Z,100828.98
2022-10-05T21:54:24.424Z,100834.06
2022-10-05T21:55:36.266Z,100836.58
2022-10-05T21:58:04.733Z,100827.15
2022-10-05T21:59:17.643Z,100834.78
2022-10-05T22:01:42.647Z,100826.19
2022-10-05T22:04:08.769Z,100825.52
2022-10-05T22:06:36.125Z,100829.74
2022-10-05T22:09:00.578Z,100827.83
2022-10-05T22:11:28.576Z,100823.99
2022-10-05T22:14:00.898Z,100827.15
2022-10-05T22:16:26.444Z,100834.66
2022-10-05T22:18:53.267Z,100819.80
2022-10-05T22:21:21.131Z,100823.05
2022-10-05T22:23:47.049Z,100820.03
2022-10-05T22:26:15.715Z,100804.30
2022-10-05T22:28:46.430Z,100813.13
2022-10-05T22:31:13.499Z,100818.12
2022-10-05T22:33:37.383Z,100812.84
2022-10-05T22:34:46.709Z,100816.16
2022-10-05T22:37:15.289Z,100813.47
2022-10-05T22:39:40.200Z,100820.28
2022-10-05T22:42:05.740Z,100815.66
2022-10-05T22:44:30.507Z,100820.50
2022-10-05T22:46:57.057Z,100818.12
2022-10-05T22:48:05.732Z,100819.70
2022-10-05T22:49:22.135Z,100819.70
2022-10-05T22:51:48.630Z,100812.63
2022-10-05T22:54:36.547Z,100797.84
2022-10-05T22:55:43.943Z,100806.67
2022-10-05T22:56:53.846Z,100801.27
2022-10-05T22:58:03.071Z,100799.53
2022-10-05T22:59:11.968Z,100799.65
2022-10-05T23:00:27.606Z,100804.30
2022-10-05T23:02:49.604Z,100789.41
2022-10-05T23:03:58.765Z,100790.92
2022-10-05T23:05:09.244Z,100787.15
2022-10-05T23:06:20.659Z,100795.98
2022-10-05T23:07:37.646Z,100802.23
2022-10-05T23:10:04.482Z,100794.92
2022-10-05T23:11:17.555Z,100811.84
2022-10-05T23:12:26.874Z,100816.72
2022-10-05T23:14:51.711Z,100817.80
2022-10-05T23:16:10.698Z,100816.61
2022-10-05T23:17:21.666Z,100813.80
2022-10-05T23:18:31.440Z,100809.92
2022-10-05T23:19:41.152Z,100805.08
2022-10-05T23:20:55.589Z,100809.48
2022-10-05T23:22:05.124Z,100815.95
2022-10-05T23:24:29.855Z,100802.80
2022-10-05T23:26:53.469Z,100811.66
2022-10-05T23:28:02.959Z,100814.88
2022-10-05T23:29:11.617Z,100814.88
2022-10-05T23:30:21.894Z,100818.46
2022-10-05T23:31:33.433Z,100820.28
2022-10-05T23:32:45.111Z,100806.78
2022-10-05T23:33:54.958Z,100807.78
2022-10-05T23:36:23.232Z,100798.50
2022-10-05T23:37:36.552Z,100807.34
2022-10-05T23:38:47.040Z,100813.58
2022-10-05T23:39:56.939Z,100807.45
2022-10-05T23:41:09.119Z,100800.53
2022-10-05T23:42:20.168Z,100803.41
2022-10-05T23:43:29.935Z,100803.95
2022-10-05T23:44:39.853Z,100801.48
2022-10-05T23:45:49.982Z,100792.50
2022-10-05T23:48:26.909Z,100801.26
2022-10-05T23:50:53.315Z,100784.34
2022-10-05T23:52:03.096Z,100787.11
2022-10-05T23:53:13.548Z,100786.36
2022-10-05T23:54:23.279Z,100798.96
2022-10-05T23:55:32.710Z,100790.88
2022-10-05T23:56:43.261Z,100787.22
2022-10-05T23:57:52.117Z,100787.99
2022-10-05T23:59:01.926Z,100795.20
