createdAt,value
2018-12-04T00:00:06.827Z,52.50
2018-12-04T01:27:34.680Z,51.60
2018-12-04T01:58:14.058Z,50.80
2018-12-04T02:16:05.102Z,49.20
2018-12-04T02:18:57.404Z,49.20
2018-12-04T02:27:27.835Z,49.20
2018-12-04T02:33:02.733Z,49.20
2018-12-04T02:44:30.392Z,47.60
2018-12-04T02:58:49.721Z,48.50
2018-12-04T03:01:33.572Z,48.40
2018-12-04T03:04:22.283Z,48.30
2018-12-04T03:07:11.064Z,48.20
2018-12-04T03:09:54.351Z,47.10
2018-12-04T03:12:43.683Z,47.10
2018-12-04T03:15:27.274Z,47.00
2018-12-04T03:18:08.866Z,46.70
2018-12-04T03:23:43.391Z,46.70
2018-12-04T03:47:18.099Z,46.00
2018-12-04T03:50:04.000Z,46.40
2018-12-04T03:58:39.810Z,46.60
2018-12-04T04:10:03.704Z,47.80
2018-12-04T04:12:53.574Z,47.80
2018-12-04T04:18:28.160Z,48.00
2018-12-04T04:24:07.065Z,47.20
2018-12-04T04:32:46.879Z,45.60
2018-12-04T04:58:56.046Z,47.10
2018-12-04T05:13:14.939Z,47.50
2018-12-04T05:21:55.243Z,47.60
2018-12-04T05:33:28.261Z,48.40
2018-12-04T05:38:55.741Z,47.60
2018-12-04T05:41:38.967Z,47.60
2018-12-04T05:47:29.859Z,47.60
2018-12-04T05:50:22.204Z,47.60
2018-12-04T05:53:13.094Z,47.60
2018-12-04T05:55:51.979Z,47.60
2018-12-04T05:58:36.644Z,47.50
2018-12-04T06:01:20.908Z,47.60
2018-12-04T06:04:15.688Z,46.70
2018-12-04T06:06:55.750Z,46.50
2018-12-04T06:15:45.939Z,46.40
2018-12-04T06:18:40.204Z,46.40
2018-12-04T06:21:27.274Z,46.40
2018-12-04T06:26:58.286Z,46.00
2018-12-04T06:35:24.502Z,43.90
2018-12-04T06:38:01.688Z,44.10
2018-12-04T06:40:45.109Z,44.30
2018-12-04T06:43:27.601Z,43.50
2018-12-04T06:46:05.331Z,43.80
2018-12-04T06:54:39.286Z,42.40
2018-12-04T06:57:22.463Z,41.70
2018-12-04T07:00:07.699Z,42.20
2018-12-04T07:03:02.910Z,42.00
2018-12-04T07:08:44.670Z,42.00
2018-12-04T07:14:04.938Z,42.30
2018-12-04T07:16:41.570Z,42.10
2018-12-04T07:19:18.337Z,41.80
2018-12-04T07:21:55.038Z,40.80
2018-12-04T07:24:31.385Z,40.90
2018-12-04T07:27:11.130Z,40.70
2018-12-04T07:29:46.481Z,40.80
2018-12-04T07:32:29.085Z,40.40
2018-12-04T07:35:04.305Z,40.50
2018-12-04T07:37:46.360Z,39.70
2018-12-04T07:43:17.024Z,39.80
2018-12-04T07:45:58.382Z,39.10
2018-12-04T07:48:35.384Z,39.10
2018-12-04T07:51:16.737Z,39.10
2018-12-04T07:54:03.514Z,38.80
2018-12-04T07:56:50.789Z,39.50
2018-12-04T07:59:26.620Z,39.90
2018-12-04T08:02:09.639Z,39.20
2018-12-04T08:04:45.632Z,38.60
2018-12-04T08:07:21.604Z,38.70
2018-12-04T08:10:00.263Z,37.80
2018-12-04T08:12:42.197Z,37.60
2018-12-04T08:15:19.973Z,37.60
2018-12-04T08:17:55.812Z,35.80
2018-12-04T08:20:34.220Z,35.40
2018-12-04T08:26:01.579Z,34.10
2018-12-04T08:31:25.752Z,33.50
2018-12-04T08:34:01.107Z,34.10
2018-12-04T08:36:39.472Z,34.70
2018-12-04T08:39:15.443Z,34.10
2018-12-04T08:41:52.234Z,33.90
2018-12-04T08:44:27.170Z,34.40
2018-12-04T08:47:02.554Z,34.70
2018-12-04T08:49:38.355Z,34.20
2018-12-04T08:52:15.437Z,34.30
2018-12-04T08:54:51.138Z,33.70
2018-12-04T08:57:26.855Z,34.00
2018-12-04T09:00:02.863Z,33.30
2018-12-04T09:02:37.930Z,33.30
2018-12-04T09:05:14.366Z,33.40
2018-12-04T09:07:51.718Z,31.60
2018-12-04T09:10:26.920Z,30.00
2018-12-04T09:13:05.379Z,31.80
2018-12-04T09:15:40.707Z,32.30
2018-12-04T09:18:29.997Z,31.60
2018-12-04T09:21:25.015Z,28.70
2018-12-04T09:24:14.759Z,29.80
2018-12-04T09:30:05.380Z,28.50
2018-12-04T09:32:56.306Z,29.00
2018-12-04T09:35:39.018Z,27.30
2018-12-04T09:41:15.635Z,25.10
2018-12-04T09:44:01.015Z,25.60
2018-12-04T09:46:38.219Z,25.50
2018-12-04T09:49:14.288Z,25.50
2018-12-04T09:51:57.016Z,26.10
2018-12-04T09:54:35.795Z,24.20
2018-12-04T09:57:14.831Z,24.90
2018-12-04T10:02:42.334Z,22.10
2018-12-04T10:05:27.954Z,22.50
2018-12-04T10:08:12.660Z,23.30
2018-12-04T10:10:57.923Z,23.30
2018-12-04T10:13:43.682Z,23.40
2018-12-04T10:16:33.972Z,23.50
2018-12-04T10:22:08.652Z,18.70
2018-12-04T10:24:58.925Z,16.40
2018-12-04T10:27:33.962Z,13.30
2018-12-04T10:30:10.784Z,13.60
2018-12-04T10:32:51.499Z,11.50
2018-12-04T10:35:26.494Z,12.70
2018-12-04T10:38:02.013Z,13.90
2018-12-04T10:40:38.866Z,11.50
2018-12-04T10:43:17.880Z,11.90
2018-12-04T10:48:46.390Z,9.00
2018-12-04T10:51:25.203Z,8.20
2018-12-04T10:54:10.365Z,6.40
2018-12-04T10:56:56.350Z,7.70
2018-12-04T10:59:41.555Z,6.00
2018-12-04T11:02:25.811Z,8.70
2018-12-04T11:05:02.206Z,4.20
2018-12-04T11:07:44.576Z,6.90
2018-12-04T11:10:36.316Z,1.30
2018-12-04T11:27:48.209Z,2.10
2018-12-04T11:33:19.063Z,1.40
2018-12-04T11:38:49.769Z,1.00
2018-12-04T12:01:26.067Z,1.00
2018-12-04T12:04:11.661Z,1.00
2018-12-04T12:10:08.998Z,1.00
2018-12-04T12:21:23.703Z,1.00
2018-12-04T12:24:11.485Z,1.00
2018-12-04T12:26:55.186Z,1.00
2018-12-04T12:29:45.108Z,1.00
2018-12-04T12:32:34.061Z,1.00
2018-12-04T12:44:47.479Z,1.00
2018-12-04T12:47:21.899Z,1.00
2018-12-04T12:49:57.486Z,1.00
2018-12-04T12:52:33.010Z,1.00
2018-12-04T12:55:08.443Z,1.00
2018-12-04T12:57:42.704Z,1.00
2018-12-04T13:00:16.994Z,1.00
2018-12-04T13:02:51.183Z,1.00
2018-12-04T13:05:25.762Z,1.00
2018-12-04T13:08:00.022Z,1.00
2018-12-04T13:10:34.488Z,1.00
2018-12-04T13:13:08.867Z,1.00
2018-12-04T13:15:44.858Z,1.00
2018-12-04T13:18:19.204Z,1.00
2018-12-04T13:20:53.498Z,1.00
2018-12-04T13:23:27.806Z,1.00
2018-12-04T13:26:02.261Z,1.00
2018-12-04T13:28:36.708Z,1.00
2018-12-04T13:31:12.279Z,1.00
2018-12-04T13:33:46.557Z,1.00
2018-12-04T13:36:22.405Z,1.00
2018-12-04T13:38:56.764Z,1.00
2018-12-04T13:41:31.009Z,1.00
2018-12-04T13:44:05.233Z,1.00
2018-12-04T13:46:40.095Z,1.00
2018-12-04T13:49:14.465Z,1.00
2018-12-04T13:51:48.812Z,1.00
2018-12-04T13:54:23.132Z,1.00
2018-12-04T13:56:57.546Z,1.00
2018-12-04T13:59:32.024Z,1.00
2018-12-04T14:02:07.558Z,1.00
2018-12-04T14:04:41.886Z,1.00
2018-12-04T14:10:37.336Z,1.00
2018-12-04T14:13:11.948Z,1.00
2018-12-04T14:15:46.507Z,1.00
2018-12-04T14:18:21.870Z,1.00
2018-12-04T14:20:56.655Z,1.00
2018-12-04T14:23:31.548Z,1.00
2018-12-04T14:26:06.652Z,1.00
2018-12-04T14:28:41.202Z,1.00
2018-12-04T14:31:15.882Z,1.00
2018-12-04T14:33:50.833Z,1.00
2018-12-04T14:36:25.924Z,1.00
2018-12-04T14:39:00.540Z,1.00
2018-12-04T14:41:34.894Z,1.00
2018-12-04T14:44:09.331Z,1.00
2018-12-04T14:46:43.859Z,1.00
2018-12-04T14:49:18.221Z,1.00
2018-12-04T14:51:55.195Z,1.00
2018-12-04T14:54:30.863Z,1.00
2018-12-04T14:57:05.476Z,1.00
2018-12-04T14:59:40.062Z,1.00
2018-12-04T15:02:15.556Z,1.00
2018-12-04T15:04:51.298Z,1.00
2018-12-04T15:07:25.832Z,1.00
2018-12-04T15:10:00.433Z,1.00
2018-12-04T15:12:35.364Z,1.00
2018-12-04T15:15:11.003Z,1.00
2018-12-04T15:17:45.690Z,1.00
2018-12-04T15:20:20.276Z,1.00
2018-12-04T15:22:55.137Z,1.00
2018-12-04T15:25:49.210Z,1.00
2018-12-04T15:28:24.046Z,1.00
2018-12-04T15:30:58.643Z,1.00
2018-12-04T15:33:38.596Z,1.00
2018-12-04T15:36:13.328Z,1.00
2018-12-04T15:38:50.422Z,1.00
2018-12-04T15:41:25.053Z,1.00
2018-12-04T15:43:59.923Z,1.00
2018-12-04T15:46:36.517Z,1.00
2018-12-04T15:49:11.583Z,1.00
2018-12-04T15:51:47.457Z,1.00
2018-12-04T15:54:22.684Z,1.00
2018-12-04T15:56:58.674Z,1.00
2018-12-04T15:59:35.295Z,1.00
2018-12-04T16:02:11.034Z,1.00
2018-12-04T16:04:46.836Z,1.00
2018-12-04T16:07:23.614Z,1.00
2018-12-04T16:09:58.556Z,1.00
2018-12-04T16:12:33.944Z,4.20
2018-12-04T16:15:09.310Z,7.40
2018-12-04T16:17:44.836Z,10.10
2018-12-04T16:20:20.140Z,11.70
2018-12-04T16:22:55.192Z,12.10
2018-12-04T16:25:31.656Z,12.20
2018-12-04T16:28:09.140Z,13.60
2018-12-04T16:30:46.942Z,15.00
2018-12-04T16:33:23.521Z,15.60
2018-12-04T16:36:02.218Z,16.90
2018-12-04T16:38:37.387Z,16.70
2018-12-04T16:41:20.089Z,16.70
2018-12-04T16:43:58.752Z,16.40
2018-12-04T16:46:34.391Z,17.60
2018-12-04T16:49:10.692Z,17.70
2018-12-04T16:51:46.163Z,18.30
2018-12-04T16:54:24.172Z,18.60
2018-12-04T16:56:59.573Z,18.60
2018-12-04T16:59:35.819Z,19.20
2018-12-04T17:02:14.615Z,20.60
2018-12-04T17:04:49.223Z,19.60
2018-12-04T17:07:35.794Z,18.20
2018-12-04T17:10:22.215Z,16.30
2018-12-04T17:12:52.500Z,15.30
2018-12-04T17:15:29.709Z,15.30
2018-12-04T17:24:17.607Z,15.30
2018-12-04T17:27:00.434Z,14.20
2018-12-04T17:29:38.096Z,15.30
2018-12-04T17:32:21.104Z,13.60
2018-12-04T17:35:01.547Z,13.60
2018-12-04T17:37:47.539Z,14.20
2018-12-04T17:40:26.865Z,13.60
2018-12-04T17:43:08.103Z,14.10
2018-12-04T17:45:45.644Z,14.20
2018-12-04T17:51:24.155Z,14.30
2018-12-04T17:57:00.344Z,15.10
2018-12-04T17:59:40.016Z,13.80
2018-12-04T18:02:15.595Z,13.10
2018-12-04T18:04:52.446Z,13.70
2018-12-04T18:07:30.636Z,13.40
2018-12-04T18:10:11.899Z,12.60
2018-12-04T18:12:53.600Z,13.50
2018-12-04T18:15:28.651Z,13.00
2018-12-04T18:23:34.691Z,12.60
2018-12-04T18:26:16.540Z,13.10
2018-12-04T18:28:56.261Z,11.60
2018-12-04T18:31:37.262Z,12.10
2018-12-04T18:40:24.873Z,11.20
2018-12-04T18:45:56.375Z,11.30
2018-12-04T18:48:39.161Z,11.70
2018-12-04T18:51:17.656Z,11.00
2018-12-04T18:53:59.190Z,11.70
2018-12-04T18:56:53.012Z,11.50
2018-12-04T18:59:33.572Z,12.30
2018-12-04T19:02:09.033Z,12.60
2018-12-04T19:04:47.059Z,13.40
2018-12-04T19:10:12.310Z,12.90
2018-12-04T19:12:47.250Z,12.90
2018-12-04T19:15:23.811Z,12.40
2018-12-04T19:17:59.368Z,12.80
2018-12-04T19:20:43.051Z,13.10
2018-12-04T19:23:30.295Z,14.10
2018-12-04T19:26:07.779Z,15.00
2018-12-04T19:28:48.408Z,15.10
2018-12-04T19:31:28.159Z,14.20
2018-12-04T19:34:09.283Z,14.40
2018-12-04T19:36:46.821Z,13.70
2018-12-04T19:39:28.804Z,13.90
2018-12-04T19:42:08.144Z,14.60
2018-12-04T19:44:58.754Z,14.40
2018-12-04T19:53:37.143Z,14.50
2018-12-04T19:56:33.005Z,15.10
2018-12-04T19:59:20.912Z,15.80
2018-12-04T20:02:03.256Z,15.10
2018-12-04T20:04:54.084Z,15.80
2018-12-04T20:07:42.432Z,16.40
2018-12-04T20:10:26.591Z,16.80
2018-12-04T20:13:09.609Z,16.70
2018-12-04T20:15:59.615Z,17.50
2018-12-04T20:21:36.961Z,17.40
2018-12-04T20:24:13.143Z,17.80
2018-12-04T20:27:00.477Z,18.30
2018-12-04T20:35:30.309Z,18.80
2018-12-04T20:38:07.436Z,19.20
2018-12-04T20:40:57.577Z,18.90
2018-12-04T20:46:54.103Z,20.00
2018-12-04T20:49:32.979Z,19.80
2018-12-04T20:52:08.749Z,20.10
2018-12-04T20:54:44.128Z,20.00
2018-12-04T20:57:20.513Z,20.20
2018-12-04T20:59:55.789Z,20.20
2018-12-04T21:02:31.314Z,20.90
2018-12-04T21:05:07.490Z,20.30
2018-12-04T21:11:00.499Z,21.10
2018-12-04T21:13:39.738Z,21.30
2018-12-04T21:16:17.591Z,22.00
2018-12-04T21:18:54.313Z,21.50
2018-12-04T21:21:34.055Z,21.10
2018-12-04T21:24:20.805Z,21.30
2018-12-04T21:26:57.643Z,21.50
2018-12-04T21:29:45.072Z,22.10
2018-12-04T21:32:29.731Z,22.10
2018-12-04T21:35:21.363Z,22.00
2018-12-04T21:53:03.831Z,24.80
2018-12-04T21:55:44.232Z,24.80
2018-12-04T21:58:20.639Z,25.20
2018-12-04T22:00:58.919Z,25.60
2018-12-04T22:03:51.800Z,26.10
2018-12-04T22:06:32.036Z,26.60
2018-12-04T22:09:26.293Z,27.10
2018-12-04T22:18:20.070Z,28.70
2018-12-04T22:21:05.588Z,28.70
2018-12-04T22:23:55.926Z,28.70
2018-12-04T22:26:49.290Z,28.60
2018-12-04T22:29:28.107Z,28.60
2018-12-04T22:32:05.578Z,28.60
2018-12-04T22:34:43.295Z,28.60
2018-12-04T22:37:21.519Z,28.60
2018-12-04T22:40:04.074Z,29.30
2018-12-04T22:42:48.954Z,29.70
2018-12-04T22:45:29.959Z,29.80
2018-12-04T22:48:07.159Z,30.50
2018-12-04T22:50:48.295Z,30.80
2018-12-04T22:53:26.575Z,30.60
2018-12-04T22:56:05.359Z,31.10
2018-12-04T22:58:41.714Z,31.30
2018-12-04T23:01:41.155Z,31.40
2018-12-04T23:04:17.435Z,31.60
2018-12-04T23:06:55.391Z,32.20
2018-12-04T23:09:31.413Z,31.90
2018-12-04T23:12:08.251Z,32.30
2018-12-04T23:14:43.899Z,33.00
2018-12-04T23:17:19.243Z,33.30
2018-12-04T23:19:57.705Z,33.70
2018-12-04T23:22:33.632Z,34.20
2018-12-04T23:25:21.530Z,35.00
2018-12-04T23:27:59.918Z,35.20
2018-12-04T23:30:41.249Z,35.50
2018-12-04T23:33:31.222Z,36.40
2018-12-04T23:36:18.265Z,36.40
2018-12-04T23:38:59.207Z,36.40
2018-12-04T23:41:41.553Z,36.40
2018-12-04T23:44:27.301Z,36.40
2018-12-04T23:47:15.648Z,36.40
2018-12-04T23:49:58.994Z,36.40
2018-12-04T23:52:38.331Z,36.80
2018-12-04T23:55:26.772Z,36.40
2018-12-04T23:58:05.709Z,36.90
