createdAt,value
2018-03-26T12:54:45.333Z,46.66
2018-03-26T13:00:26.446Z,45.33
2018-03-26T13:03:12.773Z,47.56
2018-03-26T13:06:08.573Z,46.86
2018-03-26T13:11:47.714Z,46.64
2018-03-26T13:14:18.015Z,46.42
2018-03-26T13:16:50.337Z,43.33
2018-03-26T13:19:21.684Z,41.89
2018-03-26T13:21:53.968Z,43.61
2018-03-26T13:24:25.053Z,44.09
2018-03-26T13:27:09.175Z,43.04
2018-03-26T13:29:37.492Z,43.98
2018-03-26T13:32:10.185Z,42.86
2018-03-26T13:35:12.486Z,43.34
2018-03-26T13:40:50.524Z,43.47
2018-03-26T13:43:20.222Z,43.41
2018-03-26T13:45:47.224Z,45.14
2018-03-26T13:48:16.279Z,43.59
2018-03-26T13:50:44.639Z,43.72
2018-03-26T13:53:11.846Z,43.82
2018-03-26T13:55:39.332Z,44.03
2018-03-26T13:58:07.531Z,42.25
2018-03-26T14:03:31.640Z,42.73
2018-03-26T14:05:59.766Z,42.70
2018-03-26T14:08:46.160Z,42.16
2018-03-26T14:11:31.161Z,40.74
2018-03-26T14:14:16.557Z,41.56
2018-03-26T14:17:03.018Z,41.54
2018-03-26T14:19:39.475Z,41.87
2018-03-26T14:22:06.729Z,40.41
2018-03-26T14:24:34.613Z,40.91
2018-03-26T14:27:03.910Z,40.86
2018-03-26T14:29:32.736Z,40.63
2018-03-26T14:32:03.229Z,41.42
2018-03-26T14:34:46.699Z,41.74
2018-03-26T14:40:30.885Z,40.46
2018-03-26T14:43:02.763Z,40.71
2018-03-26T14:48:10.203Z,40.97
2018-03-26T15:17:16.601Z,41.50
2018-03-26T15:19:43.573Z,41.87
2018-03-26T15:22:10.677Z,42.58
2018-03-26T15:24:37.637Z,42.00
2018-03-26T15:27:13.849Z,42.51
2018-03-26T15:29:41.990Z,42.34
2018-03-26T15:32:28.275Z,43.76
2018-03-26T15:35:01.076Z,43.95
2018-03-26T15:37:28.795Z,43.74
2018-03-26T15:40:33.508Z,44.51
2018-03-26T15:43:03.901Z,44.94
2018-03-26T15:45:33.402Z,45.01
2018-03-26T15:48:04.035Z,46.16
2018-03-26T15:50:31.116Z,45.92
2018-03-26T15:52:58.294Z,47.19
2018-03-26T15:55:26.670Z,46.65
2018-03-26T15:57:54.760Z,46.94
2018-03-26T16:00:21.812Z,47.34
2018-03-26T16:02:54.821Z,47.04
2018-03-26T16:05:22.190Z,47.86
2018-03-26T16:07:52.378Z,47.36
2018-03-26T16:10:20.387Z,48.37
2018-03-26T16:12:51.183Z,48.35
2018-03-26T16:15:21.453Z,48.69
2018-03-26T16:17:49.387Z,49.01
2018-03-26T16:20:17.592Z,49.61
2018-03-26T16:22:44.600Z,49.84
2018-03-26T16:25:12.210Z,50.35
2018-03-26T16:27:39.514Z,49.92
2018-03-26T16:30:11.879Z,49.92
2018-03-26T16:32:39.976Z,50.39
2018-03-26T17:14:34.018Z,53.40
2018-03-26T17:17:05.763Z,53.08
2018-03-26T17:19:36.616Z,53.43
2018-03-26T17:22:11.001Z,53.29
2018-03-26T17:24:39.975Z,53.42
2018-03-26T17:27:10.729Z,53.87
2018-03-26T17:29:41.043Z,53.42
2018-03-26T17:32:12.896Z,54.37
2018-03-26T17:34:44.069Z,55.32
2018-03-26T17:37:16.971Z,55.75
2018-03-26T17:39:45.704Z,56.31
2018-03-26T17:42:29.569Z,55.92
2018-03-26T17:44:58.300Z,56.26
2018-03-26T17:47:27.261Z,56.95
2018-03-26T17:49:56.246Z,56.52
2018-03-26T17:52:26.599Z,56.76
2018-03-26T17:54:55.449Z,57.04
2018-03-26T17:57:24.269Z,56.87
2018-03-26T17:59:53.134Z,56.21
2018-03-26T18:02:21.773Z,56.54
2018-03-26T18:04:51.338Z,56.69
2018-03-26T18:07:20.191Z,56.08
2018-03-26T19:06:38.340Z,57.28
2018-03-26T19:11:50.744Z,58.64
2018-03-26T19:15:03.903Z,59.12
2018-03-26T19:17:41.746Z,59.66
2018-03-26T19:20:14.332Z,59.80
2018-03-26T19:23:03.301Z,59.99
2018-03-26T19:26:00.497Z,59.05
2018-03-26T19:31:50.038Z,60.36
2018-03-26T19:34:33.963Z,60.23
2018-03-26T19:38:54.743Z,60.25
2018-03-26T19:41:37.013Z,59.47
2018-03-26T19:44:11.903Z,58.71
2018-03-26T19:46:50.511Z,59.11
2018-03-26T19:49:31.491Z,58.68
2018-03-26T19:52:11.272Z,59.28
2018-03-26T19:54:41.677Z,58.60
2018-03-26T19:57:27.529Z,58.37
2018-03-26T20:00:02.459Z,58.89
2018-03-26T20:03:03.703Z,59.14
2018-03-26T20:05:42.369Z,59.34
2018-03-26T21:18:17.131Z,72.67
2018-03-26T21:21:02.260Z,70.20
2018-03-26T21:23:40.382Z,69.79
2018-03-26T21:27:24.729Z,69.82
2018-03-26T21:33:11.593Z,67.64
