createdAt,value
2023-05-09T00:00:57.197Z,33.56
2023-05-09T00:03:51.559Z,33.81
2023-05-09T00:07:00.194Z,33.64
2023-05-09T00:09:53.734Z,33.66
2023-05-09T00:12:49.417Z,33.85
2023-05-09T00:15:44.335Z,33.70
2023-05-09T00:18:38.056Z,33.71
2023-05-09T00:21:32.233Z,33.53
2023-05-09T00:24:25.993Z,33.58
2023-05-09T00:27:20.133Z,33.74
2023-05-09T00:30:14.808Z,33.67
2023-05-09T00:33:09.110Z,33.60
2023-05-09T00:36:03.462Z,33.72
2023-05-09T00:38:46.411Z,33.56
2023-05-09T00:41:40.130Z,33.57
2023-05-09T00:44:33.870Z,33.61
2023-05-09T00:47:30.260Z,33.61
2023-05-09T00:50:25.030Z,33.60
2023-05-09T00:53:18.746Z,33.61
2023-05-09T00:56:13.749Z,33.67
2023-05-09T00:59:07.830Z,33.55
2023-05-09T01:02:01.949Z,33.47
2023-05-09T01:04:56.274Z,33.46
2023-05-09T01:08:08.489Z,33.40
2023-05-09T01:11:14.817Z,33.36
2023-05-09T01:14:23.388Z,33.27
2023-05-09T01:17:26.998Z,33.39
2023-05-09T01:20:27.058Z,33.39
2023-05-09T01:23:52.216Z,33.45
2023-05-09T01:27:05.696Z,33.47
2023-05-09T01:30:02.325Z,33.33
2023-05-09T01:33:01.326Z,33.27
2023-05-09T01:36:06.497Z,33.48
2023-05-09T01:39:07.047Z,33.25
2023-05-09T01:42:05.676Z,33.29
2023-05-09T01:45:01.773Z,33.28
2023-05-09T01:47:57.593Z,33.27
2023-05-09T01:50:51.897Z,33.32
2023-05-09T01:53:47.737Z,33.42
2023-05-09T01:56:43.394Z,33.45
2023-05-09T01:59:39.240Z,33.35
2023-05-09T02:02:33.922Z,33.23
2023-05-09T02:05:30.007Z,33.51
2023-05-09T02:08:24.000Z,33.44
2023-05-09T02:11:18.207Z,33.40
2023-05-09T02:14:12.013Z,33.39
2023-05-09T02:17:07.388Z,33.28
2023-05-09T02:20:01.430Z,33.22
2023-05-09T02:22:55.587Z,33.48
2023-05-09T02:25:49.678Z,33.40
2023-05-09T02:28:45.374Z,33.55
2023-05-09T02:31:42.117Z,33.29
2023-05-09T02:34:36.911Z,33.38
2023-05-09T02:37:31.152Z,33.68
2023-05-09T02:40:25.878Z,33.47
2023-05-09T02:43:19.820Z,33.37
2023-05-09T02:46:14.107Z,33.28
2023-05-09T02:49:08.152Z,33.21
2023-05-09T02:52:02.057Z,33.37
2023-05-09T02:54:56.215Z,33.53
2023-05-09T02:57:56.221Z,33.31
2023-05-09T03:00:56.157Z,33.36
2023-05-09T03:03:50.259Z,33.34
2023-05-09T03:06:45.052Z,33.36
2023-05-09T03:09:41.109Z,33.28
2023-05-09T03:12:35.195Z,33.48
2023-05-09T03:15:29.216Z,33.44
2023-05-09T03:18:23.301Z,33.47
2023-05-09T03:21:17.255Z,33.51
2023-05-09T03:24:11.714Z,33.47
2023-05-09T03:27:05.798Z,33.56
2023-05-09T03:30:02.766Z,33.58
2023-05-09T03:32:56.776Z,33.56
2023-05-09T03:35:50.694Z,33.57
2023-05-09T03:38:44.699Z,33.62
2023-05-09T03:41:38.924Z,33.77
2023-05-09T03:44:32.817Z,33.71
2023-05-09T03:47:26.761Z,33.50
2023-05-09T03:50:21.094Z,33.67
2023-05-09T03:53:15.531Z,33.93
2023-05-09T03:56:10.464Z,33.80
2023-05-09T03:59:04.478Z,33.93
2023-05-09T04:01:58.328Z,33.79
2023-05-09T04:04:52.838Z,33.82
2023-05-09T04:07:47.091Z,33.85
2023-05-09T04:10:26.567Z,33.95
2023-05-09T04:13:20.938Z,33.91
2023-05-09T04:16:14.747Z,33.97
2023-05-09T04:19:08.823Z,33.96
2023-05-09T04:22:02.767Z,33.82
2023-05-09T04:24:57.307Z,33.98
2023-05-09T04:27:51.456Z,33.94
2023-05-09T04:30:45.898Z,33.92
2023-05-09T04:33:39.881Z,34.00
2023-05-09T04:36:34.192Z,34.04
2023-05-09T04:39:23.252Z,33.92
2023-05-09T04:42:18.529Z,33.94
2023-05-09T04:45:14.551Z,34.04
2023-05-09T04:48:09.141Z,34.06
2023-05-09T04:51:03.124Z,34.37
2023-05-09T04:53:56.936Z,34.18
2023-05-09T04:56:50.895Z,34.23
2023-05-09T04:59:44.701Z,33.97
2023-05-09T05:02:39.054Z,34.00
2023-05-09T05:05:36.027Z,34.20
2023-05-09T05:08:31.237Z,34.10
2023-05-09T05:11:25.145Z,34.13
2023-05-09T05:14:19.020Z,34.01
2023-05-09T05:17:12.886Z,34.08
2023-05-09T05:20:10.555Z,34.01
2023-05-09T05:23:05.323Z,34.02
2023-05-09T05:25:59.216Z,33.89
2023-05-09T05:28:55.440Z,34.02
2023-05-09T05:31:51.614Z,33.90
2023-05-09T05:34:45.784Z,33.91
2023-05-09T05:37:39.973Z,33.87
2023-05-09T05:40:33.933Z,33.97
2023-05-09T05:43:27.921Z,34.24
2023-05-09T05:46:22.013Z,33.78
2023-05-09T05:49:16.438Z,33.71
2023-05-09T05:52:10.736Z,33.89
2023-05-09T05:55:07.954Z,34.01
2023-05-09T05:58:02.062Z,34.03
2023-05-09T06:00:57.084Z,34.15
2023-05-09T06:03:54.881Z,33.92
2023-05-09T06:06:49.260Z,33.95
2023-05-09T06:09:43.132Z,34.11
2023-05-09T06:12:37.188Z,33.86
2023-05-09T06:15:30.939Z,32.93
2023-05-09T06:18:25.078Z,32.44
2023-05-09T06:21:19.551Z,32.35
2023-05-09T06:24:23.437Z,32.24
2023-05-09T06:27:21.836Z,32.29
2023-05-09T06:30:25.308Z,32.19
2023-05-09T06:33:20.014Z,31.85
2023-05-09T06:36:14.356Z,31.55
2023-05-09T06:39:08.478Z,31.54
2023-05-09T06:42:02.264Z,32.81
2023-05-09T06:44:56.107Z,32.76
2023-05-09T06:47:49.839Z,32.97
2023-05-09T06:50:43.553Z,35.41
2023-05-09T06:53:37.258Z,43.66
2023-05-09T06:56:31.277Z,40.96
2023-05-09T06:59:25.137Z,35.92
2023-05-09T07:02:19.158Z,34.32
2023-05-09T07:05:14.009Z,33.97
2023-05-09T07:08:07.961Z,33.77
2023-05-09T07:11:02.191Z,33.62
2023-05-09T07:13:56.308Z,33.65
2023-05-09T07:16:50.014Z,33.70
2023-05-09T07:19:43.837Z,32.76
2023-05-09T07:22:37.943Z,34.04
2023-05-09T07:25:31.919Z,34.23
2023-05-09T07:28:25.910Z,32.60
2023-05-09T07:31:19.832Z,33.13
2023-05-09T07:34:13.929Z,34.64
2023-05-09T07:37:07.790Z,33.20
2023-05-09T07:40:01.703Z,34.25
2023-05-09T07:42:56.810Z,34.45
2023-05-09T07:45:50.847Z,33.83
2023-05-09T07:48:44.764Z,32.41
2023-05-09T07:51:38.579Z,31.31
2023-05-09T07:54:32.226Z,32.72
2023-05-09T07:57:25.988Z,33.44
2023-05-09T08:00:23.670Z,32.69
2023-05-09T08:03:18.047Z,31.89
2023-05-09T08:06:12.291Z,31.96
2023-05-09T08:09:06.344Z,32.04
2023-05-09T08:11:59.962Z,30.95
2023-05-09T08:14:53.850Z,30.80
2023-05-09T08:17:47.516Z,32.13
2023-05-09T08:20:32.010Z,32.40
2023-05-09T08:23:25.773Z,32.15
2023-05-09T08:26:19.394Z,31.69
2023-05-09T08:29:13.396Z,31.45
2023-05-09T08:32:07.741Z,31.48
2023-05-09T08:35:01.759Z,31.55
2023-05-09T08:37:55.766Z,31.46
2023-05-09T08:40:49.695Z,31.52
2023-05-09T08:43:44.518Z,31.79
2023-05-09T08:46:40.579Z,31.43
2023-05-09T08:49:34.744Z,31.18
2023-05-09T08:52:29.141Z,31.53
2023-05-09T08:55:23.401Z,31.54
2023-05-09T08:58:19.671Z,30.88
2023-05-09T09:01:15.246Z,31.10
2023-05-09T09:04:11.924Z,31.73
2023-05-09T09:07:07.968Z,31.94
2023-05-09T09:10:04.367Z,31.95
2023-05-09T09:13:00.119Z,31.97
2023-05-09T09:15:57.447Z,32.14
2023-05-09T09:19:14.786Z,31.86
2023-05-09T09:22:21.969Z,31.84
2023-05-09T09:25:15.835Z,32.12
2023-05-09T09:28:10.275Z,32.15
2023-05-09T09:31:21.697Z,32.48
2023-05-09T09:34:22.795Z,32.16
2023-05-09T09:37:25.620Z,31.91
2023-05-09T09:40:19.883Z,32.18
2023-05-09T09:43:13.814Z,32.15
2023-05-09T09:46:08.114Z,32.14
2023-05-09T09:49:01.885Z,32.40
2023-05-09T09:51:57.229Z,32.15
2023-05-09T09:54:51.141Z,32.10
2023-05-09T09:57:45.825Z,32.20
2023-05-09T10:00:39.998Z,31.57
2023-05-09T10:03:41.825Z,31.85
2023-05-09T10:06:36.126Z,31.44
2023-05-09T10:09:31.458Z,31.78
2023-05-09T10:12:25.548Z,32.04
2023-05-09T10:15:21.788Z,31.67
2023-05-09T10:18:19.855Z,31.65
2023-05-09T10:21:16.354Z,31.67
2023-05-09T10:24:11.339Z,31.70
2023-05-09T10:27:11.420Z,32.49
2023-05-09T10:30:13.838Z,32.44
2023-05-09T10:33:11.552Z,32.22
2023-05-09T10:36:06.963Z,32.24
2023-05-09T10:39:02.083Z,32.14
2023-05-09T10:41:45.036Z,32.01
2023-05-09T10:44:40.041Z,31.99
2023-05-09T10:47:34.370Z,31.70
2023-05-09T10:50:29.245Z,30.60
2023-05-09T10:53:24.473Z,30.83
2023-05-09T10:56:33.969Z,30.95
2023-05-09T10:59:42.120Z,30.34
2023-05-09T11:02:38.577Z,30.34
2023-05-09T11:05:41.164Z,30.67
2023-05-09T11:08:35.312Z,30.51
2023-05-09T11:11:32.702Z,30.54
2023-05-09T11:15:05.227Z,30.22
2023-05-09T11:18:11.720Z,30.19
2023-05-09T11:21:12.615Z,29.40
2023-05-09T11:24:19.954Z,29.48
2023-05-09T11:27:22.631Z,29.54
2023-05-09T11:30:18.730Z,29.73
2023-05-09T11:33:25.723Z,29.57
2023-05-09T11:36:30.108Z,29.62
2023-05-09T11:39:27.810Z,29.80
2023-05-09T11:42:22.194Z,29.88
2023-05-09T11:45:18.299Z,29.00
2023-05-09T11:48:14.071Z,28.92
2023-05-09T11:51:07.938Z,29.96
2023-05-09T11:54:01.631Z,29.60
2023-05-09T11:56:55.702Z,29.33
2023-05-09T11:59:51.024Z,30.08
2023-05-09T12:02:47.118Z,29.83
2023-05-09T12:05:42.620Z,29.86
2023-05-09T12:08:37.184Z,29.45
2023-05-09T12:11:32.905Z,29.56
2023-05-09T12:14:35.607Z,30.04
2023-05-09T12:17:29.909Z,30.24
2023-05-09T12:20:23.789Z,29.47
2023-05-09T12:23:17.952Z,29.17
2023-05-09T12:26:12.406Z,29.52
2023-05-09T12:29:06.258Z,29.90
2023-05-09T12:32:01.231Z,29.98
2023-05-09T12:34:56.038Z,30.34
2023-05-09T12:38:01.613Z,29.91
2023-05-09T12:41:04.849Z,29.74
2023-05-09T12:43:58.688Z,30.52
2023-05-09T12:47:04.283Z,29.98
2023-05-09T12:50:00.385Z,30.58
2023-05-09T12:53:02.588Z,30.67
2023-05-09T12:56:04.238Z,30.66
2023-05-09T12:58:59.563Z,30.27
2023-05-09T13:01:59.144Z,30.44
2023-05-09T13:05:08.210Z,30.20
2023-05-09T13:08:02.953Z,30.35
2023-05-09T13:11:07.979Z,29.85
2023-05-09T13:14:04.149Z,30.45
2023-05-09T13:16:58.331Z,30.85
2023-05-09T13:19:52.081Z,29.83
2023-05-09T13:22:46.866Z,29.93
2023-05-09T13:25:40.997Z,30.80
2023-05-09T13:28:35.049Z,30.44
2023-05-09T13:31:29.103Z,30.62
2023-05-09T13:34:22.935Z,30.43
2023-05-09T13:37:16.681Z,30.36
2023-05-09T13:40:12.946Z,30.64
2023-05-09T13:43:06.776Z,30.27
2023-05-09T13:46:00.561Z,30.65
2023-05-09T13:48:55.214Z,30.95
2023-05-09T13:51:49.585Z,30.55
2023-05-09T13:54:43.231Z,30.12
2023-05-09T13:57:36.930Z,30.60
2023-05-09T14:00:30.673Z,29.96
2023-05-09T14:03:24.556Z,30.76
2023-05-09T14:06:18.297Z,30.65
2023-05-09T14:09:12.798Z,30.54
2023-05-09T14:12:07.960Z,30.72
2023-05-09T14:15:02.261Z,30.74
2023-05-09T14:17:56.963Z,30.72
2023-05-09T14:20:50.754Z,30.61
2023-05-09T14:23:44.738Z,30.94
2023-05-09T14:26:39.320Z,30.92
2023-05-09T14:29:33.148Z,30.88
2023-05-09T14:32:27.380Z,30.64
2023-05-09T14:35:21.368Z,31.42
2023-05-09T14:38:15.030Z,30.37
2023-05-09T14:41:09.257Z,30.31
2023-05-09T14:44:03.649Z,30.69
2023-05-09T14:46:57.629Z,30.52
2023-05-09T14:49:51.455Z,29.37
2023-05-09T14:52:45.742Z,29.90
2023-05-09T14:55:39.546Z,30.02
2023-05-09T14:58:34.278Z,32.23
2023-05-09T15:01:27.992Z,32.56
2023-05-09T15:04:22.211Z,31.35
2023-05-09T15:07:01.196Z,30.65
2023-05-09T15:09:54.948Z,31.71
2023-05-09T15:12:48.730Z,31.79
2023-05-09T15:15:42.649Z,31.36
2023-05-09T15:18:36.377Z,31.65
2023-05-09T15:21:30.187Z,31.24
2023-05-09T15:24:23.829Z,31.12
2023-05-09T15:27:17.752Z,30.66
2023-05-09T15:30:15.439Z,30.39
2023-05-09T15:33:09.707Z,30.82
2023-05-09T15:36:03.914Z,29.78
2023-05-09T15:38:57.564Z,29.53
2023-05-09T15:41:51.452Z,29.66
2023-05-09T15:44:47.141Z,30.16
2023-05-09T15:47:40.835Z,29.84
2023-05-09T15:50:34.591Z,30.16
2023-05-09T15:53:28.865Z,30.60
2023-05-09T15:56:23.165Z,30.06
2023-05-09T15:59:17.503Z,30.21
2023-05-09T16:02:12.332Z,30.33
2023-05-09T16:05:06.619Z,30.43
2023-05-09T16:08:00.938Z,30.42
2023-05-09T16:10:40.471Z,30.24
2023-05-09T16:13:35.765Z,30.28
2023-05-09T16:16:30.196Z,30.57
2023-05-09T16:19:23.962Z,30.54
2023-05-09T16:22:17.634Z,30.66
2023-05-09T16:25:12.553Z,30.74
2023-05-09T16:28:08.594Z,30.68
2023-05-09T16:31:04.829Z,30.45
2023-05-09T16:33:58.993Z,30.61
2023-05-09T16:36:53.133Z,30.89
2023-05-09T16:39:46.826Z,30.31
2023-05-09T16:42:42.706Z,31.15
2023-05-09T16:45:36.666Z,31.14
2023-05-09T16:48:30.338Z,30.73
2023-05-09T16:51:24.211Z,31.01
2023-05-09T16:54:18.580Z,30.75
2023-05-09T16:57:12.561Z,31.13
2023-05-09T17:00:08.177Z,30.72
2023-05-09T17:03:01.931Z,31.10
2023-05-09T17:05:55.778Z,30.82
2023-05-09T17:08:49.632Z,31.34
2023-05-09T17:11:43.476Z,31.09
2023-05-09T17:14:37.349Z,31.29
2023-05-09T17:17:31.020Z,31.09
2023-05-09T17:20:25.719Z,31.12
2023-05-09T17:23:19.851Z,31.32
2023-05-09T17:26:13.553Z,31.42
2023-05-09T17:29:07.669Z,30.88
2023-05-09T17:32:01.844Z,30.89
2023-05-09T17:34:55.783Z,30.83
2023-05-09T17:37:49.495Z,30.83
2023-05-09T17:40:43.346Z,30.56
2023-05-09T17:43:37.338Z,30.74
2023-05-09T17:46:31.017Z,30.59
2023-05-09T17:49:25.192Z,30.63
2023-05-09T17:52:18.950Z,31.01
2023-05-09T17:55:13.538Z,31.54
2023-05-09T17:58:08.090Z,31.05
2023-05-09T18:01:01.979Z,30.63
2023-05-09T18:03:56.934Z,31.20
2023-05-09T18:06:51.478Z,32.11
2023-05-09T18:09:45.531Z,33.44
2023-05-09T18:12:39.725Z,33.05
2023-05-09T18:15:38.051Z,32.30
2023-05-09T18:18:32.877Z,32.26
2023-05-09T18:21:27.028Z,32.22
2023-05-09T18:24:21.768Z,31.91
2023-05-09T18:27:15.456Z,32.14
2023-05-09T18:30:11.582Z,32.00
2023-05-09T18:33:05.756Z,31.58
2023-05-09T18:35:59.628Z,32.02
2023-05-09T18:38:53.774Z,31.98
2023-05-09T18:41:47.830Z,31.60
2023-05-09T18:44:41.701Z,31.89
2023-05-09T18:47:35.645Z,31.76
2023-05-09T18:50:29.828Z,32.03
2023-05-09T18:53:26.077Z,32.12
2023-05-09T18:56:22.136Z,32.26
2023-05-09T18:59:17.227Z,32.14
2023-05-09T19:02:11.169Z,33.13
2023-05-09T19:05:07.214Z,32.66
2023-05-09T19:08:01.258Z,32.98
2023-05-09T19:10:55.251Z,32.82
2023-05-09T19:13:49.480Z,32.61
2023-05-09T19:16:43.342Z,32.30
2023-05-09T19:19:37.352Z,32.39
2023-05-09T19:22:31.358Z,32.30
2023-05-09T19:25:25.798Z,32.19
2023-05-09T19:28:19.924Z,32.37
2023-05-09T19:31:14.681Z,32.43
2023-05-09T19:34:08.658Z,32.62
2023-05-09T19:37:02.363Z,32.54
2023-05-09T19:39:56.247Z,32.48
2023-05-09T19:42:50.005Z,32.27
2023-05-09T19:45:44.440Z,32.38
2023-05-09T19:48:39.011Z,31.89
2023-05-09T19:51:33.873Z,31.92
2023-05-09T19:54:29.853Z,31.67
2023-05-09T19:57:23.838Z,32.37
2023-05-09T20:00:19.519Z,31.97
2023-05-09T20:03:21.830Z,32.21
2023-05-09T20:06:16.036Z,32.37
2023-05-09T20:09:10.230Z,32.13
2023-05-09T20:12:05.981Z,32.58
2023-05-09T20:15:00.029Z,31.75
2023-05-09T20:17:53.865Z,31.59
2023-05-09T20:20:48.141Z,31.86
2023-05-09T20:23:42.057Z,32.06
2023-05-09T20:26:36.209Z,32.12
2023-05-09T20:29:30.258Z,31.67
2023-05-09T20:32:24.495Z,31.54
2023-05-09T20:35:18.502Z,31.80
2023-05-09T20:38:13.112Z,31.89
2023-05-09T20:41:07.048Z,31.92
2023-05-09T20:44:04.085Z,31.83
2023-05-09T20:46:58.030Z,31.64
2023-05-09T20:49:52.165Z,32.23
2023-05-09T20:52:46.040Z,32.12
2023-05-09T20:55:40.245Z,32.34
2023-05-09T20:58:36.164Z,32.37
2023-05-09T21:01:15.340Z,32.48
2023-05-09T21:04:09.654Z,32.33
2023-05-09T21:07:03.500Z,32.31
2023-05-09T21:09:57.480Z,32.33
2023-05-09T21:12:51.124Z,32.60
2023-05-09T21:15:46.568Z,32.43
2023-05-09T21:18:40.234Z,32.70
2023-05-09T21:21:34.240Z,32.59
2023-05-09T21:24:28.017Z,32.65
2023-05-09T21:27:21.646Z,32.78
2023-05-09T21:30:16.238Z,32.83
2023-05-09T21:33:10.363Z,32.87
2023-05-09T21:36:04.580Z,32.78
2023-05-09T21:38:58.260Z,32.98
2023-05-09T21:41:51.950Z,33.06
2023-05-09T21:44:45.600Z,33.15
2023-05-09T21:47:40.137Z,33.19
2023-05-09T21:50:34.249Z,33.08
2023-05-09T21:53:28.126Z,33.18
2023-05-09T21:56:22.225Z,33.03
2023-05-09T21:59:17.706Z,33.16
2023-05-09T22:02:11.533Z,33.26
2023-05-09T22:05:06.058Z,33.46
2023-05-09T22:07:59.744Z,33.57
2023-05-09T22:10:53.465Z,33.45
2023-05-09T22:13:47.152Z,33.53
2023-05-09T22:16:41.105Z,33.48
2023-05-09T22:19:38.268Z,33.37
2023-05-09T22:22:33.295Z,33.54
2023-05-09T22:25:27.172Z,33.83
2023-05-09T22:28:21.100Z,33.86
2023-05-09T22:31:14.947Z,33.88
2023-05-09T22:34:08.816Z,33.95
2023-05-09T22:37:02.670Z,33.95
2023-05-09T22:39:56.937Z,33.96
2023-05-09T22:42:51.204Z,34.12
2023-05-09T22:45:45.190Z,34.06
2023-05-09T22:48:38.906Z,34.26
2023-05-09T22:51:33.454Z,34.19
2023-05-09T22:54:27.645Z,34.21
2023-05-09T22:57:23.681Z,34.13
2023-05-09T23:00:19.496Z,34.18
2023-05-09T23:03:14.016Z,34.32
2023-05-09T23:06:08.812Z,34.27
2023-05-09T23:09:02.574Z,34.29
2023-05-09T23:11:56.607Z,34.38
2023-05-09T23:14:50.653Z,34.51
2023-05-09T23:17:44.816Z,34.60
2023-05-09T23:20:39.791Z,34.52
2023-05-09T23:23:33.754Z,34.63
2023-05-09T23:26:27.765Z,34.52
2023-05-09T23:29:21.638Z,34.45
2023-05-09T23:32:15.561Z,34.61
2023-05-09T23:35:11.081Z,34.67
2023-05-09T23:38:04.940Z,34.50
2023-05-09T23:40:46.340Z,34.74
2023-05-09T23:43:40.062Z,34.78
2023-05-09T23:46:33.956Z,34.88
2023-05-09T23:49:26.201Z,34.75
2023-05-09T23:52:20.525Z,34.79
2023-05-09T23:55:15.214Z,34.84
2023-05-09T23:58:09.180Z,34.88
