createdAt,value
2022-11-20T00:00:41.625Z,8.77
2022-11-20T00:01:43.245Z,6.60
2022-11-20T00:02:44.847Z,6.50
2022-11-20T00:03:47.358Z,7.90
2022-11-20T00:04:49.038Z,7.57
2022-11-20T00:05:50.565Z,6.07
2022-11-20T00:06:52.135Z,5.43
2022-11-20T00:07:53.641Z,8.73
2022-11-20T00:08:57.481Z,8.70
2022-11-20T00:09:59.016Z,7.47
2022-11-20T00:11:21.270Z,6.17
2022-11-20T00:12:22.822Z,7.10
2022-11-20T00:13:24.551Z,6.93
2022-11-20T00:14:26.090Z,6.17
2022-11-20T00:15:27.630Z,6.53
2022-11-20T00:16:32.140Z,8.10
2022-11-20T00:17:33.698Z,10.23
2022-11-20T00:18:36.180Z,7.13
2022-11-20T00:19:37.741Z,7.27
2022-11-20T00:20:39.378Z,5.57
2022-11-20T00:21:40.892Z,8.17
2022-11-20T00:22:42.490Z,5.40
2022-11-20T00:23:44.205Z,9.47
2022-11-20T00:24:45.753Z,5.87
2022-11-20T00:25:47.251Z,8.83
2022-11-20T00:26:48.825Z,4.20
2022-11-20T00:27:50.442Z,3.63
2022-11-20T00:28:56.903Z,8.30
2022-11-20T00:29:58.526Z,4.90
2022-11-20T00:31:04.270Z,11.10
2022-11-20T00:32:05.834Z,10.37
2022-11-20T00:33:07.382Z,6.27
2022-11-20T00:34:10.476Z,8.20
2022-11-20T00:35:12.087Z,7.00
2022-11-20T00:36:19.304Z,9.57
2022-11-20T00:37:20.851Z,6.90
2022-11-20T00:38:22.410Z,7.50
2022-11-20T00:39:24.084Z,4.67
2022-11-20T00:40:25.727Z,5.77
2022-11-20T00:41:29.035Z,4.23
2022-11-20T00:42:30.583Z,5.03
2022-11-20T00:43:32.177Z,10.70
2022-11-20T00:44:33.699Z,4.23
2022-11-20T00:45:35.270Z,10.43
2022-11-20T00:46:37.419Z,7.23
2022-11-20T00:47:38.926Z,7.73
2022-11-20T00:48:40.438Z,5.37
2022-11-20T00:49:42.008Z,5.93
2022-11-20T00:50:43.628Z,6.73
2022-11-20T00:51:45.166Z,8.33
2022-11-20T00:52:46.695Z,6.87
2022-11-20T00:53:48.645Z,8.90
2022-11-20T00:54:50.166Z,5.87
2022-11-20T00:56:00.098Z,7.40
2022-11-20T00:57:01.627Z,6.03
2022-11-20T00:58:04.604Z,6.13
2022-11-20T00:59:06.643Z,6.60
2022-11-20T01:00:08.716Z,11.53
2022-11-20T01:01:17.750Z,5.90
2022-11-20T01:02:19.522Z,6.97
2022-11-20T01:03:26.643Z,9.43
2022-11-20T01:04:28.714Z,6.07
2022-11-20T01:05:30.231Z,7.60
2022-11-20T01:06:37.174Z,5.83
2022-11-20T01:07:39.028Z,8.30
2022-11-20T01:08:41.653Z,8.63
2022-11-20T01:09:43.214Z,6.13
2022-11-20T01:10:44.782Z,6.30
2022-11-20T01:11:46.566Z,4.40
2022-11-20T01:13:08.069Z,7.17
2022-11-20T01:14:15.987Z,6.27
2022-11-20T01:15:17.557Z,6.77
2022-11-20T01:16:28.589Z,6.70
2022-11-20T01:17:31.757Z,5.80
2022-11-20T01:18:33.615Z,10.73
2022-11-20T01:19:35.274Z,6.03
2022-11-20T01:20:37.701Z,7.20
2022-11-20T01:21:41.917Z,5.20
2022-11-20T01:22:43.455Z,5.50
2022-11-20T01:23:45.870Z,6.90
2022-11-20T01:24:47.469Z,6.33
2022-11-20T01:25:49.003Z,9.27
2022-11-20T01:26:51.942Z,12.27
2022-11-20T01:27:53.483Z,9.50
2022-11-20T01:28:56.303Z,5.17
2022-11-20T01:30:01.101Z,5.63
2022-11-20T01:31:11.983Z,6.60
2022-11-20T01:32:13.533Z,8.53
2022-11-20T01:33:15.118Z,10.00
2022-11-20T01:34:19.435Z,7.63
2022-11-20T01:35:21.255Z,2.63
2022-11-20T01:36:24.719Z,6.80
2022-11-20T01:37:26.235Z,7.60
2022-11-20T01:38:27.798Z,5.40
2022-11-20T01:39:29.449Z,4.63
2022-11-20T01:40:30.967Z,4.17
2022-11-20T01:41:52.477Z,5.57
2022-11-20T01:43:37.556Z,7.70
2022-11-20T01:44:50.986Z,4.47
2022-11-20T01:46:19.582Z,5.17
2022-11-20T01:47:35.536Z,5.33
2022-11-20T01:48:43.787Z,4.27
2022-11-20T01:49:53.693Z,5.10
2022-11-20T01:50:55.741Z,6.10
2022-11-20T01:52:03.502Z,4.83
2022-11-20T01:53:12.529Z,6.77
2022-11-20T01:54:18.367Z,3.43
2022-11-20T01:55:26.906Z,7.57
2022-11-20T01:56:32.339Z,5.03
2022-11-20T01:57:36.667Z,6.83
2022-11-20T01:58:42.701Z,5.38
2022-11-20T01:59:50.732Z,6.50
2022-11-20T02:00:52.630Z,6.40
2022-11-20T02:01:54.529Z,4.00
2022-11-20T02:03:03.117Z,4.97
2022-11-20T02:04:04.914Z,5.80
2022-11-20T02:05:33.982Z,3.17
2022-11-20T02:06:46.777Z,6.47
2022-11-20T02:07:49.625Z,6.13
2022-11-20T02:08:53.317Z,7.37
2022-11-20T02:09:58.717Z,5.93
2022-11-20T02:11:00.611Z,6.70
2022-11-20T02:12:02.529Z,5.28
2022-11-20T02:13:23.581Z,5.47
2022-11-20T02:14:26.225Z,4.97
2022-11-20T02:15:30.427Z,12.87
2022-11-20T02:16:37.987Z,4.17
2022-11-20T02:17:39.676Z,4.20
2022-11-20T02:18:42.113Z,6.23
2022-11-20T02:19:43.669Z,7.93
2022-11-20T02:20:47.751Z,5.30
2022-11-20T02:22:01.269Z,4.37
2022-11-20T02:23:32.435Z,6.60
2022-11-20T02:24:34.769Z,5.07
2022-11-20T02:25:37.916Z,4.80
2022-11-20T02:26:45.871Z,4.37
2022-11-20T02:27:47.877Z,4.13
2022-11-20T02:28:49.915Z,6.50
2022-11-20T02:30:02.974Z,8.27
2022-11-20T02:31:04.637Z,6.10
2022-11-20T02:32:06.701Z,9.33
2022-11-20T02:33:08.275Z,4.07
2022-11-20T02:34:10.386Z,9.23
2022-11-20T02:35:20.800Z,4.50
2022-11-20T02:36:22.821Z,6.60
2022-11-20T02:37:31.525Z,14.80
2022-11-20T02:38:33.072Z,5.97
2022-11-20T02:39:34.673Z,4.37
2022-11-20T02:40:36.272Z,6.70
2022-11-20T02:41:38.760Z,9.47
2022-11-20T02:42:40.759Z,9.40
2022-11-20T02:43:42.402Z,6.50
2022-11-20T02:44:44.024Z,5.13
2022-11-20T02:45:45.535Z,11.83
2022-11-20T02:46:47.409Z,10.23
2022-11-20T02:47:48.964Z,3.63
2022-11-20T02:48:50.490Z,6.70
2022-11-20T02:49:51.997Z,3.93
2022-11-20T02:50:53.542Z,6.97
2022-11-20T02:51:55.136Z,7.53
2022-11-20T02:52:56.717Z,10.50
2022-11-20T02:53:58.553Z,7.93
2022-11-20T02:55:00.123Z,6.80
2022-11-20T02:56:01.668Z,8.00
2022-11-20T02:57:03.325Z,9.47
2022-11-20T02:58:04.850Z,10.43
2022-11-20T02:59:06.946Z,5.20
2022-11-20T03:00:09.548Z,4.90
2022-11-20T03:01:11.203Z,7.07
2022-11-20T03:02:12.884Z,7.00
2022-11-20T03:03:14.441Z,6.07
2022-11-20T03:04:16.055Z,5.43
2022-11-20T03:05:17.758Z,17.70
2022-11-20T03:06:19.283Z,23.57
2022-11-20T03:07:20.857Z,4.17
2022-11-20T03:08:22.414Z,11.10
2022-11-20T03:09:24.177Z,6.53
2022-11-20T03:10:26.206Z,5.93
2022-11-20T03:11:27.904Z,12.87
2022-11-20T03:12:29.434Z,6.03
2022-11-20T03:13:30.982Z,6.07
2022-11-20T03:14:32.737Z,3.17
2022-11-20T03:15:34.310Z,7.80
2022-11-20T03:16:35.853Z,7.60
2022-11-20T03:17:37.537Z,4.67
2022-11-20T03:18:40.167Z,7.00
2022-11-20T03:19:41.683Z,7.53
2022-11-20T03:20:43.244Z,5.87
2022-11-20T03:21:44.854Z,5.63
2022-11-20T03:22:46.395Z,4.00
2022-11-20T03:23:48.085Z,6.30
2022-11-20T03:24:49.607Z,4.13
2022-11-20T03:25:51.148Z,6.70
2022-11-20T03:26:52.753Z,3.97
2022-11-20T03:27:55.261Z,4.40
2022-11-20T03:28:59.654Z,6.53
2022-11-20T03:30:01.627Z,6.77
2022-11-20T03:31:09.373Z,5.87
2022-11-20T03:32:11.046Z,4.93
2022-11-20T03:33:12.572Z,4.37
2022-11-20T03:34:14.557Z,5.43
2022-11-20T03:35:16.105Z,4.67
2022-11-20T03:36:20.030Z,7.07
2022-11-20T03:37:21.629Z,5.10
2022-11-20T03:38:23.127Z,3.80
2022-11-20T03:39:24.701Z,4.57
2022-11-20T03:40:26.298Z,2.40
2022-11-20T03:41:30.508Z,6.13
2022-11-20T03:42:47.275Z,6.77
2022-11-20T03:43:54.694Z,4.70
2022-11-20T03:44:56.550Z,3.37
2022-11-20T03:45:58.537Z,5.83
2022-11-20T03:47:00.076Z,5.43
2022-11-20T03:48:01.599Z,6.67
2022-11-20T03:49:03.869Z,4.33
2022-11-20T03:50:05.925Z,4.50
2022-11-20T03:51:09.304Z,6.07
2022-11-20T03:52:10.885Z,5.40
2022-11-20T03:53:12.399Z,4.40
2022-11-20T03:54:13.965Z,4.00
2022-11-20T03:55:15.498Z,6.13
2022-11-20T03:56:18.989Z,5.33
2022-11-20T03:57:20.546Z,8.53
2022-11-20T03:58:22.070Z,6.63
2022-11-20T03:59:23.791Z,5.60
2022-11-20T04:00:25.411Z,7.00
2022-11-20T04:01:30.339Z,4.90
2022-11-20T04:02:31.943Z,4.83
2022-11-20T04:03:33.541Z,4.57
2022-11-20T04:04:35.128Z,5.93
2022-11-20T04:05:36.770Z,4.33
2022-11-20T04:06:39.027Z,4.13
2022-11-20T04:07:40.666Z,7.47
2022-11-20T04:08:42.722Z,3.33
2022-11-20T04:09:44.281Z,7.70
2022-11-20T04:10:45.803Z,4.37
2022-11-20T04:11:47.486Z,5.03
2022-11-20T04:12:49.011Z,6.40
2022-11-20T04:13:56.459Z,7.43
2022-11-20T04:14:58.037Z,5.53
2022-11-20T04:15:59.563Z,5.63
2022-11-20T04:17:01.082Z,6.37
2022-11-20T04:18:02.598Z,4.57
2022-11-20T04:19:07.162Z,4.80
2022-11-20T04:20:09.187Z,3.83
2022-11-20T04:21:12.016Z,6.27
2022-11-20T04:22:13.606Z,6.20
2022-11-20T04:23:15.102Z,4.90
2022-11-20T04:24:16.750Z,3.17
2022-11-20T04:25:18.339Z,5.77
2022-11-20T04:26:21.050Z,4.73
2022-11-20T04:27:22.639Z,11.77
2022-11-20T04:28:24.125Z,4.93
2022-11-20T04:29:25.636Z,4.03
2022-11-20T04:30:27.189Z,5.40
2022-11-20T04:31:32.574Z,5.93
2022-11-20T04:32:34.146Z,7.37
2022-11-20T04:33:37.317Z,6.00
2022-11-20T04:34:38.914Z,5.17
2022-11-20T04:35:40.442Z,5.53
2022-11-20T04:36:42.036Z,5.97
2022-11-20T04:37:43.627Z,5.67
2022-11-20T04:38:46.047Z,4.80
2022-11-20T04:39:47.599Z,3.17
2022-11-20T04:40:49.158Z,4.20
2022-11-20T04:42:10.745Z,5.53
2022-11-20T04:43:12.293Z,4.70
2022-11-20T04:44:13.832Z,7.13
2022-11-20T04:45:15.388Z,4.17
2022-11-20T04:46:18.607Z,6.23
2022-11-20T04:47:20.217Z,4.30
2022-11-20T04:48:22.382Z,7.73
2022-11-20T04:49:24.078Z,5.30
2022-11-20T04:50:25.840Z,6.07
2022-11-20T04:51:28.301Z,4.30
2022-11-20T04:52:29.865Z,3.83
2022-11-20T04:53:31.650Z,2.77
2022-11-20T04:54:33.201Z,4.97
2022-11-20T04:55:34.802Z,3.57
2022-11-20T04:56:36.428Z,7.23
2022-11-20T04:57:37.952Z,7.47
2022-11-20T04:58:40.069Z,7.23
2022-11-20T04:59:41.704Z,6.03
2022-11-20T05:00:43.596Z,5.17
2022-11-20T05:01:45.251Z,3.73
2022-11-20T05:02:46.838Z,5.80
2022-11-20T05:03:48.399Z,5.53
2022-11-20T05:04:50.096Z,4.53
2022-11-20T05:05:51.633Z,6.07
2022-11-20T05:06:53.165Z,4.47
2022-11-20T05:07:57.395Z,3.63
2022-11-20T05:08:59.351Z,5.60
2022-11-20T05:10:00.874Z,4.93
2022-11-20T05:11:11.745Z,3.93
2022-11-20T05:12:13.313Z,5.67
2022-11-20T05:13:14.854Z,5.23
2022-11-20T05:14:16.503Z,4.67
2022-11-20T05:15:18.416Z,5.27
2022-11-20T05:16:24.610Z,5.70
2022-11-20T05:17:26.556Z,9.60
2022-11-20T05:18:28.075Z,7.27
2022-11-20T05:19:29.599Z,6.20
2022-11-20T05:20:31.463Z,8.20
2022-11-20T05:21:33.453Z,6.20
2022-11-20T05:22:35.018Z,4.43
2022-11-20T05:23:37.113Z,6.97
2022-11-20T05:24:38.725Z,9.37
2022-11-20T05:25:40.384Z,7.17
2022-11-20T05:26:42.034Z,5.77
2022-11-20T05:27:43.727Z,4.33
2022-11-20T05:28:45.790Z,7.23
2022-11-20T05:29:47.326Z,5.30
2022-11-20T05:30:49.663Z,5.37
2022-11-20T05:31:51.198Z,4.93
2022-11-20T05:32:52.810Z,6.10
2022-11-20T05:33:54.760Z,9.37
2022-11-20T05:34:56.334Z,6.30
2022-11-20T05:36:00.808Z,6.30
2022-11-20T05:37:03.471Z,6.17
2022-11-20T05:38:04.975Z,3.37
2022-11-20T05:39:06.645Z,7.60
2022-11-20T05:40:08.892Z,5.70
2022-11-20T05:41:18.896Z,5.13
2022-11-20T05:42:33.147Z,5.07
2022-11-20T05:43:39.858Z,4.17
2022-11-20T05:44:41.390Z,6.10
2022-11-20T05:45:43.343Z,5.70
2022-11-20T05:46:44.865Z,5.72
2022-11-20T05:47:46.462Z,7.97
2022-11-20T05:48:48.771Z,9.00
2022-11-20T05:49:50.380Z,7.50
2022-11-20T05:50:51.963Z,6.43
2022-11-20T05:51:53.483Z,4.23
2022-11-20T05:52:55.171Z,5.00
2022-11-20T05:53:59.931Z,7.90
2022-11-20T05:55:01.960Z,5.30
2022-11-20T05:56:12.062Z,5.63
2022-11-20T05:57:13.619Z,3.70
2022-11-20T05:58:15.172Z,6.43
2022-11-20T05:59:16.690Z,5.67
2022-11-20T06:00:18.483Z,5.93
2022-11-20T06:01:21.414Z,4.10
2022-11-20T06:02:23.024Z,3.17
2022-11-20T06:03:24.822Z,10.67
2022-11-20T06:04:26.499Z,7.23
2022-11-20T06:05:28.578Z,7.93
2022-11-20T06:06:30.165Z,5.97
2022-11-20T06:07:31.774Z,5.13
2022-11-20T06:08:33.788Z,6.30
2022-11-20T06:09:35.364Z,7.33
2022-11-20T06:10:36.903Z,7.10
2022-11-20T06:11:39.570Z,9.33
2022-11-20T06:12:41.257Z,8.70
2022-11-20T06:13:43.393Z,9.80
2022-11-20T06:14:44.962Z,6.27
2022-11-20T06:15:54.575Z,8.07
2022-11-20T06:16:57.536Z,5.87
2022-11-20T06:17:59.963Z,7.50
2022-11-20T06:19:01.498Z,9.57
2022-11-20T06:20:03.474Z,5.90
2022-11-20T06:21:08.528Z,5.23
2022-11-20T06:22:10.088Z,5.37
2022-11-20T06:23:11.856Z,6.77
2022-11-20T06:24:13.490Z,5.53
2022-11-20T06:25:15.219Z,9.23
2022-11-20T06:26:22.623Z,4.30
2022-11-20T06:27:24.191Z,4.97
2022-11-20T06:28:25.844Z,5.23
2022-11-20T06:29:31.416Z,5.70
2022-11-20T06:30:36.195Z,7.87
2022-11-20T06:31:38.806Z,8.60
2022-11-20T06:32:40.497Z,9.53
2022-11-20T06:33:43.576Z,11.10
2022-11-20T06:34:45.147Z,8.40
2022-11-20T06:35:46.716Z,7.37
2022-11-20T06:36:48.322Z,5.77
2022-11-20T06:37:50.008Z,3.47
2022-11-20T06:38:51.719Z,7.97
2022-11-20T06:39:53.316Z,6.03
2022-11-20T06:40:55.243Z,7.27
2022-11-20T06:41:59.052Z,6.90
2022-11-20T06:43:00.954Z,6.97
2022-11-20T06:44:04.271Z,5.60
2022-11-20T06:45:06.312Z,7.03
2022-11-20T06:46:09.947Z,6.57
2022-11-20T06:47:11.461Z,6.83
2022-11-20T06:48:13.003Z,6.60
2022-11-20T06:49:14.541Z,5.97
2022-11-20T06:50:16.202Z,7.27
2022-11-20T06:51:18.265Z,3.60
2022-11-20T06:52:19.827Z,7.30
2022-11-20T06:53:22.743Z,7.00
2022-11-20T06:54:24.255Z,11.33
2022-11-20T06:55:25.791Z,11.23
2022-11-20T06:56:27.359Z,7.20
2022-11-20T06:57:31.358Z,4.47
2022-11-20T06:58:35.024Z,8.57
2022-11-20T06:59:36.545Z,8.43
2022-11-20T07:00:38.098Z,5.27
2022-11-20T07:01:39.642Z,10.60
2022-11-20T07:02:41.218Z,4.10
2022-11-20T07:03:43.476Z,6.47
2022-11-20T07:04:45.010Z,5.33
2022-11-20T07:05:47.095Z,6.60
2022-11-20T07:06:49.590Z,12.00
2022-11-20T07:07:51.165Z,7.37
2022-11-20T07:08:53.607Z,6.20
2022-11-20T07:09:55.161Z,7.47
2022-11-20T07:11:01.782Z,5.73
2022-11-20T07:12:03.361Z,8.37
2022-11-20T07:13:04.979Z,7.07
2022-11-20T07:14:06.524Z,8.00
2022-11-20T07:15:08.441Z,4.73
2022-11-20T07:16:10.234Z,10.10
2022-11-20T07:17:12.844Z,7.37
2022-11-20T07:18:14.389Z,7.67
2022-11-20T07:19:15.966Z,6.50
2022-11-20T07:20:17.734Z,5.30
2022-11-20T07:21:19.307Z,7.47
2022-11-20T07:22:22.635Z,7.70
2022-11-20T07:23:24.295Z,8.27
2022-11-20T07:24:25.917Z,6.57
2022-11-20T07:25:28.943Z,7.60
2022-11-20T07:26:30.506Z,6.27
2022-11-20T07:27:32.057Z,7.87
2022-11-20T07:28:34.369Z,7.97
2022-11-20T07:29:35.889Z,8.90
2022-11-20T07:30:37.477Z,6.73
2022-11-20T07:31:39.376Z,6.27
2022-11-20T07:32:40.933Z,6.47
2022-11-20T07:33:42.570Z,9.30
2022-11-20T07:34:44.194Z,8.13
2022-11-20T07:35:46.748Z,6.77
2022-11-20T07:36:48.252Z,6.53
2022-11-20T07:37:49.892Z,7.63
2022-11-20T07:38:51.531Z,7.23
2022-11-20T07:39:53.115Z,8.53
2022-11-20T07:40:56.962Z,12.77
2022-11-20T07:41:58.545Z,7.53
2022-11-20T07:43:00.129Z,8.00
2022-11-20T07:44:02.182Z,6.90
2022-11-20T07:45:04.086Z,6.67
2022-11-20T07:46:05.681Z,6.63
2022-11-20T07:47:07.204Z,8.27
2022-11-20T07:48:08.799Z,7.80
2022-11-20T07:49:10.299Z,7.13
2022-11-20T07:50:12.495Z,5.33
2022-11-20T07:51:14.562Z,6.30
2022-11-20T07:52:16.062Z,7.83
2022-11-20T07:53:21.730Z,7.47
2022-11-20T07:54:24.153Z,5.43
2022-11-20T07:55:25.678Z,7.10
2022-11-20T07:56:27.230Z,8.70
2022-11-20T07:57:28.786Z,8.50
2022-11-20T07:58:31.379Z,5.73
2022-11-20T07:59:32.910Z,9.40
2022-11-20T08:00:34.508Z,14.00
2022-11-20T08:01:36.193Z,9.00
2022-11-20T08:02:39.949Z,10.67
2022-11-20T08:03:41.511Z,9.40
2022-11-20T08:04:43.027Z,6.47
2022-11-20T08:05:44.611Z,7.60
2022-11-20T08:06:46.225Z,8.80
2022-11-20T08:07:48.042Z,7.00
2022-11-20T08:08:49.597Z,9.27
2022-11-20T08:09:51.126Z,6.73
2022-11-20T08:10:52.631Z,6.13
2022-11-20T08:12:12.602Z,10.83
2022-11-20T08:13:32.526Z,8.60
2022-11-20T08:14:34.059Z,9.27
2022-11-20T08:15:36.298Z,8.93
2022-11-20T08:16:37.905Z,9.20
2022-11-20T08:17:39.449Z,10.00
2022-11-20T08:18:40.999Z,9.03
2022-11-20T08:19:42.714Z,7.47
2022-11-20T08:20:44.939Z,9.27
2022-11-20T08:21:46.946Z,10.23
2022-11-20T08:22:48.501Z,6.80
2022-11-20T08:23:50.286Z,10.80
2022-11-20T08:24:51.921Z,13.03
2022-11-20T08:25:53.465Z,7.70
2022-11-20T08:26:55.077Z,9.30
2022-11-20T08:28:12.965Z,8.17
2022-11-20T08:29:20.556Z,8.43
2022-11-20T08:30:22.438Z,14.43
2022-11-20T08:31:25.527Z,7.03
2022-11-20T08:32:27.089Z,7.67
2022-11-20T08:33:29.038Z,7.20
2022-11-20T08:34:30.582Z,8.60
2022-11-20T08:35:36.936Z,7.80
2022-11-20T08:36:38.503Z,12.03
2022-11-20T08:37:42.470Z,13.23
2022-11-20T08:38:51.694Z,11.73
2022-11-20T08:39:54.586Z,9.47
2022-11-20T08:41:19.226Z,8.77
2022-11-20T08:42:20.744Z,7.90
2022-11-20T08:43:22.286Z,13.23
2022-11-20T08:44:23.826Z,14.40
2022-11-20T08:45:28.461Z,9.53
2022-11-20T08:46:38.009Z,10.13
2022-11-20T08:47:39.568Z,11.60
2022-11-20T08:48:41.264Z,6.13
2022-11-20T08:49:42.892Z,12.20
2022-11-20T08:50:44.411Z,9.33
2022-11-20T08:51:46.269Z,9.60
2022-11-20T08:52:47.842Z,11.33
2022-11-20T08:53:52.532Z,11.07
2022-11-20T08:54:54.085Z,7.57
2022-11-20T08:55:55.868Z,14.70
2022-11-20T08:56:57.443Z,8.83
2022-11-20T08:57:59.057Z,7.67
2022-11-20T09:00:22.415Z,10.77
2022-11-20T09:01:24.632Z,10.77
2022-11-20T09:02:26.936Z,11.70
2022-11-20T09:03:32.618Z,9.10
2022-11-20T09:04:34.618Z,12.47
2022-11-20T09:05:36.294Z,12.47
2022-11-20T09:06:37.826Z,14.80
2022-11-20T09:07:39.388Z,12.10
2022-11-20T09:08:41.255Z,12.07
2022-11-20T09:09:42.789Z,16.07
2022-11-20T09:10:44.444Z,8.67
2022-11-20T09:11:46.066Z,11.23
2022-11-20T09:12:50.142Z,14.60
2022-11-20T09:13:51.961Z,12.03
2022-11-20T09:14:55.091Z,11.40
2022-11-20T09:16:01.222Z,16.77
2022-11-20T09:17:02.838Z,13.37
2022-11-20T09:18:05.987Z,10.37
2022-11-20T09:19:36.272Z,11.17
2022-11-20T09:20:30.649Z,17.30
2022-11-20T09:21:32.151Z,16.63
2022-11-20T09:22:33.886Z,12.70
2022-11-20T09:23:36.727Z,12.03
2022-11-20T09:24:38.537Z,16.73
2022-11-20T09:25:40.073Z,17.10
2022-11-20T09:26:41.604Z,12.47
2022-11-20T09:27:45.035Z,12.90
2022-11-20T09:28:46.659Z,15.27
2022-11-20T09:29:48.204Z,12.33
2022-11-20T09:30:49.711Z,16.60
2022-11-20T09:31:51.382Z,10.97
2022-11-20T09:32:53.855Z,13.23
2022-11-20T09:33:55.710Z,10.17
2022-11-20T09:34:57.249Z,12.80
2022-11-20T09:35:58.817Z,12.80
2022-11-20T09:37:03.163Z,14.40
2022-11-20T09:38:10.108Z,22.30
2022-11-20T09:39:11.694Z,12.90
2022-11-20T09:40:25.322Z,13.97
2022-11-20T09:41:53.663Z,12.63
2022-11-20T09:43:10.750Z,14.10
2022-11-20T09:44:40.173Z,15.37
2022-11-20T09:45:56.467Z,13.13
2022-11-20T09:47:09.830Z,8.30
2022-11-20T09:48:58.844Z,17.90
2022-11-20T09:50:34.097Z,11.75
2022-11-20T09:52:00.862Z,15.87
2022-11-20T09:53:25.865Z,19.67
2022-11-20T09:54:32.504Z,15.43
2022-11-20T09:55:37.111Z,13.63
2022-11-20T09:56:42.092Z,14.27
2022-11-20T09:57:49.783Z,13.27
2022-11-20T09:59:03.866Z,12.43
2022-11-20T10:00:12.330Z,8.40
2022-11-20T10:01:17.405Z,11.37
2022-11-20T10:02:25.168Z,10.35
2022-11-20T10:03:42.888Z,16.00
2022-11-20T10:05:13.948Z,12.00
2022-11-20T10:06:19.114Z,14.40
2022-11-20T10:07:32.531Z,14.37
2022-11-20T10:08:45.350Z,18.70
2022-11-20T10:09:55.921Z,16.70
2022-11-20T10:11:07.602Z,13.13
2022-11-20T10:12:36.871Z,19.23
2022-11-20T10:13:58.454Z,14.30
2022-11-20T10:15:18.852Z,16.53
2022-11-20T10:16:29.518Z,14.63
2022-11-20T10:17:57.434Z,14.80
2022-11-20T10:18:58.904Z,12.63
2022-11-20T10:20:35.608Z,13.33
2022-11-20T10:21:40.050Z,15.53
2022-11-20T10:23:09.256Z,10.03
2022-11-20T10:24:35.657Z,11.03
2022-11-20T10:25:55.320Z,14.60
2022-11-20T10:27:24.387Z,11.80
2022-11-20T10:28:52.744Z,10.03
2022-11-20T10:30:14.470Z,14.73
2022-11-20T10:31:29.014Z,17.17
2022-11-20T10:32:43.378Z,14.93
2022-11-20T10:34:11.058Z,13.23
2022-11-20T10:35:14.753Z,15.17
2022-11-20T10:36:27.161Z,17.60
2022-11-20T10:37:32.130Z,18.03
2022-11-20T10:38:54.362Z,13.97
2022-11-20T10:40:19.277Z,14.70
2022-11-20T10:41:47.266Z,13.77
2022-11-20T10:42:57.118Z,13.27
2022-11-20T10:44:13.403Z,17.57
2022-11-20T10:45:29.819Z,15.73
2022-11-20T10:46:41.738Z,14.67
2022-11-20T10:47:43.276Z,16.10
2022-11-20T10:48:46.388Z,16.20
2022-11-20T10:49:52.022Z,20.80
2022-11-20T10:51:32.809Z,15.43
2022-11-20T10:52:42.665Z,16.43
2022-11-20T10:53:48.030Z,10.83
2022-11-20T10:55:10.739Z,15.17
2022-11-20T10:56:28.902Z,11.83
2022-11-20T10:57:56.261Z,14.80
2022-11-20T10:59:03.919Z,10.47
2022-11-20T11:00:07.494Z,11.30
2022-11-20T11:01:17.267Z,13.57
2022-11-20T11:02:32.066Z,15.20
2022-11-20T11:03:33.919Z,18.10
2022-11-20T11:04:45.404Z,18.20
2022-11-20T11:05:55.055Z,26.97
2022-11-20T11:07:06.573Z,21.33
2022-11-20T11:08:14.929Z,17.93
2022-11-20T11:09:22.690Z,16.00
2022-11-20T11:10:52.280Z,14.17
2022-11-20T11:11:53.869Z,19.27
2022-11-20T11:12:55.442Z,12.87
2022-11-20T11:14:14.722Z,18.03
2022-11-20T11:15:29.580Z,20.90
2022-11-20T11:16:31.359Z,17.47
2022-11-20T11:17:35.140Z,18.20
2022-11-20T11:18:36.982Z,14.37
2022-11-20T11:19:38.535Z,20.50
2022-11-20T11:20:50.574Z,17.73
2022-11-20T11:21:57.616Z,12.70
2022-11-20T11:23:00.511Z,23.03
2022-11-20T11:24:27.055Z,17.67
2022-11-20T11:25:37.273Z,16.57
2022-11-20T11:26:38.932Z,18.30
2022-11-20T11:27:48.909Z,16.20
2022-11-20T11:29:01.169Z,20.07
2022-11-20T11:30:17.768Z,18.70
2022-11-20T11:31:27.552Z,19.03
2022-11-20T11:32:29.109Z,18.33
2022-11-20T11:33:34.618Z,21.17
2022-11-20T11:34:36.275Z,17.63
2022-11-20T11:35:58.053Z,17.70
2022-11-20T11:37:01.669Z,21.60
2022-11-20T11:38:13.682Z,14.03
2022-11-20T11:39:18.079Z,12.17
2022-11-20T11:40:24.934Z,20.37
2022-11-20T11:41:36.628Z,16.73
2022-11-20T11:42:45.002Z,18.30
2022-11-20T11:44:14.882Z,14.07
2022-11-20T11:45:18.426Z,17.63
2022-11-20T11:46:22.539Z,24.87
2022-11-20T11:47:42.407Z,18.53
2022-11-20T11:49:15.632Z,24.13
2022-11-20T11:50:21.444Z,19.83
2022-11-20T11:51:23.241Z,19.27
2022-11-20T11:52:26.388Z,22.40
2022-11-20T11:53:30.122Z,18.20
2022-11-20T11:54:58.503Z,18.40
2022-11-20T11:56:09.184Z,17.87
2022-11-20T11:57:17.133Z,18.47
2022-11-20T11:58:37.217Z,22.73
2022-11-20T12:00:00.450Z,25.00
2022-11-20T12:01:05.305Z,17.17
2022-11-20T12:02:23.967Z,19.87
2022-11-20T12:03:36.253Z,14.50
2022-11-20T12:04:50.463Z,17.10
2022-11-20T12:05:59.761Z,19.80
2022-11-20T12:07:45.548Z,14.63
2022-11-20T12:08:55.641Z,19.60
2022-11-20T12:09:58.656Z,20.93
2022-11-20T12:11:44.845Z,23.90
2022-11-20T12:12:53.332Z,18.40
2022-11-20T12:14:02.984Z,18.60
2022-11-20T12:15:05.888Z,26.07
2022-11-20T12:16:13.105Z,11.40
2022-11-20T12:17:15.422Z,11.53
2022-11-20T12:18:21.991Z,20.47
2022-11-20T12:19:23.747Z,14.67
2022-11-20T12:20:33.666Z,18.87
2022-11-20T12:21:50.151Z,14.33
2022-11-20T12:23:00.556Z,11.93
2022-11-20T12:24:14.187Z,18.37
2022-11-20T12:25:19.635Z,13.00
2022-11-20T12:26:32.768Z,17.30
2022-11-20T12:27:43.295Z,9.63
2022-11-20T12:29:01.623Z,22.00
2022-11-20T12:30:12.105Z,17.47
2022-11-20T12:31:36.720Z,15.63
2022-11-20T12:33:13.559Z,18.90
2022-11-20T12:34:32.080Z,17.83
2022-11-20T12:35:49.813Z,14.63
2022-11-20T12:37:06.975Z,17.20
2022-11-20T12:38:33.318Z,16.23
2022-11-20T12:39:44.314Z,18.60
2022-11-20T12:41:01.562Z,21.57
2022-11-20T12:42:56.485Z,17.53
2022-11-20T12:44:52.878Z,15.37
2022-11-20T12:46:06.404Z,21.20
2022-11-20T12:47:25.191Z,22.67
2022-11-20T12:48:26.680Z,15.83
2022-11-20T12:49:38.441Z,17.37
2022-11-20T12:51:00.149Z,19.93
2022-11-20T12:52:27.940Z,13.13
2022-11-20T12:53:58.041Z,11.90
2022-11-20T12:55:22.527Z,20.33
2022-11-20T12:57:04.058Z,13.27
2022-11-20T12:58:31.134Z,22.40
2022-11-20T12:59:50.104Z,19.23
2022-11-20T13:01:09.648Z,14.33
2022-11-20T13:02:20.042Z,24.40
2022-11-20T13:03:42.603Z,22.20
2022-11-20T13:05:12.008Z,18.87
2022-11-20T13:06:18.310Z,18.63
2022-11-20T13:07:22.433Z,16.10
2022-11-20T13:08:27.506Z,16.80
2022-11-20T13:09:30.080Z,19.43
2022-11-20T13:10:45.689Z,13.80
2022-11-20T13:12:14.790Z,18.40
2022-11-20T13:13:43.254Z,14.97
2022-11-20T13:14:57.394Z,13.30
2022-11-20T13:16:17.890Z,17.47
2022-11-20T13:17:36.518Z,14.23
2022-11-20T13:18:42.715Z,15.37
2022-11-20T13:19:53.916Z,18.17
2022-11-20T13:20:55.430Z,17.43
2022-11-20T13:21:56.991Z,15.37
2022-11-20T13:22:59.763Z,20.60
2022-11-20T13:24:21.459Z,16.20
2022-11-20T13:25:27.010Z,12.93
2022-11-20T13:26:29.026Z,12.87
2022-11-20T13:27:32.032Z,18.80
2022-11-20T13:28:33.954Z,11.13
2022-11-20T13:29:37.785Z,21.43
2022-11-20T13:30:52.145Z,17.60
2022-11-20T13:32:14.909Z,16.10
2022-11-20T13:33:36.399Z,15.10
2022-11-20T13:34:38.097Z,16.13
2022-11-20T13:35:43.875Z,13.47
2022-11-20T13:36:56.707Z,14.63
2022-11-20T13:38:08.583Z,11.77
2022-11-20T13:39:10.299Z,11.00
2022-11-20T13:40:12.156Z,14.13
2022-11-20T13:41:28.763Z,13.10
2022-11-20T13:42:30.931Z,13.77
2022-11-20T13:43:41.341Z,14.60
2022-11-20T13:44:51.797Z,16.20
2022-11-20T13:45:59.275Z,8.07
2022-11-20T13:47:00.975Z,15.60
2022-11-20T13:48:20.931Z,14.53
2022-11-20T13:49:34.210Z,16.27
2022-11-20T13:50:39.025Z,11.93
2022-11-20T13:51:52.615Z,12.87
2022-11-20T13:53:03.058Z,11.50
2022-11-20T13:54:28.875Z,15.63
2022-11-20T13:55:45.801Z,14.70
2022-11-20T13:57:02.398Z,10.17
2022-11-20T13:58:07.018Z,12.20
2022-11-20T13:59:34.450Z,13.33
2022-11-20T14:00:45.894Z,11.37
2022-11-20T14:01:47.790Z,11.17
2022-11-20T14:03:18.290Z,9.87
2022-11-20T14:04:28.090Z,14.67
2022-11-20T14:05:35.808Z,13.43
2022-11-20T14:06:44.644Z,15.13
2022-11-20T14:07:46.683Z,8.47
2022-11-20T14:08:50.436Z,10.67
2022-11-20T14:09:57.686Z,6.93
2022-11-20T14:11:29.487Z,11.43
2022-11-20T14:12:33.885Z,7.93
2022-11-20T14:13:35.523Z,11.00
2022-11-20T14:14:38.054Z,10.97
2022-11-20T14:15:44.838Z,12.27
2022-11-20T14:16:47.384Z,10.93
2022-11-20T14:17:48.945Z,8.17
2022-11-20T14:18:51.093Z,8.90
2022-11-20T14:19:54.176Z,10.13
2022-11-20T14:20:55.860Z,10.40
2022-11-20T14:22:19.681Z,11.67
2022-11-20T14:23:30.430Z,11.50
2022-11-20T14:24:32.165Z,10.37
2022-11-20T14:25:33.753Z,8.70
2022-11-20T14:26:36.209Z,9.53
2022-11-20T14:27:40.411Z,9.07
2022-11-20T14:28:42.004Z,10.80
2022-11-20T14:29:45.622Z,12.27
2022-11-20T14:30:49.275Z,9.47
2022-11-20T14:31:55.380Z,12.77
2022-11-20T14:33:02.289Z,11.00