createdAt,value
2023-03-01T00:00:31.151Z,18.97
2023-03-01T00:03:35.928Z,17.03
2023-03-01T00:06:40.387Z,18.53
2023-03-01T00:09:46.910Z,15.43
2023-03-01T00:12:52.306Z,19.37
2023-03-01T00:15:56.167Z,17.53
2023-03-01T00:19:00.669Z,18.43
2023-03-01T00:22:04.840Z,16.77
2023-03-01T00:25:09.536Z,16.57
2023-03-01T00:28:15.291Z,17.17
2023-03-01T00:31:22.917Z,16.30
2023-03-01T00:34:26.813Z,16.70
2023-03-01T00:37:30.587Z,14.83
2023-03-01T00:40:37.521Z,16.90
2023-03-01T00:43:42.978Z,15.63
2023-03-01T00:46:46.788Z,16.97
2023-03-01T00:49:51.435Z,13.57
2023-03-01T00:52:56.324Z,16.80
2023-03-01T00:56:00.565Z,16.27
2023-03-01T00:59:05.779Z,15.30
2023-03-01T01:02:09.466Z,16.10
2023-03-01T01:05:14.304Z,13.60
2023-03-01T01:08:18.071Z,15.93
2023-03-01T01:11:23.478Z,14.97
2023-03-01T01:14:28.791Z,18.80
2023-03-01T01:17:32.748Z,15.23
2023-03-01T01:20:38.868Z,14.77
2023-03-01T01:23:43.942Z,14.87
2023-03-01T01:26:48.327Z,18.90
2023-03-01T01:29:55.650Z,17.10
2023-03-01T01:32:59.474Z,18.13
2023-03-01T01:36:03.980Z,20.57
2023-03-01T01:39:08.213Z,18.70
2023-03-01T01:42:18.064Z,19.73
2023-03-01T01:45:35.205Z,19.37
2023-03-01T01:48:47.494Z,20.20
2023-03-01T01:52:00.364Z,18.07
2023-03-01T01:55:11.037Z,18.23
2023-03-01T01:58:21.332Z,19.53
2023-03-01T02:01:27.588Z,19.33
2023-03-01T02:04:32.838Z,15.83
2023-03-01T02:07:36.710Z,17.83
2023-03-01T02:10:41.592Z,15.00
2023-03-01T02:13:47.425Z,18.67
2023-03-01T02:16:52.870Z,16.83
2023-03-01T02:20:14.159Z,16.43
2023-03-01T02:23:18.400Z,18.37
2023-03-01T02:26:35.476Z,17.50
2023-03-01T02:29:45.013Z,14.57
2023-03-01T02:32:50.580Z,15.93
2023-03-01T02:35:57.705Z,13.87
2023-03-01T02:39:06.867Z,14.70
2023-03-01T02:42:17.046Z,16.13
2023-03-01T02:45:22.790Z,14.43
2023-03-01T02:48:26.544Z,13.97
2023-03-01T02:51:50.549Z,15.13
2023-03-01T02:55:00.801Z,12.57
2023-03-01T02:58:05.987Z,13.63
2023-03-01T03:01:11.009Z,12.17
2023-03-01T03:04:19.247Z,17.53
2023-03-01T03:07:22.807Z,14.90
2023-03-01T03:10:30.115Z,16.33
2023-03-01T03:13:33.821Z,16.30
2023-03-01T03:16:38.844Z,16.23
2023-03-01T03:19:42.429Z,12.67
2023-03-01T03:22:46.548Z,11.80
2023-03-01T03:25:52.162Z,13.43
2023-03-01T03:28:55.892Z,14.93
2023-03-01T03:32:01.095Z,12.93
2023-03-01T03:35:10.275Z,13.20
2023-03-01T03:38:20.160Z,16.13
2023-03-01T03:41:23.776Z,15.90
2023-03-01T03:44:27.412Z,14.97
2023-03-01T03:47:32.408Z,13.73
2023-03-01T03:50:36.440Z,13.27
2023-03-01T03:53:40.289Z,16.53
2023-03-01T03:56:45.078Z,15.30
2023-03-01T03:59:48.785Z,13.90
2023-03-01T04:02:57.613Z,21.10
2023-03-01T04:06:02.297Z,12.73
2023-03-01T04:09:05.945Z,15.90
2023-03-01T04:12:09.637Z,16.67
2023-03-01T04:15:17.365Z,14.77
2023-03-01T04:18:25.572Z,13.90
2023-03-01T04:21:29.304Z,12.73
2023-03-01T04:24:33.029Z,14.97
2023-03-01T04:27:37.201Z,13.73
2023-03-01T04:30:42.480Z,13.37
2023-03-01T04:33:50.085Z,13.07
2023-03-01T04:36:53.882Z,14.37
2023-03-01T04:39:57.552Z,13.23
2023-03-01T04:43:01.254Z,10.30
2023-03-01T04:46:09.307Z,13.63
2023-03-01T04:49:14.437Z,12.60
2023-03-01T04:52:18.025Z,13.20
2023-03-01T04:55:21.995Z,15.03
2023-03-01T04:58:26.171Z,14.20
2023-03-01T05:01:29.853Z,14.60
2023-03-01T05:04:34.926Z,14.27
2023-03-01T05:07:38.599Z,12.70
2023-03-01T05:10:43.038Z,10.47
2023-03-01T05:13:46.795Z,14.20
2023-03-01T05:16:50.409Z,13.63
2023-03-01T05:19:56.685Z,11.97
2023-03-01T05:23:06.322Z,12.53
2023-03-01T05:26:22.457Z,12.27
2023-03-01T05:29:35.915Z,10.93
2023-03-01T05:32:39.619Z,12.63
2023-03-01T05:35:46.261Z,9.53
2023-03-01T05:38:49.958Z,18.67
2023-03-01T05:41:56.134Z,12.60
2023-03-01T05:44:59.906Z,11.53
2023-03-01T05:48:03.696Z,12.53
2023-03-01T05:51:08.912Z,13.73
2023-03-01T05:54:13.089Z,14.07
2023-03-01T05:57:16.807Z,13.97
2023-03-01T06:00:24.339Z,13.67
2023-03-01T06:03:28.189Z,15.33
2023-03-01T06:06:38.503Z,15.03
2023-03-01T06:09:42.193Z,13.27
2023-03-01T06:12:46.157Z,14.87
2023-03-01T06:15:49.833Z,12.87
2023-03-01T06:18:53.508Z,16.30
2023-03-01T06:21:58.493Z,14.37
2023-03-01T06:25:05.140Z,13.10
2023-03-01T06:28:08.666Z,15.90
2023-03-01T06:31:12.314Z,16.30
2023-03-01T06:34:16.596Z,15.37
2023-03-01T06:37:21.634Z,14.77
2023-03-01T06:40:25.442Z,15.03
2023-03-01T06:43:29.082Z,12.10
2023-03-01T06:46:33.301Z,12.90
2023-03-01T06:49:37.189Z,14.93
2023-03-01T06:52:42.238Z,16.30
2023-03-01T06:55:45.856Z,14.37
2023-03-01T06:58:49.424Z,15.20
2023-03-01T07:01:53.143Z,15.30
2023-03-01T07:04:56.781Z,14.13
2023-03-01T07:08:01.766Z,10.97
2023-03-01T07:11:06.723Z,10.30
2023-03-01T07:14:10.367Z,10.57
2023-03-01T07:17:14.287Z,13.03
2023-03-01T07:20:18.349Z,14.13
2023-03-01T07:23:23.463Z,13.43
2023-03-01T07:26:27.180Z,10.57
2023-03-01T07:29:31.027Z,10.13
2023-03-01T07:32:34.764Z,11.40
2023-03-01T07:35:38.492Z,12.67
2023-03-01T07:38:43.760Z,12.97
2023-03-01T07:41:47.904Z,18.67
2023-03-01T07:44:51.677Z,17.10
2023-03-01T07:47:56.577Z,16.47
2023-03-01T07:51:01.776Z,13.90
2023-03-01T07:54:07.509Z,13.67
2023-03-01T07:57:11.154Z,16.07
2023-03-01T08:00:16.169Z,13.47
2023-03-01T08:03:19.872Z,16.47
2023-03-01T08:06:23.776Z,14.03
2023-03-01T08:09:28.942Z,14.23
2023-03-01T08:12:32.649Z,13.50
2023-03-01T08:15:47.232Z,19.57
2023-03-01T08:18:51.159Z,11.93
2023-03-01T08:21:54.974Z,17.23
2023-03-01T08:25:00.377Z,16.40
2023-03-01T08:28:04.243Z,18.63
2023-03-01T08:31:18.469Z,16.37
2023-03-01T08:34:22.270Z,13.40
2023-03-01T08:37:26.025Z,14.37
2023-03-01T08:40:31.386Z,13.37
2023-03-01T08:43:35.278Z,16.43
2023-03-01T08:46:42.327Z,12.53
2023-03-01T08:49:46.292Z,14.43
2023-03-01T08:52:50.239Z,13.30
2023-03-01T08:55:55.955Z,15.70
2023-03-01T08:59:00.184Z,14.20
2023-03-01T09:02:04.071Z,14.57
2023-03-01T09:05:08.644Z,14.70
2023-03-01T09:08:12.403Z,16.27
2023-03-01T09:11:20.834Z,16.53
2023-03-01T09:14:25.027Z,14.67
2023-03-01T09:17:28.983Z,20.00
2023-03-01T09:20:34.601Z,13.10
2023-03-01T09:23:40.707Z,15.33
2023-03-01T09:26:48.866Z,9.73
2023-03-01T09:29:53.733Z,9.57
2023-03-01T09:32:59.529Z,10.80
2023-03-01T09:36:05.773Z,10.80
2023-03-01T09:39:09.935Z,10.33
2023-03-01T09:42:17.254Z,9.80
2023-03-01T09:45:32.079Z,9.17
2023-03-01T09:48:45.026Z,10.57
2023-03-01T09:52:01.539Z,6.97
2023-03-01T09:55:15.224Z,8.93
2023-03-01T09:58:49.687Z,5.80
2023-03-01T10:02:02.184Z,11.50
2023-03-01T10:05:36.815Z,6.33
2023-03-01T10:08:49.455Z,7.47
2023-03-01T10:11:57.818Z,8.63
2023-03-01T10:15:11.687Z,7.53
2023-03-01T10:18:21.702Z,10.77
2023-03-01T10:21:25.950Z,9.40
2023-03-01T10:24:39.084Z,10.30
2023-03-01T10:27:53.698Z,9.83
2023-03-01T10:31:01.419Z,11.30
2023-03-01T10:34:09.830Z,11.43
2023-03-01T10:37:19.355Z,11.03
2023-03-01T10:40:23.216Z,13.10
2023-03-01T10:43:31.987Z,10.27
2023-03-01T10:46:40.009Z,12.73
2023-03-01T10:53:50.351Z,10.70
2023-03-01T10:56:57.382Z,11.90
2023-03-01T11:00:23.661Z,13.00
2023-03-01T11:03:32.038Z,8.63
2023-03-01T11:06:37.677Z,9.17
2023-03-01T11:09:41.621Z,12.23
2023-03-01T11:12:45.500Z,10.67
2023-03-01T11:16:03.083Z,12.87
2023-03-01T11:19:24.055Z,13.87
2023-03-01T11:22:28.161Z,13.17
2023-03-01T11:25:39.747Z,14.27
2023-03-01T11:28:47.084Z,13.53
2023-03-01T11:31:57.817Z,15.13
2023-03-01T11:35:16.965Z,12.57
2023-03-01T11:38:26.916Z,13.87
2023-03-01T11:41:36.455Z,13.63
2023-03-01T11:44:44.561Z,13.20
2023-03-01T11:48:49.434Z,13.90
2023-03-01T11:52:09.176Z,11.87
2023-03-01T11:55:32.821Z,13.13
2023-03-01T11:59:05.234Z,12.70
2023-03-01T12:03:12.541Z,11.43
2023-03-01T12:06:45.596Z,11.23
2023-03-01T12:10:17.973Z,16.37
2023-03-01T12:13:59.036Z,11.97
2023-03-01T12:17:28.429Z,13.00
2023-03-01T12:20:49.547Z,11.10
2023-03-01T12:24:47.510Z,12.13
2023-03-01T12:28:22.167Z,14.73
2023-03-01T12:32:11.602Z,12.27
2023-03-01T12:36:05.590Z,13.30
2023-03-01T12:39:34.776Z,13.87
2023-03-01T12:42:58.580Z,15.07
2023-03-01T12:46:35.849Z,11.93
2023-03-01T12:49:47.657Z,12.60
2023-03-01T12:52:55.319Z,13.80
2023-03-01T12:56:04.231Z,13.00
2023-03-01T12:59:20.473Z,12.97
2023-03-01T13:02:33.959Z,13.13
2023-03-01T13:05:54.524Z,11.77
2023-03-01T13:09:11.234Z,12.77
2023-03-01T13:13:03.751Z,14.03
2023-03-01T13:16:46.117Z,14.67
2023-03-01T13:20:01.339Z,13.67
2023-03-01T13:23:15.776Z,15.40
2023-03-01T13:26:20.821Z,13.47
2023-03-01T13:29:49.300Z,13.40
2023-03-01T13:32:53.664Z,13.10
2023-03-01T13:36:00.715Z,13.53
2023-03-01T13:39:27.603Z,13.63
2023-03-01T13:42:56.309Z,16.77
2023-03-01T13:46:13.349Z,14.33
2023-03-01T13:49:21.330Z,14.10
2023-03-01T13:52:41.570Z,16.77
2023-03-01T13:55:49.710Z,12.33
2023-03-01T13:58:57.751Z,12.67
2023-03-01T14:02:03.152Z,13.60
2023-03-01T14:05:12.721Z,13.63
2023-03-01T14:08:27.925Z,11.87
2023-03-01T14:12:14.997Z,11.27
2023-03-01T14:15:31.389Z,14.47
2023-03-01T14:18:47.982Z,12.93
2023-03-01T14:22:15.222Z,11.47
2023-03-01T14:25:31.091Z,13.77
2023-03-01T14:28:39.254Z,12.30
2023-03-01T14:31:52.701Z,15.17
2023-03-01T14:35:00.535Z,14.23
2023-03-01T14:38:05.231Z,13.33
2023-03-01T14:41:16.102Z,13.67
2023-03-01T14:44:25.820Z,14.97
2023-03-01T14:47:33.629Z,18.50
2023-03-01T14:50:43.555Z,18.73
2023-03-01T14:53:51.308Z,19.40
2023-03-01T14:57:02.441Z,19.03
2023-03-01T15:00:10.745Z,17.93
2023-03-01T15:03:21.678Z,15.37
2023-03-01T15:06:26.528Z,18.93
2023-03-01T15:09:30.721Z,20.70
2023-03-01T15:12:43.123Z,18.17
2023-03-01T15:15:50.853Z,16.07
2023-03-01T15:18:58.858Z,17.70
2023-03-01T15:22:13.142Z,16.03
2023-03-01T15:25:20.316Z,18.90
2023-03-01T15:28:28.815Z,14.30
2023-03-01T15:31:39.681Z,17.03
2023-03-01T15:34:43.317Z,15.37
2023-03-01T15:37:50.579Z,17.07
2023-03-01T15:40:55.715Z,17.97
2023-03-01T15:44:02.114Z,18.37
2023-03-01T15:47:27.774Z,17.13
2023-03-01T15:50:35.099Z,17.87
2023-03-01T15:53:53.704Z,15.03
2023-03-01T15:56:58.123Z,15.53
2023-03-01T16:00:04.257Z,15.37
2023-03-01T16:03:10.073Z,15.37
2023-03-01T16:06:14.693Z,19.23
2023-03-01T16:09:18.736Z,18.63
2023-03-01T16:12:22.605Z,17.93
2023-03-01T16:15:32.974Z,16.77
2023-03-01T16:18:36.826Z,22.27
2023-03-01T16:21:40.641Z,18.97
2023-03-01T16:24:44.202Z,19.93
2023-03-01T16:27:50.615Z,18.93
2023-03-01T16:30:55.711Z,17.67
2023-03-01T16:34:01.361Z,18.63
2023-03-01T16:37:05.083Z,18.53
2023-03-01T16:40:20.189Z,17.60
2023-03-01T16:43:23.818Z,17.93
2023-03-01T16:46:30.809Z,18.47
2023-03-01T16:49:34.429Z,19.17
2023-03-01T16:52:38.295Z,17.67
2023-03-01T16:55:46.421Z,17.07
2023-03-01T16:58:50.341Z,17.30
2023-03-01T17:01:55.358Z,19.10
2023-03-01T17:04:59.187Z,17.53
2023-03-01T17:08:02.884Z,17.30
2023-03-01T17:11:09.592Z,22.77
2023-03-01T17:14:13.315Z,21.33
2023-03-01T17:17:18.262Z,18.23
2023-03-01T17:20:22.493Z,18.80
2023-03-01T17:23:26.273Z,18.13
2023-03-01T17:26:30.659Z,20.03
2023-03-01T17:29:35.023Z,20.97
2023-03-01T17:32:40.335Z,20.33
2023-03-01T17:35:47.297Z,20.20
2023-03-01T17:38:52.036Z,24.17
2023-03-01T17:41:56.759Z,23.90
2023-03-01T17:45:00.713Z,25.37
2023-03-01T17:48:07.191Z,21.20
2023-03-01T17:51:13.266Z,22.33
2023-03-01T17:54:17.186Z,29.13
2023-03-01T17:57:21.037Z,27.13
2023-03-01T18:00:25.719Z,30.27
2023-03-01T18:03:30.926Z,27.37
2023-03-01T18:06:34.749Z,26.63
2023-03-01T18:09:38.422Z,24.97
2023-03-01T18:12:42.101Z,27.23
2023-03-01T18:15:45.775Z,29.37
2023-03-01T18:18:56.391Z,25.40
2023-03-01T18:22:00.227Z,25.60
2023-03-01T18:25:04.994Z,29.27
2023-03-01T18:28:08.787Z,27.57
2023-03-01T18:31:12.798Z,27.70
2023-03-01T18:34:17.939Z,36.27
2023-03-01T18:37:21.693Z,35.97
2023-03-01T18:40:25.499Z,31.93
2023-03-01T18:43:30.110Z,34.83
2023-03-01T18:46:37.913Z,36.63
2023-03-01T18:49:43.913Z,37.00
2023-03-01T18:52:47.567Z,32.07
2023-03-01T18:55:51.437Z,39.97
2023-03-01T18:58:56.203Z,35.47
2023-03-01T19:02:00.680Z,37.80
2023-03-01T19:05:06.806Z,39.47
2023-03-01T19:08:10.653Z,36.90
2023-03-01T19:11:17.937Z,42.70
2023-03-01T19:14:21.651Z,44.83
2023-03-01T19:17:30.571Z,38.87
2023-03-01T19:20:35.638Z,45.03
2023-03-01T19:23:40.086Z,49.87
2023-03-01T19:26:44.049Z,47.43
2023-03-01T19:29:47.814Z,53.23
2023-03-01T19:32:52.257Z,43.13
2023-03-01T19:35:57.890Z,47.63
2023-03-01T19:39:04.000Z,50.77
2023-03-01T19:42:07.871Z,44.67
2023-03-01T19:45:12.886Z,45.63
2023-03-01T19:48:17.420Z,41.43
2023-03-01T19:51:22.875Z,40.43
2023-03-01T19:54:26.813Z,40.73
2023-03-01T19:57:30.579Z,44.57
2023-03-01T20:00:34.776Z,43.90
2023-03-01T20:03:38.620Z,37.20
2023-03-01T20:06:47.212Z,35.50
2023-03-01T20:09:50.871Z,29.93
2023-03-01T20:12:54.495Z,29.67
2023-03-01T20:15:58.298Z,31.00
2023-03-01T20:19:02.390Z,29.70
2023-03-01T20:22:07.538Z,31.93
2023-03-01T20:25:12.722Z,31.97
2023-03-01T20:28:16.579Z,31.33
2023-03-01T20:31:24.002Z,28.30
2023-03-01T20:34:27.832Z,33.80
2023-03-01T20:37:33.288Z,30.67
2023-03-01T20:40:38.308Z,30.27
2023-03-01T20:43:44.090Z,31.33
2023-03-01T20:46:47.929Z,31.63
2023-03-01T20:49:53.339Z,30.70
2023-03-01T20:52:58.442Z,26.70
2023-03-01T20:56:04.404Z,30.77
2023-03-01T20:59:10.057Z,26.97
2023-03-01T21:02:13.705Z,25.80
2023-03-01T21:05:17.668Z,25.77
2023-03-01T21:08:22.663Z,26.63
2023-03-01T21:11:26.371Z,25.13
2023-03-01T21:14:30.038Z,25.33
2023-03-01T21:17:34.916Z,23.30
2023-03-01T21:20:42.889Z,27.97
2023-03-01T21:23:48.976Z,24.93
2023-03-01T21:26:52.637Z,22.37
2023-03-01T21:29:56.291Z,23.73
2023-03-01T21:32:59.894Z,25.57
2023-03-01T21:36:07.201Z,25.13
2023-03-01T21:39:12.936Z,24.87
2023-03-01T21:42:16.631Z,23.77
2023-03-01T21:45:25.413Z,27.17
2023-03-01T21:48:29.329Z,29.53
2023-03-01T21:51:34.240Z,27.67
2023-03-01T21:54:39.364Z,21.53
2023-03-01T21:57:44.585Z,24.90
2023-03-01T22:00:49.085Z,20.57
2023-03-01T22:03:52.823Z,22.90
2023-03-01T22:06:56.470Z,18.47
2023-03-01T22:10:01.624Z,21.23
2023-03-01T22:13:05.226Z,23.27
2023-03-01T22:16:09.252Z,24.60
2023-03-01T22:19:15.050Z,24.53
2023-03-01T22:22:18.664Z,25.70
2023-03-01T22:25:23.744Z,24.80
2023-03-01T22:28:27.579Z,29.70
2023-03-01T22:31:32.084Z,46.20
2023-03-01T22:34:35.971Z,54.20
2023-03-01T22:37:40.600Z,87.83
2023-03-01T22:40:45.587Z,48.43
2023-03-01T22:43:49.212Z,44.47
2023-03-01T22:46:53.698Z,55.97
2023-03-01T22:49:57.930Z,66.57
2023-03-01T22:53:01.547Z,39.03
2023-03-01T22:56:15.492Z,48.80
2023-03-01T22:59:24.010Z,52.07
2023-03-01T23:02:28.501Z,50.00
2023-03-01T23:05:32.169Z,49.53
2023-03-01T23:08:36.091Z,80.47
2023-03-01T23:11:41.104Z,65.73
2023-03-01T23:14:44.754Z,85.67
2023-03-01T23:17:48.387Z,61.83
2023-03-01T23:20:52.141Z,71.90
2023-03-01T23:23:56.904Z,76.47
2023-03-01T23:27:04.610Z,75.17
2023-03-01T23:30:10.303Z,60.40
2023-03-01T23:33:13.920Z,113.37
2023-03-01T23:36:21.248Z,109.53
2023-03-01T23:39:24.991Z,58.37
2023-03-01T23:42:29.944Z,61.40
2023-03-01T23:45:33.558Z,112.53
2023-03-01T23:48:37.241Z,84.10
2023-03-01T23:51:44.635Z,80.20
2023-03-01T23:54:48.209Z,72.93
2023-03-01T23:57:53.323Z,96.03
