createdAt,value
2022-09-17T00:04:54.774Z,100736.19
2022-09-17T00:09:56.394Z,100738.22
2022-09-17T00:14:58.077Z,100743.19
2022-09-17T00:19:59.811Z,100736.94
2022-09-17T00:25:01.329Z,100730.06
2022-09-17T00:30:03.520Z,100740.72
2022-09-17T00:35:05.876Z,100737.34
2022-09-17T00:40:08.221Z,100740.31
2022-09-17T00:45:10.485Z,100745.19
2022-09-17T00:50:23.536Z,100738.78
2022-09-17T00:55:30.194Z,100742.56
2022-09-17T01:00:32.453Z,100744.22
2022-09-17T01:06:21.067Z,100757.59
2022-09-17T01:11:53.540Z,100752.16
2022-09-17T01:17:25.016Z,100757.72
2022-09-17T01:23:03.891Z,100766.59
2022-09-17T01:28:29.174Z,100763.22
2022-09-17T01:33:43.342Z,100773.00
2022-09-17T01:38:50.449Z,100771.66
2022-09-17T01:44:35.439Z,100772.31
2022-09-17T01:49:39.232Z,100783.97
2022-09-17T01:54:49.161Z,100775.84
2022-09-17T02:00:05.429Z,100787.88
2022-09-17T02:05:32.643Z,100782.56
2022-09-17T02:10:41.463Z,100790.59
2022-09-17T02:15:55.292Z,100797.03
2022-09-17T02:21:12.091Z,100790.72
2022-09-17T02:26:19.250Z,100786.91
2022-09-17T02:31:21.553Z,100788.69
2022-09-17T02:36:24.575Z,100799.56
2022-09-17T02:41:38.639Z,100792.59
2022-09-17T02:47:05.247Z,100793.94
2022-09-17T02:52:37.385Z,100807.72
2022-09-17T02:57:53.633Z,100808.91
2022-09-17T03:03:20.753Z,100804.88
2022-09-17T03:08:29.280Z,100814.41
2022-09-17T03:13:31.127Z,100804.50
2022-09-17T03:18:32.662Z,100810.59
2022-09-17T03:23:34.082Z,100808.78
2022-09-17T03:28:35.535Z,100812.69
2022-09-17T03:33:36.953Z,100811.66
2022-09-17T03:38:38.664Z,100812.53
2022-09-17T03:43:40.103Z,100811.09
2022-09-17T03:48:41.533Z,100811.31
2022-09-17T03:53:43.077Z,100817.31
2022-09-17T03:58:44.591Z,100815.16
2022-09-17T04:03:46.120Z,100814.66
2022-09-17T04:08:47.901Z,100817.19
2022-09-17T04:13:49.711Z,100817.38
2022-09-17T04:18:51.190Z,100830.59
2022-09-17T04:23:52.623Z,100826.19
2022-09-17T04:28:54.092Z,100815.00
2022-09-17T04:33:55.571Z,100827.06
2022-09-17T04:38:57.295Z,100823.22
2022-09-17T04:43:58.817Z,100828.91
2022-09-17T04:49:00.360Z,100829.69
2022-09-17T04:54:01.782Z,100827.06
2022-09-17T04:59:03.451Z,100837.72
2022-09-17T05:04:05.220Z,100840.94
2022-09-17T05:09:06.876Z,100839.91
2022-09-17T05:14:08.527Z,100844.44
2022-09-17T05:19:09.965Z,100847.53
2022-09-17T05:24:11.533Z,100852.88
2022-09-17T05:29:13.177Z,100853.25
2022-09-17T05:34:14.586Z,100859.75
2022-09-17T05:39:16.335Z,100863.06
2022-09-17T05:44:18.651Z,100862.84
2022-09-17T05:49:20.415Z,100869.75
2022-09-17T05:54:21.960Z,100880.09
2022-09-17T05:59:23.477Z,100884.75
2022-09-17T06:04:24.904Z,100880.34
2022-09-17T06:09:26.692Z,100882.44
2022-09-17T06:14:28.117Z,100891.63
2022-09-17T06:19:29.569Z,100899.75
2022-09-17T06:24:31.666Z,100898.59
2022-09-17T06:29:33.192Z,100902.72
2022-09-17T06:34:34.593Z,100905.59
2022-09-17T06:39:36.713Z,100908.63
2022-09-17T06:44:38.288Z,100908.13
2022-09-17T06:49:39.765Z,100914.91
2022-09-17T06:54:41.158Z,100916.75
2022-09-17T06:59:42.971Z,100919.63
2022-09-17T07:04:44.469Z,100921.94
2022-09-17T07:09:45.905Z,100915.84
2022-09-17T07:14:47.725Z,100930.47
2022-09-17T07:19:49.133Z,100930.75
2022-09-17T07:24:50.634Z,100923.06
2022-09-17T07:29:52.192Z,100920.75
2022-09-17T07:34:53.812Z,100920.34
2022-09-17T07:39:55.667Z,100931.34
2022-09-17T07:45:01.293Z,100927.47
2022-09-17T07:50:03.773Z,100935.00
2022-09-17T07:55:05.647Z,100921.28
2022-09-17T08:00:08.170Z,100931.19
2022-09-17T08:05:15.374Z,100936.09
2022-09-17T08:10:17.036Z,100935.78
2022-09-17T08:15:19.381Z,100949.03
2022-09-17T08:20:20.916Z,100938.97
2022-09-17T08:25:22.434Z,100944.50
2022-09-17T08:30:24.001Z,100940.06
2022-09-17T08:35:28.025Z,100932.06
2022-09-17T08:40:29.678Z,100935.19
2022-09-17T08:45:31.297Z,100938.16
2022-09-17T08:50:38.959Z,100939.13
2022-09-17T08:55:51.017Z,100944.16
2022-09-17T09:01:23.028Z,100939.81
2022-09-17T09:06:29.858Z,100945.91
2022-09-17T09:11:31.834Z,100938.34
2022-09-17T09:16:37.497Z,100955.00
2022-09-17T09:22:00.537Z,100949.13
2022-09-17T09:27:10.545Z,100940.94
2022-09-17T09:32:37.013Z,100960.25
2022-09-17T09:37:42.193Z,100942.56
2022-09-17T09:42:48.792Z,100935.63
2022-09-17T09:48:26.640Z,100936.59
2022-09-17T09:54:03.525Z,100942.97
2022-09-17T09:59:10.998Z,100940.69
2022-09-17T10:04:24.388Z,100934.69
2022-09-17T10:09:26.100Z,100942.25
2022-09-17T10:14:30.397Z,100929.69
2022-09-17T10:19:31.887Z,100924.84
2022-09-17T10:24:34.326Z,100930.59
2022-09-17T10:29:35.912Z,100924.91
2022-09-17T10:34:37.626Z,100913.81
2022-09-17T10:39:48.453Z,100917.19
2022-09-17T10:44:58.609Z,100906.91
2022-09-17T10:50:07.527Z,100903.59
2022-09-17T10:55:33.437Z,100913.63
2022-09-17T11:00:49.859Z,100904.22
2022-09-17T11:06:14.658Z,100932.91
2022-09-17T11:11:35.028Z,100940.25
2022-09-17T11:16:47.950Z,100940.47
2022-09-17T11:22:30.251Z,100937.16
2022-09-17T11:27:47.702Z,100936.81
2022-09-17T11:33:31.705Z,100906.00
2022-09-17T11:38:44.976Z,100909.66
2022-09-17T11:44:12.909Z,100903.38
2022-09-17T11:49:22.005Z,100899.22
2022-09-17T11:54:45.732Z,100896.59
2022-09-17T11:59:59.667Z,100876.06
2022-09-17T12:05:08.629Z,100872.31
2022-09-17T12:10:31.713Z,100870.72
2022-09-17T12:15:38.362Z,100877.41
2022-09-17T12:20:45.266Z,100856.97
2022-09-17T12:26:00.973Z,100867.19
2022-09-17T12:31:17.090Z,100873.78
2022-09-17T12:36:37.480Z,100853.84
2022-09-17T12:41:51.538Z,100863.88
2022-09-17T12:47:11.721Z,100881.63
2022-09-17T12:52:29.851Z,100927.13
2022-09-17T12:58:01.038Z,100893.88
2022-09-17T13:03:15.605Z,100877.94
2022-09-17T13:08:44.568Z,100877.56
2022-09-17T13:14:25.250Z,100859.66
2022-09-17T13:19:52.792Z,100849.25
2022-09-17T13:25:12.588Z,100845.53
2022-09-17T13:30:15.975Z,100849.22
2022-09-17T13:35:17.407Z,100834.06
2022-09-17T13:40:30.934Z,100834.91
2022-09-17T13:45:34.369Z,100843.25
2022-09-17T13:50:44.160Z,100852.31
2022-09-17T13:56:01.086Z,100867.88
2022-09-17T14:01:07.614Z,100856.84
2022-09-17T14:06:09.160Z,100870.72
2022-09-17T14:11:42.662Z,100857.59
2022-09-17T14:16:45.880Z,100859.72
2022-09-17T14:22:05.882Z,100858.41
2022-09-17T14:27:12.227Z,100869.47
2022-09-17T14:32:27.674Z,100865.94
2022-09-17T14:37:29.746Z,100872.19
2022-09-17T14:42:36.449Z,100875.91
2022-09-17T14:47:37.852Z,100874.63
2022-09-17T14:52:39.252Z,100871.81
2022-09-17T14:57:40.752Z,100868.75
2022-09-17T15:02:45.403Z,100864.72
2022-09-17T15:07:47.837Z,100875.66
2022-09-17T15:12:51.389Z,100888.25
2022-09-17T15:17:54.405Z,100896.16
2022-09-17T15:23:00.265Z,100888.88
2022-09-17T15:28:26.482Z,100887.00
2022-09-17T15:33:31.454Z,100887.47
2022-09-17T15:38:33.078Z,100887.00
2022-09-17T15:43:34.587Z,100885.59
2022-09-17T15:48:39.409Z,100880.38
2022-09-17T15:53:52.397Z,100886.03
2022-09-17T15:59:21.344Z,100891.22
2022-09-17T16:04:30.956Z,100897.63
2022-09-17T16:09:43.067Z,100898.69
2022-09-17T16:14:46.627Z,100888.78
2022-09-17T16:19:48.338Z,100895.03
2022-09-17T16:24:49.888Z,100905.00
2022-09-17T16:29:56.464Z,100917.53
2022-09-17T16:34:58.155Z,100914.34
2022-09-17T16:40:00.858Z,100919.69
2022-09-17T16:45:03.845Z,100920.53
2022-09-17T16:50:07.995Z,100921.59
2022-09-17T16:55:10.921Z,100924.44
2022-09-17T17:00:16.405Z,100925.72
2022-09-17T17:05:18.413Z,100919.38
2022-09-17T17:10:20.217Z,100921.44
2022-09-17T17:15:22.454Z,100928.81
2022-09-17T17:20:23.945Z,100937.34
2022-09-17T17:25:26.994Z,100939.56
2022-09-17T17:30:34.223Z,100943.97
2022-09-17T17:35:39.421Z,100945.28
2022-09-17T17:40:40.905Z,100947.03
2022-09-17T17:45:42.385Z,100945.03
2022-09-17T17:50:43.833Z,100953.88
2022-09-17T17:55:57.045Z,100950.53
2022-09-17T18:00:59.137Z,100959.13
2022-09-17T18:06:00.596Z,100964.22
2022-09-17T18:11:04.040Z,100969.06
2022-09-17T18:16:08.670Z,100968.44
2022-09-17T18:21:13.129Z,100971.16
2022-09-17T18:26:18.861Z,100966.28
2022-09-17T18:31:24.983Z,100984.75
2022-09-17T18:36:28.957Z,100988.38
2022-09-17T18:41:32.697Z,100992.09
2022-09-17T18:46:34.804Z,100997.66
2022-09-17T18:51:37.803Z,101013.50
2022-09-17T18:56:41.322Z,101004.63
2022-09-17T19:01:43.005Z,101013.81
2022-09-17T19:06:45.257Z,101014.75
2022-09-17T19:11:46.919Z,101013.16
2022-09-17T19:16:48.947Z,101021.47
2022-09-17T19:21:50.730Z,101019.75
2022-09-17T19:26:52.636Z,101023.94
2022-09-17T19:31:54.200Z,101026.22
2022-09-17T19:36:55.974Z,101019.84
2022-09-17T19:41:58.044Z,101022.84
2022-09-17T19:46:59.594Z,101036.09
2022-09-17T19:52:01.296Z,101030.88
2022-09-17T19:57:02.731Z,101039.69
2022-09-17T20:02:04.627Z,101035.69
2022-09-17T20:07:06.268Z,101033.94
2022-09-17T20:12:07.806Z,101027.38
2022-09-17T20:17:09.309Z,101033.41
2022-09-17T20:22:10.865Z,101036.22
2022-09-17T20:27:12.252Z,101034.91
2022-09-17T20:32:13.837Z,101035.84
2022-09-17T20:37:16.116Z,101031.09
2022-09-17T20:42:20.501Z,101037.28
2022-09-17T20:47:22.058Z,101036.44
2022-09-17T20:52:23.490Z,101045.31
2022-09-17T20:57:25.398Z,101039.81
2022-09-17T21:02:27.384Z,101041.84
2022-09-17T21:07:28.797Z,101047.63
2022-09-17T21:12:30.389Z,101044.53
2022-09-17T21:17:32.046Z,101050.16
2022-09-17T21:22:33.465Z,101054.72
2022-09-17T21:27:34.935Z,101053.94
2022-09-17T21:32:37.745Z,101060.47
2022-09-17T21:37:39.147Z,101063.59
2022-09-17T21:42:40.634Z,101055.53
2022-09-17T21:47:42.088Z,101061.81
2022-09-17T21:52:43.488Z,101065.16
2022-09-17T21:57:45.031Z,101057.38
2022-09-17T22:02:46.515Z,101049.25
2022-09-17T22:07:48.251Z,101060.03
2022-09-17T22:12:49.704Z,101053.28
2022-09-17T22:17:51.376Z,101051.00
2022-09-17T22:22:52.947Z,101052.16
2022-09-17T22:28:19.436Z,101063.69
2022-09-17T22:33:15.917Z,101055.22
2022-09-17T22:38:17.321Z,101062.31
2022-09-17T22:43:19.075Z,101057.00
2022-09-17T22:48:20.957Z,101064.63
2022-09-17T22:53:22.716Z,101060.78
2022-09-17T22:58:24.691Z,101053.94
2022-09-17T23:03:27.350Z,101047.31
2022-09-17T23:08:29.080Z,101048.66
2022-09-17T23:13:31.221Z,101047.06
2022-09-17T23:18:35.266Z,101049.88
2022-09-17T23:23:37.426Z,101039.28
2022-09-17T23:28:39.378Z,101045.72
2022-09-17T23:33:41.558Z,101049.72
2022-09-17T23:38:44.691Z,101035.09
2022-09-17T23:43:51.366Z,101036.38
2022-09-17T23:48:56.008Z,101037.88
2022-09-17T23:53:58.297Z,101039.59
2022-09-17T23:59:01.193Z,101045.16
