createdAt,value
2023-05-05T00:01:49.748Z,5.31
2023-05-05T00:04:18.048Z,5.10
2023-05-05T00:06:46.320Z,5.02
2023-05-05T00:09:14.109Z,5.20
2023-05-05T00:11:42.011Z,5.66
2023-05-05T00:14:09.877Z,6.11
2023-05-05T00:16:38.613Z,6.08
2023-05-05T00:19:06.691Z,6.00
2023-05-05T00:21:34.583Z,6.02
2023-05-05T00:24:02.883Z,6.72
2023-05-05T00:26:31.005Z,6.34
2023-05-05T00:28:58.859Z,6.61
2023-05-05T00:31:27.111Z,6.45
2023-05-05T00:33:55.036Z,6.69
2023-05-05T00:36:23.070Z,6.89
2023-05-05T00:38:50.916Z,6.89
2023-05-05T00:41:18.838Z,7.01
2023-05-05T00:43:47.240Z,7.08
2023-05-05T00:46:27.074Z,7.40
2023-05-05T00:48:55.473Z,7.15
2023-05-05T00:51:24.566Z,7.06
2023-05-05T00:53:53.178Z,7.23
2023-05-05T00:56:23.310Z,7.14
2023-05-05T00:58:51.434Z,7.32
2023-05-05T01:01:19.679Z,7.47
2023-05-05T01:03:47.689Z,7.40
2023-05-05T01:06:32.773Z,7.24
2023-05-05T01:09:09.561Z,7.63
2023-05-05T01:12:06.528Z,7.11
2023-05-05T01:14:41.436Z,7.17
2023-05-05T01:17:18.328Z,7.52
2023-05-05T01:20:11.989Z,7.43
2023-05-05T01:22:45.937Z,7.40
2023-05-05T01:25:50.902Z,7.28
2023-05-05T01:28:19.830Z,7.12
2023-05-05T01:31:09.685Z,7.59
2023-05-05T01:33:53.086Z,7.05
2023-05-05T01:36:31.587Z,7.54
2023-05-05T01:39:02.212Z,7.05
2023-05-05T01:41:39.152Z,7.22
2023-05-05T01:44:11.002Z,7.28
2023-05-05T01:46:39.125Z,7.42
2023-05-05T01:49:10.463Z,7.31
2023-05-05T01:51:39.732Z,7.59
2023-05-05T01:54:08.963Z,7.69
2023-05-05T01:56:40.098Z,7.81
2023-05-05T01:59:10.017Z,7.57
2023-05-05T02:01:41.581Z,7.56
2023-05-05T02:04:11.038Z,7.53
2023-05-05T02:06:40.311Z,7.81
2023-05-05T02:09:12.164Z,8.25
2023-05-05T02:11:41.010Z,8.30
2023-05-05T02:14:10.858Z,8.42
2023-05-05T02:16:41.314Z,8.17
2023-05-05T02:19:10.113Z,8.43
2023-05-05T02:21:38.176Z,8.02
2023-05-05T02:24:08.470Z,8.13
2023-05-05T02:26:40.184Z,8.58
2023-05-05T02:29:12.972Z,8.45
2023-05-05T02:31:46.016Z,8.58
2023-05-05T02:34:22.694Z,8.83
2023-05-05T02:36:54.482Z,8.53
2023-05-05T02:39:31.965Z,8.63
2023-05-05T02:42:05.559Z,8.46
2023-05-05T02:44:36.420Z,8.87
2023-05-05T02:47:07.465Z,8.51
2023-05-05T02:49:35.519Z,8.64
2023-05-05T02:52:03.583Z,8.12
2023-05-05T02:54:35.283Z,8.83
2023-05-05T02:57:11.896Z,8.85
2023-05-05T02:59:49.684Z,8.20
2023-05-05T03:02:28.841Z,8.99
2023-05-05T03:05:04.845Z,9.10
2023-05-05T03:08:14.229Z,9.02
2023-05-05T03:11:05.955Z,8.79
2023-05-05T03:13:38.112Z,8.97
2023-05-05T03:16:08.787Z,9.19
2023-05-05T03:18:38.440Z,9.08
2023-05-05T03:21:10.041Z,9.06
2023-05-05T03:23:40.857Z,9.33
2023-05-05T03:26:17.922Z,8.83
2023-05-05T03:28:46.442Z,8.87
2023-05-05T03:31:20.267Z,9.26
2023-05-05T03:33:52.627Z,8.82
2023-05-05T03:36:23.134Z,8.94
2023-05-05T03:38:51.644Z,9.24
2023-05-05T03:41:22.279Z,9.03
2023-05-05T03:43:51.786Z,9.16
2023-05-05T03:46:19.936Z,9.45
2023-05-05T03:48:48.755Z,9.42
2023-05-05T03:51:16.585Z,9.77
2023-05-05T03:53:44.671Z,9.44
2023-05-05T03:56:12.618Z,9.77
2023-05-05T03:58:40.672Z,10.09
2023-05-05T04:01:08.972Z,9.77
2023-05-05T04:03:36.935Z,9.64
2023-05-05T04:06:05.958Z,10.07
2023-05-05T04:08:34.558Z,9.74
2023-05-05T04:11:02.829Z,9.63
2023-05-05T04:13:31.884Z,9.69
2023-05-05T04:16:00.283Z,10.28
2023-05-05T04:18:28.290Z,9.98
2023-05-05T04:20:56.382Z,9.96
2023-05-05T04:23:24.343Z,9.73
2023-05-05T04:25:52.188Z,9.94
2023-05-05T04:28:21.860Z,10.25
2023-05-05T04:30:50.808Z,9.97
2023-05-05T04:33:18.931Z,9.29
2023-05-05T04:35:48.849Z,9.51
2023-05-05T04:38:17.044Z,9.43
2023-05-05T04:40:45.118Z,9.21
2023-05-05T04:43:13.001Z,9.46
2023-05-05T04:45:41.164Z,9.75
2023-05-05T04:48:09.127Z,9.97
2023-05-05T04:50:37.758Z,10.07
2023-05-05T04:53:05.692Z,10.45
2023-05-05T04:55:33.949Z,10.21
2023-05-05T04:58:01.960Z,10.18
2023-05-05T05:00:30.114Z,10.59
2023-05-05T05:02:58.153Z,10.22
2023-05-05T05:05:26.007Z,10.69
2023-05-05T05:07:53.840Z,10.91
2023-05-05T05:10:22.520Z,11.66
2023-05-05T05:12:50.415Z,11.85
2023-05-05T05:15:18.290Z,12.53
2023-05-05T05:17:46.128Z,14.88
2023-05-05T05:20:13.998Z,14.50
2023-05-05T05:22:42.208Z,14.85
2023-05-05T05:25:14.411Z,16.52
2023-05-05T05:27:42.826Z,14.48
2023-05-05T05:30:12.431Z,13.67
2023-05-05T05:32:40.375Z,13.43
2023-05-05T05:35:08.812Z,13.10
2023-05-05T05:37:37.087Z,13.27
2023-05-05T05:40:06.539Z,13.20
2023-05-05T05:42:35.799Z,14.09
2023-05-05T05:45:05.053Z,13.25
2023-05-05T05:47:33.022Z,13.05
2023-05-05T05:50:01.774Z,13.65
2023-05-05T05:52:30.813Z,13.59
2023-05-05T05:54:58.673Z,13.11
2023-05-05T05:57:27.811Z,14.00
2023-05-05T05:59:55.722Z,13.78
2023-05-05T06:02:26.440Z,14.59
2023-05-05T06:04:55.149Z,17.51
2023-05-05T06:07:23.024Z,18.59
2023-05-05T06:09:51.200Z,20.16
2023-05-05T06:12:19.039Z,20.18
2023-05-05T06:14:47.000Z,19.57
2023-05-05T06:17:15.092Z,18.84
2023-05-05T06:19:43.400Z,18.16
2023-05-05T06:22:11.534Z,18.36
2023-05-05T06:24:40.032Z,18.75
2023-05-05T06:27:08.145Z,18.33
2023-05-05T06:29:35.978Z,19.81
2023-05-05T06:32:03.940Z,18.69
2023-05-05T06:34:31.800Z,18.19
2023-05-05T06:36:59.777Z,18.25
2023-05-05T06:39:27.575Z,18.40
2023-05-05T06:41:56.014Z,17.24
2023-05-05T06:44:23.855Z,16.41
2023-05-05T06:46:51.826Z,16.37
2023-05-05T06:49:20.883Z,17.06
2023-05-05T06:51:48.754Z,15.70
2023-05-05T06:54:16.885Z,14.42
2023-05-05T06:56:44.748Z,11.81
2023-05-05T06:59:12.847Z,10.15
2023-05-05T07:01:40.766Z,10.03
2023-05-05T07:04:08.648Z,10.07
2023-05-05T07:06:36.521Z,9.73
2023-05-05T07:09:04.437Z,9.41
2023-05-05T07:11:32.225Z,9.07
2023-05-05T07:14:00.036Z,8.36
2023-05-05T07:16:27.900Z,8.51
2023-05-05T07:18:55.796Z,8.32
2023-05-05T07:21:23.670Z,8.84
2023-05-05T07:23:51.478Z,8.66
2023-05-05T07:26:19.281Z,9.77
2023-05-05T07:28:47.101Z,10.69
2023-05-05T07:31:15.321Z,10.37
2023-05-05T07:33:44.770Z,10.76
2023-05-05T07:36:12.622Z,10.07
2023-05-05T07:38:40.500Z,9.57
2023-05-05T07:41:08.986Z,9.42
2023-05-05T07:43:39.263Z,8.84
2023-05-05T07:46:08.261Z,9.37
2023-05-05T07:48:36.400Z,10.60
2023-05-05T07:51:04.233Z,10.24
2023-05-05T07:53:32.425Z,12.19
2023-05-05T07:56:00.487Z,11.05
2023-05-05T07:58:28.327Z,10.24
2023-05-05T08:00:56.317Z,10.24
2023-05-05T08:03:24.989Z,10.57
2023-05-05T08:05:55.437Z,9.93
2023-05-05T08:08:24.950Z,9.64
2023-05-05T08:10:53.276Z,10.52
2023-05-05T08:13:21.347Z,10.95
2023-05-05T08:15:49.187Z,11.08
2023-05-05T08:18:17.024Z,11.04
2023-05-05T08:20:45.008Z,11.47
2023-05-05T08:23:12.844Z,11.84
2023-05-05T08:25:40.977Z,10.52
2023-05-05T08:28:08.756Z,10.16
2023-05-05T08:30:38.314Z,11.31
2023-05-05T08:33:06.880Z,11.68
2023-05-05T08:35:34.800Z,12.17
2023-05-05T08:38:02.910Z,12.22
2023-05-05T08:40:36.875Z,11.25
2023-05-05T08:43:05.562Z,9.91
2023-05-05T08:45:33.659Z,10.31
2023-05-05T08:48:03.808Z,9.85
2023-05-05T08:50:32.740Z,11.18
2023-05-05T08:53:12.831Z,10.03
2023-05-05T08:55:54.795Z,9.95
2023-05-05T08:58:28.796Z,11.30
2023-05-05T09:00:57.534Z,10.60
2023-05-05T09:03:26.999Z,9.76
2023-05-05T09:05:56.014Z,10.62
2023-05-05T09:08:24.827Z,11.51
2023-05-05T09:10:52.959Z,10.43
2023-05-05T09:13:21.408Z,11.60
2023-05-05T09:15:49.399Z,11.99
2023-05-05T09:18:17.261Z,13.26
2023-05-05T09:20:45.119Z,12.75
2023-05-05T09:23:15.103Z,12.72
2023-05-05T09:25:48.339Z,13.88
2023-05-05T09:28:17.791Z,13.05
2023-05-05T09:30:47.022Z,11.85
2023-05-05T09:33:29.085Z,11.52
2023-05-05T09:35:58.442Z,15.67
2023-05-05T09:38:26.268Z,18.85
2023-05-05T09:40:54.792Z,12.08
2023-05-05T09:43:23.943Z,11.50
2023-05-05T09:45:51.783Z,10.04
2023-05-05T09:48:27.863Z,10.02
2023-05-05T09:50:58.070Z,11.10
2023-05-05T09:53:27.230Z,12.06
2023-05-05T09:55:56.186Z,11.32
2023-05-05T09:58:29.510Z,11.28
2023-05-05T10:00:58.839Z,12.31
2023-05-05T10:03:26.735Z,10.25
2023-05-05T10:05:59.727Z,9.82
2023-05-05T10:08:30.572Z,11.36
2023-05-05T10:11:01.005Z,14.08
2023-05-05T10:13:30.065Z,9.71
2023-05-05T10:15:58.753Z,9.84
2023-05-05T10:18:28.515Z,9.33
2023-05-05T10:21:02.197Z,9.22
2023-05-05T10:23:49.520Z,9.10
2023-05-05T10:26:20.263Z,9.01
2023-05-05T10:28:55.550Z,8.78
2023-05-05T10:31:52.838Z,8.95
2023-05-05T10:34:38.092Z,9.96
2023-05-05T10:37:07.291Z,8.96
2023-05-05T10:39:36.797Z,9.42
2023-05-05T10:42:04.882Z,8.35
2023-05-05T10:44:33.344Z,8.41
2023-05-05T10:47:02.691Z,8.67
2023-05-05T10:49:41.456Z,8.68
2023-05-05T10:52:28.624Z,8.37
2023-05-05T10:55:27.066Z,8.32
2023-05-05T10:57:54.878Z,9.12
2023-05-05T11:00:40.949Z,7.90
2023-05-05T11:03:17.971Z,7.74
2023-05-05T11:06:09.928Z,7.13
2023-05-05T11:08:42.628Z,6.77
2023-05-05T11:11:11.999Z,7.34
2023-05-05T11:13:41.568Z,7.05
2023-05-05T11:16:49.916Z,7.22
2023-05-05T11:19:44.692Z,7.11
2023-05-05T11:22:12.661Z,7.05
2023-05-05T11:24:42.247Z,6.81
2023-05-05T11:27:10.835Z,6.82
2023-05-05T11:30:07.983Z,6.58
2023-05-05T11:32:36.216Z,5.74
2023-05-05T11:35:06.258Z,5.63
2023-05-05T11:37:35.054Z,6.06
2023-05-05T11:40:11.008Z,6.28
2023-05-05T11:42:39.040Z,6.42
2023-05-05T11:45:21.746Z,6.07
2023-05-05T11:47:49.675Z,13.71
2023-05-05T11:50:19.991Z,8.75
2023-05-05T11:52:47.957Z,6.09
2023-05-05T11:55:21.154Z,6.01
2023-05-05T11:57:49.270Z,5.64
2023-05-05T12:00:17.428Z,6.38
2023-05-05T12:02:46.035Z,5.90
2023-05-05T12:05:20.047Z,6.36
2023-05-05T12:07:57.127Z,6.06
2023-05-05T12:10:25.280Z,5.77
2023-05-05T12:12:56.102Z,5.51
2023-05-05T12:15:32.357Z,5.90
2023-05-05T12:18:02.583Z,6.27
2023-05-05T12:20:34.976Z,6.23
2023-05-05T12:23:04.183Z,6.49
2023-05-05T12:25:36.874Z,6.80
2023-05-05T12:28:08.565Z,5.64
2023-05-05T12:30:37.202Z,5.72
2023-05-05T12:33:07.313Z,5.90
2023-05-05T12:35:35.993Z,5.81
2023-05-05T12:38:04.472Z,5.75
2023-05-05T12:40:53.773Z,5.82
2023-05-05T12:43:25.383Z,6.00
2023-05-05T12:46:00.954Z,6.18
2023-05-05T12:48:28.964Z,6.07
2023-05-05T12:51:11.059Z,5.96
2023-05-05T12:53:38.978Z,6.65
2023-05-05T12:56:06.978Z,5.88
2023-05-05T12:58:49.994Z,5.64
2023-05-05T13:01:17.963Z,5.47
2023-05-05T13:03:46.045Z,9.10
2023-05-05T13:06:25.153Z,17.24
2023-05-05T13:08:53.902Z,5.89
2023-05-05T13:11:22.100Z,5.99
2023-05-05T13:13:50.012Z,5.77
2023-05-05T13:16:17.973Z,5.74
2023-05-05T13:18:50.311Z,6.01
2023-05-05T13:21:18.293Z,6.07
2023-05-05T13:23:46.384Z,6.16
2023-05-05T13:26:14.467Z,5.82
2023-05-05T13:28:42.410Z,6.12
2023-05-05T13:31:10.410Z,6.47
2023-05-05T13:33:38.268Z,6.13
2023-05-05T13:36:06.455Z,6.10
2023-05-05T13:38:34.501Z,6.42
2023-05-05T13:41:02.713Z,6.14
2023-05-05T13:43:30.865Z,6.55
2023-05-05T13:46:08.752Z,6.13
2023-05-05T13:48:45.039Z,6.44
2023-05-05T13:51:12.937Z,5.99
2023-05-05T13:53:43.788Z,5.83
2023-05-05T13:56:11.813Z,5.58
2023-05-05T13:58:39.857Z,15.45
2023-05-05T14:01:07.770Z,73.43
2023-05-05T14:03:35.848Z,109.26
2023-05-05T14:06:03.770Z,25.26
2023-05-05T14:08:31.597Z,12.97
2023-05-05T14:10:59.724Z,10.09
2023-05-05T14:13:27.578Z,11.23
2023-05-05T14:15:55.579Z,8.32
2023-05-05T14:18:23.455Z,5.56
2023-05-05T14:20:51.740Z,5.42
2023-05-05T14:23:19.570Z,5.59
2023-05-05T14:25:47.708Z,5.74
2023-05-05T14:28:16.262Z,5.46
2023-05-05T14:30:44.489Z,5.55
2023-05-05T14:33:12.341Z,6.09
2023-05-05T14:35:40.220Z,5.58
2023-05-05T14:38:08.223Z,6.28
2023-05-05T14:40:36.099Z,6.07
2023-05-05T14:43:03.909Z,6.70
2023-05-05T14:45:32.204Z,7.69
2023-05-05T14:48:00.232Z,7.65
2023-05-05T14:50:28.205Z,10.54
2023-05-05T14:52:56.462Z,6.44
2023-05-05T14:55:25.037Z,6.63
2023-05-05T14:57:52.948Z,5.99
2023-05-05T15:00:21.139Z,8.71
2023-05-05T15:02:49.141Z,7.59
2023-05-05T15:05:17.172Z,6.39
2023-05-05T15:07:45.660Z,8.19
2023-05-05T15:10:13.561Z,8.28
2023-05-05T15:12:42.744Z,8.80
2023-05-05T15:15:11.132Z,7.05
2023-05-05T15:17:39.312Z,9.33
2023-05-05T15:20:08.180Z,11.62
2023-05-05T15:22:36.497Z,10.53
2023-05-05T15:25:09.720Z,7.30
2023-05-05T15:27:39.313Z,14.49
2023-05-05T15:30:08.022Z,16.65
2023-05-05T15:32:35.945Z,8.53
2023-05-05T15:35:04.534Z,12.73
2023-05-05T15:37:32.590Z,10.02
2023-05-05T15:40:00.628Z,7.58
2023-05-05T15:42:28.563Z,9.46
2023-05-05T15:44:56.416Z,6.80
2023-05-05T15:47:24.265Z,8.70
2023-05-05T15:49:52.141Z,9.80
2023-05-05T15:52:19.974Z,11.18
2023-05-05T15:54:47.871Z,6.90
2023-05-05T15:57:15.973Z,8.37
2023-05-05T15:59:44.551Z,17.27
2023-05-05T16:02:13.551Z,24.14
2023-05-05T16:04:41.733Z,12.69
2023-05-05T16:07:09.761Z,10.76
2023-05-05T16:09:37.636Z,17.11
2023-05-05T16:12:05.972Z,16.29
2023-05-05T16:14:34.517Z,13.79
2023-05-05T16:17:02.503Z,9.20
2023-05-05T16:19:31.184Z,13.97
2023-05-05T16:21:59.054Z,9.16
2023-05-05T16:24:27.054Z,12.95
2023-05-05T16:26:54.932Z,50.15
2023-05-05T16:29:22.776Z,38.09
2023-05-05T16:31:50.876Z,22.04
2023-05-05T16:34:18.878Z,17.05
2023-05-05T16:36:46.737Z,8.66
2023-05-05T16:39:14.715Z,19.53
2023-05-05T16:41:42.547Z,19.61
2023-05-05T16:44:10.437Z,9.90
2023-05-05T16:46:40.042Z,16.81
2023-05-05T16:49:08.534Z,9.96
2023-05-05T16:51:36.353Z,7.41
2023-05-05T16:54:04.265Z,7.65
2023-05-05T16:56:32.249Z,8.93
2023-05-05T16:59:00.189Z,8.08
2023-05-05T17:01:28.115Z,8.72
2023-05-05T17:03:57.811Z,14.49
2023-05-05T17:06:26.763Z,7.21
2023-05-05T17:08:54.613Z,6.39
2023-05-05T17:11:22.466Z,6.05
2023-05-05T17:13:50.319Z,5.96
2023-05-05T17:16:18.346Z,9.19
2023-05-05T17:18:46.380Z,8.30
2023-05-05T17:21:14.277Z,6.45
2023-05-05T17:23:42.271Z,7.73
2023-05-05T17:26:10.100Z,7.57
2023-05-05T17:28:37.999Z,7.18
2023-05-05T17:31:06.119Z,7.13
2023-05-05T17:33:33.970Z,7.28
2023-05-05T17:36:01.812Z,5.86
2023-05-05T17:38:29.710Z,5.77
2023-05-05T17:40:57.556Z,5.71
2023-05-05T17:43:25.356Z,5.76
2023-05-05T17:45:53.524Z,5.84
2023-05-05T17:48:21.409Z,5.67
2023-05-05T17:50:49.472Z,6.00
2023-05-05T17:53:17.788Z,5.81
2023-05-05T17:55:46.059Z,5.50
2023-05-05T17:58:13.932Z,5.55
2023-05-05T18:00:41.848Z,5.46
2023-05-05T18:03:09.895Z,5.60
2023-05-05T18:05:37.869Z,7.52
2023-05-05T18:08:06.332Z,8.65
2023-05-05T18:10:34.171Z,7.26
2023-05-05T18:13:02.433Z,6.14
2023-05-05T18:15:30.430Z,8.54
2023-05-05T18:17:58.572Z,6.68
2023-05-05T18:20:26.453Z,5.90
2023-05-05T18:22:54.605Z,5.90
2023-05-05T18:25:22.580Z,5.82
2023-05-05T18:27:50.486Z,16.71
2023-05-05T18:30:18.459Z,76.78
2023-05-05T18:32:46.354Z,36.94
2023-05-05T18:35:14.314Z,11.19
2023-05-05T18:37:42.422Z,6.71
2023-05-05T18:40:10.634Z,6.20
2023-05-05T18:42:38.600Z,6.80
2023-05-05T18:45:07.989Z,6.35
2023-05-05T18:47:37.499Z,6.34
2023-05-05T18:50:06.617Z,6.81
2023-05-05T18:52:34.565Z,7.77
2023-05-05T18:55:02.552Z,6.63
2023-05-05T18:57:30.819Z,7.20
2023-05-05T18:59:59.267Z,8.45
2023-05-05T19:02:27.861Z,8.53
2023-05-05T19:04:56.629Z,8.58
2023-05-05T19:07:34.932Z,8.15
2023-05-05T19:10:07.044Z,8.00
2023-05-05T19:12:37.416Z,7.93
2023-05-05T19:15:07.202Z,8.17
2023-05-05T19:17:36.071Z,8.02
2023-05-05T19:20:05.111Z,8.23
2023-05-05T19:22:33.128Z,8.35
2023-05-05T19:25:01.016Z,8.55
2023-05-05T19:27:28.937Z,8.21
2023-05-05T19:29:56.985Z,8.49
2023-05-05T19:32:25.538Z,8.12
2023-05-05T19:34:56.548Z,11.25
2023-05-05T19:37:24.663Z,9.49
2023-05-05T19:39:52.812Z,8.03
2023-05-05T19:42:20.675Z,8.05
2023-05-05T19:44:48.487Z,7.28
2023-05-05T19:47:16.404Z,7.27
2023-05-05T19:49:44.238Z,7.46
2023-05-05T19:52:12.397Z,7.47
2023-05-05T19:54:40.346Z,7.28
2023-05-05T19:57:08.509Z,7.59
2023-05-05T19:59:36.440Z,7.44
2023-05-05T20:02:04.378Z,8.44
2023-05-05T20:04:32.254Z,7.63
2023-05-05T20:07:00.198Z,8.25
2023-05-05T20:09:28.027Z,7.90
2023-05-05T20:11:58.088Z,8.34
2023-05-05T20:14:26.075Z,8.46
2023-05-05T20:16:54.043Z,8.84
2023-05-05T20:19:21.871Z,8.55
2023-05-05T20:21:49.701Z,8.31
2023-05-05T20:24:17.683Z,8.87
2023-05-05T20:26:45.687Z,9.10
2023-05-05T20:29:15.200Z,8.90
2023-05-05T20:31:43.177Z,8.89
2023-05-05T20:34:11.175Z,8.49
2023-05-05T20:36:39.247Z,9.61
2023-05-05T20:39:07.606Z,9.86
2023-05-05T20:41:36.226Z,10.47
2023-05-05T20:44:04.280Z,9.88
2023-05-05T20:46:33.047Z,9.87
2023-05-05T20:49:00.933Z,9.78
2023-05-05T20:51:31.595Z,31.51
2023-05-05T20:53:59.852Z,21.67
2023-05-05T20:56:27.746Z,21.19
2023-05-05T20:58:56.792Z,23.80
2023-05-05T21:01:25.162Z,16.95
2023-05-05T21:04:07.016Z,12.56
2023-05-05T21:06:35.003Z,10.77
2023-05-05T21:09:02.827Z,9.44
2023-05-05T21:11:30.715Z,9.07
2023-05-05T21:13:58.549Z,8.42
2023-05-05T21:16:26.476Z,8.21
2023-05-05T21:18:54.331Z,7.46
2023-05-05T21:21:23.866Z,7.01
2023-05-05T21:23:51.958Z,7.04
2023-05-05T21:26:19.774Z,6.72
2023-05-05T21:28:47.609Z,6.82
2023-05-05T21:33:46.443Z,6.62
2023-05-05T21:36:18.976Z,6.84
2023-05-05T21:38:47.090Z,7.19
2023-05-05T21:41:14.942Z,7.03
2023-05-05T21:43:42.841Z,7.16
2023-05-05T21:46:10.800Z,7.30
2023-05-05T21:48:41.716Z,7.14
2023-05-05T21:51:09.687Z,6.77
2023-05-05T21:53:37.904Z,7.06
2023-05-05T21:56:09.384Z,7.18
2023-05-05T21:58:37.428Z,7.11
2023-05-05T22:01:05.356Z,7.07
2023-05-05T22:03:34.389Z,6.55
2023-05-05T22:06:02.787Z,7.26
2023-05-05T22:08:30.827Z,7.37
2023-05-05T22:10:58.637Z,9.48
2023-05-05T22:13:26.717Z,7.08
2023-05-05T22:15:54.660Z,7.19
2023-05-05T22:18:22.534Z,7.95
2023-05-05T22:20:51.421Z,8.79
2023-05-05T22:23:19.316Z,7.91
2023-05-05T22:25:47.153Z,7.49
2023-05-05T22:28:15.020Z,7.39
2023-05-05T22:30:43.040Z,4.88
2023-05-05T22:33:10.919Z,2.65
2023-05-05T22:35:39.783Z,2.17
2023-05-05T22:38:07.848Z,1.45
2023-05-05T22:40:35.932Z,1.13
2023-05-05T22:43:03.966Z,1.01
2023-05-05T22:45:31.798Z,0.92
2023-05-05T22:47:59.777Z,1.08
2023-05-05T22:50:27.764Z,1.11
2023-05-05T22:52:56.946Z,1.14
2023-05-05T22:55:24.921Z,1.17
2023-05-05T22:57:52.807Z,1.10
2023-05-05T23:00:20.682Z,1.13
2023-05-05T23:02:49.016Z,1.23
2023-05-05T23:05:17.075Z,2.05
2023-05-05T23:07:44.962Z,2.11
2023-05-05T23:10:12.784Z,1.40
2023-05-05T23:12:40.886Z,1.28
2023-05-05T23:15:09.994Z,1.36
2023-05-05T23:17:38.885Z,1.20
2023-05-05T23:20:09.797Z,1.28
2023-05-05T23:22:37.715Z,1.35
2023-05-05T23:25:05.918Z,1.31
2023-05-05T23:27:33.746Z,1.48
2023-05-05T23:30:01.544Z,1.35
2023-05-05T23:32:29.420Z,1.50
2023-05-05T23:34:57.334Z,1.56
2023-05-05T23:37:25.654Z,1.35
2023-05-05T23:39:53.711Z,1.33
2023-05-05T23:42:21.589Z,1.48
2023-05-05T23:44:49.429Z,1.58
2023-05-05T23:47:17.314Z,1.48
2023-05-05T23:49:45.173Z,1.57
2023-05-05T23:52:13.004Z,1.91
2023-05-05T23:54:41.422Z,1.68
2023-05-05T23:57:09.320Z,1.63
2023-05-05T23:59:37.138Z,1.79
