createdAt,value
2018-12-19T00:01:48.334Z,20.50
2018-12-19T00:04:18.164Z,18.30
2018-12-19T00:06:47.990Z,16.83
2018-12-19T00:09:18.036Z,18.77
2018-12-19T00:11:48.072Z,19.90
2018-12-19T00:14:17.891Z,21.83
2018-12-19T00:16:47.684Z,20.47
2018-12-19T00:19:17.852Z,19.67
2018-12-19T00:21:47.771Z,22.23
2018-12-19T00:24:17.648Z,20.83
2018-12-19T00:26:47.912Z,20.90
2018-12-19T00:29:17.890Z,20.80
2018-12-19T00:31:47.640Z,22.60
2018-12-19T00:34:17.629Z,19.67
2018-12-19T00:36:47.431Z,18.27
2018-12-19T00:39:17.310Z,18.13
2018-12-19T00:41:47.242Z,19.10
2018-12-19T00:44:17.088Z,19.10
2018-12-19T00:46:47.114Z,17.37
2018-12-19T00:49:16.920Z,16.23
2018-12-19T00:51:46.771Z,16.73
2018-12-19T00:54:16.974Z,16.13
2018-12-19T00:56:46.820Z,16.10
2018-12-19T01:02:54.060Z,15.63
2018-12-19T01:05:23.912Z,16.13
2018-12-19T01:07:53.722Z,15.67
2018-12-19T01:10:23.529Z,16.67
2018-12-19T01:12:53.412Z,15.27
2018-12-19T01:15:23.421Z,16.43
2018-12-19T01:17:53.213Z,18.10
2018-12-19T01:20:23.141Z,16.47
2018-12-19T01:22:52.965Z,17.13
2018-12-19T01:25:22.839Z,18.20
2018-12-19T01:27:52.688Z,16.03
2018-12-19T01:30:22.469Z,18.73
2018-12-19T01:32:52.359Z,17.13
2018-12-19T01:35:22.859Z,18.13
2018-12-19T01:37:52.837Z,15.70
2018-12-19T01:40:22.651Z,17.57
2018-12-19T01:42:52.535Z,16.73
2018-12-19T01:45:22.371Z,17.63
2018-12-19T01:47:53.531Z,17.23
2018-12-19T01:50:23.579Z,16.40
2018-12-19T01:52:53.459Z,17.77
2018-12-19T01:55:23.339Z,17.60
2018-12-19T01:57:53.155Z,19.27
2018-12-19T02:00:27.064Z,21.00
2018-12-19T02:02:56.977Z,17.83
2018-12-19T02:05:26.801Z,19.57
2018-12-19T02:07:56.627Z,20.43
2018-12-19T02:10:26.469Z,18.73
2018-12-19T02:12:56.327Z,20.00
2018-12-19T02:15:26.270Z,19.67
2018-12-19T02:17:56.186Z,19.57
2018-12-19T02:20:26.045Z,20.20
2018-12-19T02:22:55.859Z,22.40
2018-12-19T02:25:25.731Z,26.70
2018-12-19T02:27:55.669Z,24.37
2018-12-19T02:30:25.610Z,24.67
2018-12-19T02:32:55.503Z,26.87
2018-12-19T02:35:25.419Z,28.23
2018-12-19T02:37:55.234Z,27.43
2018-12-19T02:40:25.223Z,27.43
2018-12-19T02:42:55.237Z,33.47
2018-12-19T02:45:25.158Z,31.23
2018-12-19T02:47:55.400Z,35.93
2018-12-19T02:50:25.295Z,32.80
2018-12-19T02:52:55.371Z,35.70
2018-12-19T02:55:25.287Z,34.57
2018-12-19T02:57:55.020Z,35.43
2018-12-19T03:00:24.770Z,34.73
2018-12-19T03:02:54.554Z,36.33
2018-12-19T03:05:25.297Z,36.87
2018-12-19T03:07:55.110Z,36.97
2018-12-19T03:10:25.241Z,33.33
2018-12-19T03:12:55.017Z,35.47
2018-12-19T03:15:24.852Z,34.10
2018-12-19T03:17:54.616Z,31.27
2018-12-19T03:20:24.758Z,32.00
2018-12-19T03:22:54.580Z,33.80
2018-12-19T03:25:24.663Z,32.57
2018-12-19T03:27:54.454Z,37.90
2018-12-19T03:30:24.588Z,36.37
2018-12-19T03:32:55.194Z,38.63
2018-12-19T03:35:25.021Z,36.70
2018-12-19T03:37:54.875Z,38.43
2018-12-19T03:40:25.293Z,34.60
2018-12-19T03:42:55.113Z,38.77
2018-12-19T03:45:25.416Z,39.53
2018-12-19T03:47:55.576Z,36.47
2018-12-19T03:50:25.400Z,31.23
2018-12-19T03:52:55.172Z,36.37
2018-12-19T03:55:25.026Z,37.73
2018-12-19T03:57:55.468Z,34.17
2018-12-19T04:00:25.635Z,35.27
2018-12-19T04:02:55.453Z,33.23
2018-12-19T04:05:27.067Z,36.70
2018-12-19T04:07:57.796Z,37.77
2018-12-19T04:10:27.875Z,34.97
2018-12-19T04:12:58.387Z,35.73
2018-12-19T04:15:28.382Z,32.10
2018-12-19T04:17:58.526Z,31.57
2018-12-19T04:20:28.330Z,31.87
2018-12-19T04:22:58.264Z,26.87
2018-12-19T04:25:28.015Z,26.30
2018-12-19T04:27:57.828Z,28.60
2018-12-19T04:30:27.840Z,28.07
2018-12-19T04:32:57.832Z,30.23
2018-12-19T04:35:27.588Z,31.77
2018-12-19T04:37:57.776Z,28.80
2018-12-19T04:40:27.554Z,28.60
2018-12-19T04:42:57.348Z,32.47
2018-12-19T04:45:27.402Z,31.23
2018-12-19T04:47:57.285Z,29.13
2018-12-19T04:50:27.078Z,31.87
2018-12-19T04:52:56.875Z,30.17
2018-12-19T04:55:26.969Z,30.80
2018-12-19T04:57:56.851Z,25.30
2018-12-19T05:00:26.903Z,25.47
2018-12-19T05:02:56.726Z,25.47
2018-12-19T05:05:26.785Z,23.53
2018-12-19T05:07:57.257Z,20.60
2018-12-19T05:10:27.058Z,20.83
2018-12-19T05:12:56.953Z,22.57
2018-12-19T05:15:27.447Z,23.80
2018-12-19T05:17:57.229Z,24.10
2018-12-19T05:20:27.027Z,23.67
2018-12-19T05:22:57.062Z,25.87
2018-12-19T05:25:26.829Z,24.13
2018-12-19T05:27:57.359Z,25.50
2018-12-19T05:30:27.166Z,25.53
2018-12-19T05:32:57.495Z,28.53
2018-12-19T05:35:27.322Z,25.03
2018-12-19T05:37:57.187Z,24.30
2018-12-19T05:40:27.102Z,25.27
2018-12-19T05:42:56.850Z,23.70
2018-12-19T05:45:26.683Z,26.57
2018-12-19T05:47:56.907Z,26.13
2018-12-19T05:50:29.627Z,27.13
2018-12-19T05:52:59.662Z,27.20
2018-12-19T05:55:29.481Z,26.60
2018-12-19T05:57:59.535Z,27.20
2018-12-19T06:00:29.446Z,27.90
2018-12-19T06:02:59.209Z,27.53
2018-12-19T06:05:28.989Z,29.63
2018-12-19T06:07:58.810Z,32.27
2018-12-19T06:10:28.846Z,32.53
2018-12-19T06:12:58.708Z,38.23
2018-12-19T06:15:28.782Z,42.60
2018-12-19T06:17:58.545Z,39.40
2018-12-19T06:20:28.765Z,36.87
2018-12-19T06:22:58.601Z,41.80
2018-12-19T06:25:28.417Z,42.83
2018-12-19T06:27:58.624Z,41.40
2018-12-19T06:30:29.647Z,41.73
2018-12-19T06:32:59.397Z,42.57
2018-12-19T06:35:29.505Z,44.73
2018-12-19T06:37:59.267Z,38.93
2018-12-19T06:40:32.691Z,41.40
2018-12-19T06:43:00.888Z,42.57
2018-12-19T06:45:30.617Z,43.37
2018-12-19T06:48:00.417Z,42.60
2018-12-19T06:50:30.276Z,43.67
2018-12-19T06:53:00.026Z,52.60
2018-12-19T06:55:29.813Z,50.60
2018-12-19T06:57:59.825Z,52.90
2018-12-19T07:00:29.933Z,49.23
2018-12-19T07:02:59.656Z,51.20
2018-12-19T07:05:30.006Z,47.97
2018-12-19T07:07:59.793Z,48.47
2018-12-19T07:10:29.525Z,44.67
2018-12-19T07:12:59.236Z,48.87
2018-12-19T07:15:28.980Z,52.93
2018-12-19T07:17:59.793Z,50.83
2018-12-19T07:20:29.531Z,50.23
2018-12-19T07:22:59.297Z,52.73
2018-12-19T07:25:29.116Z,53.90
2018-12-19T07:27:58.847Z,57.33
2018-12-19T07:30:28.641Z,63.20
2018-12-19T07:32:58.402Z,49.87
2018-12-19T07:35:28.151Z,50.17
2018-12-19T07:37:59.308Z,62.10
2018-12-19T07:40:29.194Z,63.93
2018-12-19T07:42:58.936Z,52.27
2018-12-19T07:45:28.686Z,64.50
2018-12-19T07:47:58.430Z,51.33
2018-12-19T07:50:28.174Z,53.33
2018-12-19T07:52:58.370Z,53.27
2018-12-19T07:58:12.523Z,57.13
2018-12-19T08:00:42.476Z,48.97
2018-12-19T08:03:12.520Z,50.50
2018-12-19T08:05:42.322Z,57.83
2018-12-19T08:11:48.356Z,55.33
2018-12-19T08:14:18.123Z,59.17
2018-12-19T08:16:47.977Z,63.90
2018-12-19T08:19:17.842Z,60.30
2018-12-19T08:21:47.670Z,55.70
2018-12-19T08:24:17.576Z,54.63
2018-12-19T08:26:47.878Z,56.13
2018-12-19T08:29:18.329Z,50.30
2018-12-19T08:31:48.904Z,44.53
2018-12-19T08:34:19.613Z,47.27
2018-12-19T08:36:50.392Z,50.33
2018-12-19T08:39:21.098Z,48.77
2018-12-19T08:41:52.310Z,45.70
2018-12-19T08:44:22.420Z,53.53
2018-12-19T08:46:52.184Z,47.57
2018-12-19T08:49:21.960Z,39.23
2018-12-19T08:51:51.740Z,40.47
2018-12-19T08:54:21.465Z,41.23
2018-12-19T08:56:51.238Z,35.93
2018-12-19T08:59:20.939Z,37.93
2018-12-19T09:01:50.708Z,47.43
2018-12-19T09:04:25.778Z,39.10
2018-12-19T09:06:52.247Z,43.83
2018-12-19T09:09:22.006Z,42.97
2018-12-19T09:11:51.733Z,42.03
2018-12-19T09:14:21.463Z,44.93
2018-12-19T09:16:51.165Z,38.80
2018-12-19T09:19:20.902Z,38.33
2018-12-19T09:21:50.629Z,39.70
2018-12-19T09:24:20.372Z,34.47
2018-12-19T09:26:50.108Z,34.47
2018-12-19T09:29:19.870Z,31.87
2018-12-19T09:31:50.263Z,29.13
2018-12-19T09:34:19.972Z,32.37
2018-12-19T09:36:49.742Z,29.77
2018-12-19T09:39:19.462Z,29.60
2018-12-19T09:41:49.168Z,29.07
2018-12-19T09:44:18.886Z,28.87
2018-12-19T09:46:48.642Z,28.90
2018-12-19T09:49:18.404Z,31.13
2018-12-19T09:51:48.152Z,30.03
2018-12-19T09:54:18.066Z,28.40
2018-12-19T09:56:47.773Z,31.67
2018-12-19T09:59:18.151Z,27.00
2018-12-19T10:01:47.898Z,29.53
2018-12-19T10:04:17.642Z,31.67
2018-12-19T10:06:47.362Z,27.53
2018-12-19T10:09:17.066Z,27.77
2018-12-19T10:11:46.774Z,28.73
2018-12-19T10:14:17.107Z,28.10
2018-12-19T10:16:46.850Z,31.07
2018-12-19T10:19:17.082Z,30.87
2018-12-19T10:21:47.470Z,31.50
2018-12-19T10:24:17.474Z,33.47
2018-12-19T10:26:47.208Z,30.80
2018-12-19T10:29:16.974Z,35.70
2018-12-19T10:31:46.712Z,33.83
2018-12-19T10:34:16.460Z,32.47
2018-12-19T10:36:46.196Z,34.83
2018-12-19T10:39:18.106Z,29.90
2018-12-19T10:41:47.862Z,31.30
2018-12-19T10:44:18.349Z,35.37
2018-12-19T10:46:48.107Z,32.53
2018-12-19T10:49:17.875Z,31.93
2018-12-19T10:51:47.594Z,30.57
2018-12-19T10:54:17.322Z,31.40
2018-12-19T10:56:47.085Z,31.17
2018-12-19T10:59:16.939Z,26.47
2018-12-19T11:01:46.786Z,29.20
2018-12-19T11:04:16.751Z,28.87
2018-12-19T11:06:46.451Z,26.90
2018-12-19T11:09:16.158Z,29.50
2018-12-19T11:11:46.162Z,29.53
2018-12-19T11:14:16.440Z,35.50
2018-12-19T11:16:46.471Z,37.60
2018-12-19T11:19:16.264Z,34.67
2018-12-19T11:21:45.965Z,33.83
2018-12-19T11:24:16.031Z,31.27
2018-12-19T11:26:46.521Z,33.73
2018-12-19T11:29:16.288Z,27.80
2018-12-19T11:31:46.158Z,25.90
2018-12-19T11:34:15.991Z,30.13
2018-12-19T11:36:45.911Z,29.80
2018-12-19T11:39:15.657Z,29.27
2018-12-19T11:41:45.887Z,29.17
2018-12-19T11:44:15.689Z,27.00
2018-12-19T11:46:45.722Z,28.43
2018-12-19T11:49:15.779Z,31.87
2018-12-19T11:51:46.261Z,26.70
2018-12-19T11:54:16.049Z,30.90
2018-12-19T11:56:45.805Z,30.13
2018-12-19T11:59:15.588Z,31.33
2018-12-19T12:01:46.135Z,34.80
2018-12-19T12:04:15.878Z,33.73
2018-12-19T12:06:45.667Z,37.50
2018-12-19T12:09:15.454Z,38.40
2018-12-19T12:11:45.785Z,39.53
2018-12-19T12:14:15.933Z,35.80
2018-12-19T12:16:46.248Z,35.90
2018-12-19T12:19:16.236Z,33.57
2018-12-19T12:21:45.961Z,34.97
2018-12-19T12:24:15.700Z,39.83
2018-12-19T12:26:45.453Z,35.17
2018-12-19T12:29:15.170Z,32.03
2018-12-19T12:31:44.940Z,34.47
2018-12-19T12:34:14.788Z,32.63
2018-12-19T12:36:44.554Z,38.53
2018-12-19T12:39:14.280Z,35.70
2018-12-19T12:41:44.022Z,39.90
2018-12-19T12:44:13.789Z,41.87
2018-12-19T12:46:43.511Z,42.37
2018-12-19T12:49:13.314Z,39.43
2018-12-19T12:51:43.026Z,43.23
2018-12-19T12:54:12.773Z,49.03
2018-12-19T12:56:42.534Z,46.37
2018-12-19T12:59:12.267Z,46.43
2018-12-19T13:01:42.216Z,42.60
2018-12-19T13:04:11.935Z,42.80
2018-12-19T13:06:41.678Z,40.63
2018-12-19T13:09:11.428Z,44.57
2018-12-19T13:11:41.912Z,43.77
2018-12-19T13:14:12.110Z,44.13
2018-12-19T13:16:42.028Z,42.50
2018-12-19T13:19:11.748Z,40.93
2018-12-19T13:21:41.720Z,43.50
2018-12-19T13:24:11.426Z,42.27
2018-12-19T13:26:41.176Z,40.10
2018-12-19T13:29:10.895Z,41.03
2018-12-19T13:31:40.628Z,42.20
2018-12-19T13:34:10.380Z,36.57
2018-12-19T13:36:40.114Z,36.60
2018-12-19T13:39:10.512Z,39.70
2018-12-19T13:41:40.234Z,41.17
2018-12-19T13:44:09.962Z,41.80
2018-12-19T13:46:39.710Z,40.53
2018-12-19T13:49:09.412Z,40.30
2018-12-19T13:51:39.138Z,39.00
2018-12-19T13:54:09.131Z,42.87
2018-12-19T13:56:38.882Z,40.67
2018-12-19T13:59:09.913Z,47.40
2018-12-19T14:01:39.623Z,47.57
2018-12-19T14:04:10.325Z,49.97
2018-12-19T14:06:40.104Z,49.90
2018-12-19T14:09:10.783Z,46.70
2018-12-19T14:11:40.785Z,49.27
2018-12-19T14:14:10.965Z,49.03
2018-12-19T14:16:41.187Z,44.80
2018-12-19T14:19:11.405Z,47.73
2018-12-19T14:21:41.153Z,46.97
2018-12-19T14:24:10.886Z,49.07
2018-12-19T14:26:41.051Z,54.13
2018-12-19T14:29:10.775Z,53.57
2018-12-19T14:31:40.521Z,50.90
2018-12-19T14:34:10.297Z,57.73
2018-12-19T14:36:40.374Z,54.03
2018-12-19T14:39:10.080Z,55.13
2018-12-19T14:41:39.821Z,57.17
2018-12-19T14:44:09.540Z,57.70
2018-12-19T14:46:39.274Z,56.33
2018-12-19T14:49:13.993Z,60.20
2018-12-19T14:51:40.858Z,62.13
2018-12-19T14:54:10.785Z,63.43
2018-12-19T14:56:40.494Z,67.67
2018-12-19T14:59:10.289Z,90.50
2018-12-19T15:01:40.053Z,67.87
2018-12-19T15:04:09.817Z,69.20
2018-12-19T15:06:39.587Z,63.87
2018-12-19T15:09:09.349Z,64.57
2018-12-19T15:11:39.235Z,63.63
2018-12-19T15:14:08.965Z,70.90
2018-12-19T15:16:38.991Z,58.27
2018-12-19T15:19:08.755Z,57.43
2018-12-19T15:21:38.788Z,54.90
2018-12-19T15:24:08.990Z,55.30
2018-12-19T15:26:38.795Z,51.47
2018-12-19T15:29:08.841Z,51.93
2018-12-19T15:31:38.609Z,45.03
2018-12-19T15:34:08.691Z,39.17
2018-12-19T15:36:39.047Z,39.57
2018-12-19T15:39:10.593Z,43.90
2018-12-19T15:41:40.642Z,37.83
2018-12-19T15:44:10.427Z,37.00
2018-12-19T15:46:40.229Z,32.27
2018-12-19T15:49:09.995Z,31.23
2018-12-19T15:51:41.023Z,34.87
2018-12-19T15:54:10.817Z,33.70
2018-12-19T15:56:40.863Z,36.33
2018-12-19T15:59:10.661Z,34.23
2018-12-19T16:01:40.442Z,34.60
2018-12-19T16:04:10.219Z,33.23
2018-12-19T16:06:40.275Z,34.20
2018-12-19T16:09:10.063Z,34.53
2018-12-19T16:11:39.871Z,36.07
2018-12-19T16:14:09.620Z,33.53
2018-12-19T16:16:39.505Z,33.23
2018-12-19T16:19:09.278Z,36.00
2018-12-19T16:21:39.045Z,33.73
2018-12-19T16:24:08.798Z,32.33
2018-12-19T16:26:38.536Z,33.13
2018-12-19T16:29:08.342Z,31.00
2018-12-19T16:31:38.108Z,31.77
2018-12-19T16:34:07.823Z,30.70
2018-12-19T16:36:37.613Z,30.90
2018-12-19T16:39:10.361Z,29.77
2018-12-19T16:41:40.096Z,35.13
2018-12-19T16:44:09.852Z,34.00
2018-12-19T16:46:39.932Z,36.37
2018-12-19T16:49:09.707Z,35.77
2018-12-19T16:51:39.430Z,39.80
2018-12-19T16:54:09.191Z,37.67
2018-12-19T16:56:38.929Z,37.10
2018-12-19T16:59:08.693Z,38.77
2018-12-19T17:01:38.721Z,37.50
2018-12-19T17:04:08.452Z,37.87
2018-12-19T17:06:38.276Z,37.77
2018-12-19T17:09:09.059Z,37.90
2018-12-19T17:11:38.836Z,39.40
2018-12-19T17:14:08.594Z,38.53
2018-12-19T17:16:38.283Z,38.97
2018-12-19T17:19:08.689Z,40.37
2018-12-19T17:21:38.427Z,40.97
2018-12-19T17:24:08.399Z,41.30
2018-12-19T17:26:38.094Z,36.40
2018-12-19T17:29:08.181Z,32.40
2018-12-19T17:31:38.171Z,31.90
2018-12-19T17:34:07.808Z,33.07
2018-12-19T17:36:37.804Z,31.47
2018-12-19T17:39:08.192Z,30.53
2018-12-19T17:41:37.915Z,27.27
2018-12-19T17:44:07.828Z,24.80
2018-12-19T17:46:37.497Z,26.90
2018-12-19T17:49:07.224Z,28.97
2018-12-19T17:51:37.180Z,26.27
2018-12-19T17:54:07.262Z,24.37
2018-12-19T17:56:36.970Z,27.50
2018-12-19T17:59:07.740Z,24.60
2018-12-19T18:01:37.758Z,35.93
2018-12-19T18:04:07.626Z,24.00
2018-12-19T18:06:37.869Z,33.47
2018-12-19T18:09:11.310Z,49.47
2018-12-19T18:11:40.983Z,29.87
2018-12-19T18:14:11.266Z,23.63
2018-12-19T18:16:40.906Z,22.97
2018-12-19T18:19:10.678Z,23.57
2018-12-19T18:21:40.319Z,27.63
2018-12-19T18:24:09.970Z,22.83
2018-12-19T18:26:40.021Z,17.47
2018-12-19T18:29:09.694Z,18.80
2018-12-19T18:31:39.327Z,18.70
2018-12-19T18:34:08.967Z,16.63
2018-12-19T18:36:38.639Z,19.20
2018-12-19T18:39:10.730Z,15.80
2018-12-19T18:41:40.425Z,19.57
2018-12-19T18:44:10.077Z,20.10
2018-12-19T18:46:39.771Z,20.43
2018-12-19T18:49:09.427Z,21.17
2018-12-19T18:51:41.038Z,18.00
2018-12-19T18:54:10.721Z,20.63
2018-12-19T18:56:40.398Z,18.47
2018-12-19T18:59:10.097Z,18.00
2018-12-19T19:01:40.028Z,18.50
2018-12-19T19:04:09.668Z,26.10
2018-12-19T19:06:39.419Z,20.07
2018-12-19T19:09:09.713Z,47.00
2018-12-19T19:11:40.086Z,27.23
2018-12-19T19:14:10.149Z,18.10
2018-12-19T19:16:39.783Z,19.97
2018-12-19T19:19:09.466Z,20.57
2018-12-19T19:21:40.395Z,22.07
2018-12-19T19:24:11.401Z,29.50
2018-12-19T19:26:41.111Z,32.30
2018-12-19T19:29:10.863Z,24.70
2018-12-19T19:31:40.604Z,26.50
2018-12-19T19:34:10.501Z,22.17
2018-12-19T19:36:40.679Z,19.83
2018-12-19T19:39:10.886Z,18.80
2018-12-19T19:41:41.097Z,19.33
2018-12-19T19:44:11.257Z,16.20
2018-12-19T19:46:41.029Z,17.90
2018-12-19T19:49:10.748Z,18.70
2018-12-19T19:51:40.617Z,19.27
2018-12-19T19:54:10.263Z,18.30
2018-12-19T19:56:39.959Z,20.17
2018-12-19T19:59:09.609Z,26.07
2018-12-19T20:01:39.303Z,17.07
2018-12-19T20:04:08.962Z,17.90
2018-12-19T20:06:39.005Z,20.40
2018-12-19T20:09:09.985Z,22.17
2018-12-19T20:11:39.758Z,24.77
2018-12-19T20:14:09.669Z,36.03
2018-12-19T20:16:45.105Z,17.73
2018-12-19T20:19:14.742Z,25.10
2018-12-19T20:21:44.395Z,16.80
2018-12-19T20:24:14.081Z,16.83
2018-12-19T20:26:43.719Z,18.10
2018-12-19T20:29:13.378Z,26.57
2018-12-19T20:31:43.065Z,73.83
2018-12-19T20:34:13.160Z,34.67
2018-12-19T20:36:42.848Z,29.83
2018-12-19T20:39:12.495Z,43.67
2018-12-19T20:41:42.181Z,28.00
2018-12-19T20:44:12.655Z,22.33
2018-12-19T20:46:42.367Z,30.17
2018-12-19T20:49:11.998Z,27.60
2018-12-19T20:51:41.647Z,22.23
2018-12-19T20:54:12.117Z,21.97
2018-12-19T20:56:41.808Z,21.00
2018-12-19T20:59:11.502Z,19.07
2018-12-19T21:01:41.509Z,16.00
2018-12-19T21:04:11.715Z,18.00
2018-12-19T21:06:41.684Z,16.13
2018-12-19T21:09:11.375Z,17.50
2018-12-19T21:11:41.060Z,15.77
2018-12-19T21:14:10.752Z,22.97
2018-12-19T21:17:44.309Z,17.17
2018-12-19T21:20:14.420Z,19.53
2018-12-19T21:22:44.543Z,17.00
2018-12-19T21:25:14.201Z,16.47
2018-12-19T21:27:43.940Z,16.70
2018-12-19T21:30:13.603Z,17.07
2018-12-19T21:32:43.256Z,15.90
2018-12-19T21:35:13.156Z,18.57
2018-12-19T21:37:42.948Z,17.23
2018-12-19T21:40:13.035Z,18.70
2018-12-19T21:42:43.252Z,18.83
2018-12-19T21:45:13.196Z,17.90
2018-12-19T21:47:42.937Z,17.43
2018-12-19T21:50:12.706Z,16.80
2018-12-19T21:52:43.603Z,16.60
2018-12-19T21:55:13.610Z,14.93
2018-12-19T21:57:43.390Z,14.90
2018-12-19T22:00:17.812Z,16.50
2018-12-19T22:02:48.005Z,15.83
2018-12-19T22:05:18.278Z,15.67
2018-12-19T22:07:48.784Z,15.20
2018-12-19T22:10:18.794Z,15.57
2018-12-19T22:12:48.644Z,16.67
2018-12-19T22:15:18.683Z,16.90
2018-12-19T22:17:51.196Z,17.57
2018-12-19T22:20:21.686Z,18.13
2018-12-19T22:22:52.407Z,19.40
2018-12-19T22:25:22.202Z,16.50
2018-12-19T22:27:52.521Z,17.17
2018-12-19T22:30:22.956Z,18.60
2018-12-19T22:32:52.752Z,16.60
2018-12-19T22:35:22.748Z,17.77
2018-12-19T22:37:52.805Z,19.30
2018-12-19T22:40:22.548Z,21.80
2018-12-19T22:42:52.364Z,23.30
2018-12-19T22:45:22.172Z,19.03
2018-12-19T22:47:52.501Z,18.43
2018-12-19T22:50:22.788Z,18.33
2018-12-19T22:52:53.328Z,23.90
2018-12-19T22:55:23.497Z,20.47
2018-12-19T22:57:53.472Z,21.80
2018-12-19T23:00:24.423Z,19.43
2018-12-19T23:02:59.937Z,21.57
2018-12-19T23:05:35.402Z,18.63
2018-12-19T23:08:05.674Z,37.90
2018-12-19T23:14:15.464Z,21.67
2018-12-19T23:16:46.116Z,18.87
2018-12-19T23:19:16.062Z,18.60
2018-12-19T23:21:46.291Z,19.20
2018-12-19T23:24:16.784Z,20.77
2018-12-19T23:26:48.481Z,27.67
2018-12-19T23:29:21.593Z,20.07
2018-12-19T23:31:51.647Z,28.67
2018-12-19T23:34:21.679Z,20.00
2018-12-19T23:36:52.106Z,22.60
2018-12-19T23:39:22.327Z,23.73
2018-12-19T23:41:52.682Z,22.13
2018-12-19T23:44:29.472Z,24.97
2018-12-19T23:46:59.682Z,21.10
2018-12-19T23:49:29.827Z,21.63
2018-12-19T23:51:59.917Z,20.27
2018-12-19T23:54:30.232Z,21.77
2018-12-19T23:57:00.642Z,22.83
2018-12-19T23:59:30.882Z,23.87
