createdAt,value
2023-08-16T00:00:22.646Z,99.90
2023-08-16T00:02:52.240Z,99.90
2023-08-16T00:05:20.716Z,99.90
2023-08-16T00:07:51.401Z,99.90
2023-08-16T00:10:25.823Z,99.90
2023-08-16T00:12:59.820Z,99.90
2023-08-16T00:15:28.791Z,99.90
2023-08-16T00:17:58.465Z,99.90
2023-08-16T00:20:28.760Z,99.90
2023-08-16T00:23:00.077Z,99.90
2023-08-16T00:25:28.551Z,99.90
2023-08-16T00:29:10.192Z,99.90
2023-08-16T00:31:38.437Z,99.90
2023-08-16T00:34:08.189Z,99.90
2023-08-16T00:36:36.341Z,99.90
2023-08-16T00:39:05.627Z,99.90
2023-08-16T00:41:33.856Z,99.90
2023-08-16T00:44:01.959Z,99.90
2023-08-16T00:46:31.658Z,99.90
2023-08-16T00:49:00.955Z,99.90
2023-08-16T00:51:30.725Z,99.90
2023-08-16T00:53:58.946Z,99.90
2023-08-16T00:56:27.543Z,99.90
2023-08-16T00:58:55.707Z,99.90
2023-08-16T01:01:23.960Z,99.90
2023-08-16T01:03:53.036Z,99.90
2023-08-16T01:06:21.475Z,99.90
2023-08-16T01:08:51.536Z,99.90
2023-08-16T01:11:30.800Z,99.90
2023-08-16T01:14:06.205Z,99.90
2023-08-16T01:16:36.550Z,99.90
2023-08-16T01:19:12.169Z,99.90
2023-08-16T01:21:48.572Z,99.90
2023-08-16T01:24:28.351Z,99.90
2023-08-16T01:26:59.670Z,99.90
2023-08-16T01:29:29.507Z,99.90
2023-08-16T01:31:58.034Z,99.90
2023-08-16T01:34:26.343Z,99.90
2023-08-16T01:36:54.614Z,99.90
2023-08-16T01:39:23.040Z,99.90
2023-08-16T01:41:56.543Z,99.90
2023-08-16T01:44:27.751Z,99.90
2023-08-16T01:46:57.534Z,99.90
2023-08-16T01:49:27.583Z,99.90
2023-08-16T01:51:56.125Z,99.90
2023-08-16T01:54:24.267Z,99.90
2023-08-16T01:56:52.451Z,99.90
2023-08-16T01:59:20.622Z,99.90
2023-08-16T02:01:50.546Z,99.90
2023-08-16T02:04:18.763Z,99.90
2023-08-16T02:06:47.092Z,99.90
2023-08-16T02:09:15.224Z,99.90
2023-08-16T02:11:43.491Z,99.90
2023-08-16T02:14:11.672Z,99.90
2023-08-16T02:16:39.912Z,99.90
2023-08-16T02:19:09.729Z,99.90
2023-08-16T02:21:37.929Z,99.90
2023-08-16T02:24:06.811Z,99.90
2023-08-16T02:26:35.162Z,99.90
2023-08-16T02:29:03.437Z,99.90
2023-08-16T02:31:31.663Z,99.90
2023-08-16T02:33:59.875Z,99.90
2023-08-16T02:36:29.720Z,99.90
2023-08-16T02:38:57.959Z,99.90
2023-08-16T02:41:26.376Z,99.90
2023-08-16T02:43:54.640Z,99.90
2023-08-16T02:46:22.847Z,99.90
2023-08-16T02:48:50.997Z,99.90
2023-08-16T02:51:19.167Z,99.90
2023-08-16T02:53:48.688Z,99.90
2023-08-16T02:56:16.867Z,99.90
2023-08-16T02:58:45.087Z,99.90
2023-08-16T03:01:13.233Z,99.90
2023-08-16T03:03:41.799Z,99.90
2023-08-16T03:06:10.017Z,99.90
2023-08-16T03:08:38.582Z,99.90
2023-08-16T03:11:08.277Z,99.90
2023-08-16T03:13:36.415Z,99.90
2023-08-16T03:16:04.968Z,99.90
2023-08-16T03:18:33.157Z,99.90
2023-08-16T03:21:01.335Z,99.90
2023-08-16T03:23:29.560Z,99.90
2023-08-16T03:25:57.703Z,99.90
2023-08-16T03:28:27.294Z,99.90
2023-08-16T03:30:55.665Z,99.90
2023-08-16T03:33:23.896Z,99.90
2023-08-16T03:35:52.090Z,99.90
2023-08-16T03:38:20.452Z,99.90
2023-08-16T03:40:48.607Z,99.90
2023-08-16T03:43:16.723Z,99.90
2023-08-16T03:45:46.277Z,99.90
2023-08-16T03:48:14.434Z,99.90
2023-08-16T03:50:42.610Z,99.90
2023-08-16T03:53:12.542Z,99.90
2023-08-16T03:55:40.683Z,99.90
2023-08-16T03:58:08.872Z,99.90
2023-08-16T04:00:36.049Z,99.90
2023-08-16T04:03:06.796Z,99.90
2023-08-16T04:05:35.775Z,99.90
2023-08-16T04:08:04.137Z,99.90
2023-08-16T04:10:32.285Z,99.90
2023-08-16T04:13:00.507Z,99.90
2023-08-16T04:15:28.735Z,99.90
2023-08-16T04:17:57.377Z,99.90
2023-08-16T04:20:27.298Z,99.90
2023-08-16T04:22:55.517Z,99.90
2023-08-16T04:25:23.641Z,99.90
2023-08-16T04:27:52.168Z,99.90
2023-08-16T04:30:20.373Z,99.90
2023-08-16T04:32:48.511Z,99.90
2023-08-16T04:35:16.922Z,99.90
2023-08-16T04:37:46.443Z,99.90
2023-08-16T04:40:14.834Z,99.90
2023-08-16T04:42:43.017Z,99.90
2023-08-16T04:45:12.276Z,99.90
2023-08-16T04:47:40.685Z,99.90
2023-08-16T04:50:09.624Z,99.90
2023-08-16T04:52:38.823Z,99.90
2023-08-16T04:55:10.103Z,99.90
2023-08-16T04:57:38.319Z,99.90
2023-08-16T05:00:10.443Z,99.90
2023-08-16T05:02:39.213Z,99.90
2023-08-16T05:05:08.468Z,99.90
2023-08-16T05:07:36.706Z,99.90
2023-08-16T05:10:06.003Z,99.90
2023-08-16T05:12:35.592Z,99.90
2023-08-16T05:15:03.731Z,99.90
2023-08-16T05:17:31.940Z,99.90
2023-08-16T05:20:00.226Z,99.90
2023-08-16T05:22:28.464Z,99.90
2023-08-16T05:24:56.868Z,99.90
2023-08-16T05:30:18.660Z,99.90
2023-08-16T05:32:46.871Z,99.90
2023-08-16T05:35:15.133Z,99.90
2023-08-16T05:37:43.344Z,99.90
2023-08-16T05:40:13.508Z,99.90
2023-08-16T05:42:41.700Z,99.90
2023-08-16T05:45:11.528Z,99.90
2023-08-16T05:47:41.205Z,99.90
2023-08-16T05:50:10.523Z,99.90
2023-08-16T05:52:38.686Z,99.90
2023-08-16T05:55:07.427Z,99.90
2023-08-16T05:57:35.797Z,99.90
2023-08-16T06:00:05.066Z,99.90
2023-08-16T06:02:34.446Z,99.90
2023-08-16T06:05:05.876Z,99.90
2023-08-16T06:07:34.664Z,99.90
2023-08-16T06:10:02.956Z,99.90
2023-08-16T06:12:31.304Z,99.90
2023-08-16T06:14:59.948Z,99.90
2023-08-16T06:17:30.889Z,99.90
2023-08-16T06:19:59.949Z,99.90
2023-08-16T06:22:29.536Z,99.90
2023-08-16T06:24:58.035Z,99.90
2023-08-16T06:27:26.761Z,99.90
2023-08-16T06:29:55.492Z,99.90
2023-08-16T06:32:23.866Z,99.90
2023-08-16T06:34:52.064Z,99.90
2023-08-16T06:37:20.589Z,99.90
2023-08-16T06:39:50.553Z,99.90
2023-08-16T06:42:18.889Z,99.90
2023-08-16T06:44:47.030Z,99.90
2023-08-16T06:47:15.134Z,99.90
2023-08-16T06:49:43.373Z,99.90
2023-08-16T06:52:11.525Z,99.90
2023-08-16T06:54:39.601Z,99.90
2023-08-16T06:57:09.614Z,99.90
2023-08-16T06:59:38.261Z,99.90
2023-08-16T07:02:06.836Z,99.90
2023-08-16T07:04:35.319Z,99.90
2023-08-16T07:07:03.970Z,99.90
2023-08-16T07:09:32.196Z,96.30
2023-08-16T07:12:00.334Z,84.80
2023-08-16T07:14:29.972Z,90.40
2023-08-16T07:16:58.228Z,89.40
2023-08-16T07:19:26.417Z,72.40
2023-08-16T07:21:54.798Z,61.30
2023-08-16T07:24:23.082Z,59.90
2023-08-16T07:26:51.249Z,58.60
2023-08-16T07:29:19.456Z,48.00
2023-08-16T07:31:49.674Z,41.00
2023-08-16T07:34:17.942Z,33.90
2023-08-16T07:36:46.098Z,35.40
2023-08-16T07:39:15.817Z,37.70
2023-08-16T07:41:44.000Z,38.00
2023-08-16T07:44:12.246Z,37.50
2023-08-16T07:46:40.409Z,37.40
2023-08-16T07:49:10.574Z,36.90
2023-08-16T07:51:40.431Z,32.90
2023-08-16T07:54:10.543Z,32.50
2023-08-16T07:56:38.727Z,33.00
2023-08-16T07:59:06.895Z,31.80
2023-08-16T08:01:35.805Z,31.20
2023-08-16T08:04:04.833Z,29.30
2023-08-16T08:06:34.881Z,27.50
2023-08-16T08:09:03.700Z,26.60
2023-08-16T08:11:32.337Z,25.60
2023-08-16T08:14:00.534Z,26.50
2023-08-16T08:16:28.801Z,28.60
2023-08-16T08:18:56.962Z,30.80
2023-08-16T08:21:25.327Z,31.30
2023-08-16T08:23:54.980Z,30.80
2023-08-16T08:26:23.144Z,32.90
2023-08-16T08:28:52.524Z,34.00
2023-08-16T08:31:20.849Z,33.40
2023-08-16T08:33:49.251Z,31.40
2023-08-16T08:36:17.681Z,31.10
2023-08-16T08:38:45.859Z,29.80
2023-08-16T08:41:15.626Z,28.40
2023-08-16T08:43:58.820Z,27.00
2023-08-16T08:46:30.732Z,26.70
2023-08-16T08:49:02.949Z,26.90
2023-08-16T08:51:33.617Z,27.90
2023-08-16T08:54:03.207Z,26.60
2023-08-16T08:56:33.445Z,25.50
2023-08-16T08:59:13.784Z,23.90
2023-08-16T09:01:47.442Z,24.20
2023-08-16T09:04:18.109Z,23.70
2023-08-16T09:06:47.495Z,23.40
2023-08-16T09:09:17.023Z,22.60
2023-08-16T09:11:47.230Z,23.90
2023-08-16T09:14:15.484Z,23.90
2023-08-16T09:16:43.680Z,23.20
2023-08-16T09:19:16.067Z,23.10
2023-08-16T09:21:44.510Z,21.90
2023-08-16T09:24:12.858Z,20.70
2023-08-16T09:26:42.395Z,19.80
2023-08-16T09:29:13.591Z,20.20
2023-08-16T09:31:43.638Z,20.90
2023-08-16T09:34:14.572Z,20.00
2023-08-16T09:36:47.708Z,20.80
2023-08-16T09:39:16.603Z,20.80
2023-08-16T09:41:50.972Z,19.90
2023-08-16T09:44:23.447Z,19.40
2023-08-16T09:49:24.879Z,19.20
2023-08-16T09:54:26.151Z,19.30
2023-08-16T10:09:41.147Z,18.10
2023-08-16T10:12:12.167Z,17.40
2023-08-16T10:14:42.065Z,16.30
2023-08-16T10:17:13.428Z,14.30
2023-08-16T10:19:47.572Z,12.60
2023-08-16T10:24:59.064Z,12.70
2023-08-16T10:27:29.155Z,12.00
2023-08-16T10:32:41.537Z,12.50
2023-08-16T10:35:11.906Z,12.20
2023-08-16T10:37:40.989Z,11.70
2023-08-16T10:40:26.121Z,12.20
2023-08-16T10:42:56.391Z,10.90
2023-08-16T10:45:54.395Z,12.10
2023-08-16T10:48:19.875Z,14.10
2023-08-16T10:50:58.114Z,17.80
2023-08-16T10:53:27.481Z,17.70
2023-08-16T10:55:56.995Z,16.70
2023-08-16T10:58:26.164Z,16.60
2023-08-16T11:01:01.284Z,16.00
2023-08-16T11:03:34.048Z,14.00
2023-08-16T11:06:08.769Z,12.60
2023-08-16T11:08:37.788Z,11.00
2023-08-16T11:11:06.466Z,11.30
2023-08-16T11:13:35.094Z,12.50
2023-08-16T11:16:06.138Z,13.40
2023-08-16T11:18:36.017Z,15.50
2023-08-16T11:21:08.738Z,17.10
2023-08-16T11:23:41.061Z,18.10
2023-08-16T11:26:11.721Z,19.30
2023-08-16T11:28:41.823Z,19.20
2023-08-16T11:31:13.326Z,19.60
2023-08-16T11:33:45.308Z,19.90
2023-08-16T11:36:16.548Z,18.90
2023-08-16T11:38:46.260Z,19.20
2023-08-16T11:44:41.612Z,20.40
2023-08-16T11:47:14.096Z,17.90
2023-08-16T11:49:42.425Z,15.60
2023-08-16T11:52:11.222Z,14.10
2023-08-16T11:54:41.474Z,13.20
2023-08-16T11:57:19.341Z,13.50
2023-08-16T11:59:57.511Z,12.70
2023-08-16T12:02:27.933Z,14.00
2023-08-16T12:04:57.065Z,13.70
2023-08-16T12:07:26.816Z,13.10
2023-08-16T12:09:56.229Z,12.80
2023-08-16T12:12:25.169Z,11.70
2023-08-16T12:14:53.762Z,11.20
2023-08-16T12:17:22.086Z,11.10
2023-08-16T12:19:52.763Z,12.00
2023-08-16T12:22:21.499Z,11.60
2023-08-16T12:24:50.479Z,11.90
2023-08-16T12:27:19.176Z,10.50
2023-08-16T12:29:47.921Z,9.30
2023-08-16T12:32:17.148Z,9.50
2023-08-16T12:35:00.012Z,10.70
2023-08-16T12:37:32.961Z,10.20
2023-08-16T12:40:03.705Z,10.70
2023-08-16T12:42:32.710Z,9.90
2023-08-16T12:45:01.627Z,11.20
2023-08-16T12:47:31.019Z,11.90
2023-08-16T12:50:00.058Z,11.60
2023-08-16T12:52:30.455Z,12.40
2023-08-16T12:54:59.469Z,12.60
2023-08-16T13:05:33.193Z,14.40
2023-08-16T13:08:05.257Z,14.70
2023-08-16T13:10:38.458Z,15.80
2023-08-16T13:13:09.940Z,16.20
2023-08-16T13:15:40.186Z,16.00
2023-08-16T13:20:45.100Z,14.20
2023-08-16T13:25:59.904Z,13.60
2023-08-16T13:31:05.884Z,13.70
2023-08-16T13:33:44.322Z,13.30
2023-08-16T13:38:50.205Z,14.20
2023-08-16T13:44:23.722Z,15.20
2023-08-16T13:50:02.258Z,17.40
2023-08-16T13:52:30.988Z,17.80
2023-08-16T13:55:00.525Z,17.20
2023-08-16T13:57:28.617Z,17.00
2023-08-16T13:59:56.833Z,16.70
2023-08-16T14:02:25.311Z,16.80
2023-08-16T14:04:53.661Z,17.00
2023-08-16T14:07:21.778Z,16.90
2023-08-16T14:09:49.910Z,17.40
2023-08-16T14:12:19.472Z,17.70
2023-08-16T14:14:47.576Z,18.80
2023-08-16T14:17:15.978Z,19.90
2023-08-16T14:19:44.834Z,21.00
2023-08-16T14:22:13.093Z,20.40
2023-08-16T14:24:41.209Z,19.50
2023-08-16T14:27:09.380Z,18.80
2023-08-16T14:29:38.957Z,18.70
2023-08-16T14:32:07.609Z,19.30
2023-08-16T14:34:35.722Z,19.30
2023-08-16T14:37:04.068Z,18.80
2023-08-16T14:39:32.715Z,19.20
2023-08-16T14:42:05.131Z,19.70
2023-08-16T14:44:33.285Z,20.00
2023-08-16T14:47:02.718Z,21.30
2023-08-16T14:49:31.053Z,21.00
2023-08-16T14:51:59.114Z,22.10
2023-08-16T14:54:27.195Z,22.70
2023-08-16T14:56:55.287Z,23.20
2023-08-16T14:59:23.340Z,23.80
2023-08-16T15:01:51.466Z,23.40
2023-08-16T15:04:21.169Z,25.60
2023-08-16T15:06:49.258Z,27.90
2023-08-16T15:09:17.706Z,33.10
2023-08-16T15:11:48.417Z,28.40
2023-08-16T15:14:16.685Z,41.80
2023-08-16T15:16:44.820Z,99.90
2023-08-16T15:19:13.000Z,99.90
2023-08-16T15:21:48.628Z,99.90
2023-08-16T15:24:17.225Z,99.90
2023-08-16T15:26:45.342Z,99.90
2023-08-16T15:29:13.453Z,99.90
2023-08-16T15:31:41.512Z,99.90
2023-08-16T15:34:10.605Z,99.90
2023-08-16T15:36:38.710Z,99.90
2023-08-16T15:39:08.798Z,99.90
2023-08-16T15:41:36.899Z,99.90
2023-08-16T15:44:05.598Z,99.90
2023-08-16T15:46:33.770Z,99.90
2023-08-16T15:49:01.770Z,99.90
2023-08-16T15:51:29.914Z,99.90
2023-08-16T15:53:58.074Z,99.90
2023-08-16T15:56:27.575Z,99.90
2023-08-16T15:58:55.572Z,99.90
2023-08-16T16:01:23.649Z,99.90
2023-08-16T16:03:51.708Z,99.90
2023-08-16T16:06:19.751Z,99.90
2023-08-16T16:08:48.154Z,99.90
2023-08-16T16:11:16.263Z,99.90
2023-08-16T16:13:45.757Z,99.90
2023-08-16T16:16:13.831Z,99.90
2023-08-16T16:18:41.997Z,99.90
2023-08-16T16:21:11.600Z,99.90
2023-08-16T16:23:39.668Z,99.90
2023-08-16T16:26:08.428Z,99.90
2023-08-16T16:28:36.602Z,99.90
2023-08-16T16:31:07.194Z,99.90
2023-08-16T16:33:35.749Z,99.90
2023-08-16T16:36:05.101Z,99.90
2023-08-16T16:38:33.204Z,99.90
2023-08-16T16:41:01.328Z,99.90
2023-08-16T16:43:29.461Z,99.90
2023-08-16T16:45:57.603Z,99.90
2023-08-16T16:48:27.192Z,99.90
2023-08-16T16:50:56.598Z,99.90
2023-08-16T16:53:24.752Z,99.90
2023-08-16T16:55:53.237Z,99.90
2023-08-16T16:58:21.323Z,99.90
2023-08-16T17:00:49.743Z,99.90
2023-08-16T17:03:18.154Z,99.90
2023-08-16T17:05:47.841Z,99.90
2023-08-16T17:08:16.693Z,99.90
2023-08-16T17:10:44.811Z,99.90
2023-08-16T17:13:13.041Z,99.90
2023-08-16T17:15:41.130Z,99.90
2023-08-16T17:18:09.320Z,99.90
2023-08-16T17:20:37.497Z,99.90
2023-08-16T17:23:07.160Z,99.90
2023-08-16T17:25:35.267Z,99.90
2023-08-16T17:28:04.654Z,99.90
2023-08-16T17:30:32.792Z,99.90
2023-08-16T17:33:00.878Z,99.90
2023-08-16T17:35:29.086Z,99.90
2023-08-16T17:37:57.283Z,99.90
2023-08-16T17:40:27.066Z,99.90
2023-08-16T17:42:55.231Z,99.90
2023-08-16T17:45:23.325Z,99.90
2023-08-16T17:47:51.606Z,99.90
2023-08-16T17:50:19.897Z,99.90
2023-08-16T17:52:48.122Z,99.90
2023-08-16T17:55:16.424Z,99.90
2023-08-16T17:57:45.907Z,99.90
2023-08-16T18:00:16.236Z,99.90
2023-08-16T18:02:44.404Z,99.90
2023-08-16T18:05:12.892Z,99.90
2023-08-16T18:07:41.006Z,99.90
2023-08-16T18:10:10.136Z,99.90
2023-08-16T18:12:38.347Z,99.90
2023-08-16T18:15:09.836Z,99.90
2023-08-16T18:17:38.008Z,99.90
2023-08-16T18:20:09.740Z,99.90
2023-08-16T18:22:37.869Z,99.90
2023-08-16T18:25:06.925Z,99.90
2023-08-16T18:27:35.230Z,99.90
2023-08-16T18:30:03.558Z,99.90
2023-08-16T18:32:33.214Z,99.90
2023-08-16T18:35:01.988Z,99.90
2023-08-16T18:37:30.133Z,99.90
2023-08-16T18:39:58.395Z,99.90
2023-08-16T18:42:26.629Z,99.90
2023-08-16T18:44:55.024Z,99.90
2023-08-16T18:47:23.280Z,99.90
2023-08-16T18:49:53.044Z,99.90
2023-08-16T18:52:21.213Z,99.90
2023-08-16T18:54:49.351Z,99.90
2023-08-16T18:57:17.544Z,99.90
2023-08-16T18:59:45.773Z,99.90
2023-08-16T19:02:13.910Z,99.90
2023-08-16T19:04:42.144Z,99.90
2023-08-16T19:07:11.694Z,99.90
2023-08-16T19:09:39.797Z,99.90
2023-08-16T19:12:09.796Z,99.90
2023-08-16T19:14:38.125Z,99.90
2023-08-16T19:17:06.695Z,99.90
2023-08-16T19:19:34.870Z,99.90
2023-08-16T19:22:02.990Z,99.90
2023-08-16T19:24:32.499Z,99.90
2023-08-16T19:27:00.719Z,99.90
2023-08-16T19:29:28.905Z,99.90
2023-08-16T19:31:57.083Z,99.90
2023-08-16T19:34:25.259Z,99.90
2023-08-16T19:36:53.685Z,99.90
2023-08-16T19:39:21.894Z,99.90
2023-08-16T19:41:51.471Z,99.90
2023-08-16T19:44:20.551Z,99.90
2023-08-16T19:46:48.694Z,99.90
2023-08-16T19:49:16.886Z,99.90
2023-08-16T19:51:45.032Z,99.90
2023-08-16T19:54:13.159Z,99.90
2023-08-16T19:56:41.378Z,99.90
2023-08-16T19:59:11.017Z,99.90
2023-08-16T20:01:40.528Z,99.90
2023-08-16T20:04:09.952Z,99.90
2023-08-16T20:06:39.592Z,99.90
2023-08-16T20:09:09.437Z,99.90
2023-08-16T20:11:37.669Z,99.90
2023-08-16T20:14:06.180Z,99.90
2023-08-16T20:16:37.879Z,99.90
2023-08-16T20:19:06.285Z,99.90
2023-08-16T20:21:34.416Z,99.90
2023-08-16T20:24:02.591Z,99.90
2023-08-16T20:26:30.692Z,99.90
2023-08-16T20:29:00.710Z,99.90
2023-08-16T20:31:28.944Z,99.90
2023-08-16T20:33:58.745Z,99.90
2023-08-16T20:36:26.871Z,99.90
2023-08-16T20:38:55.012Z,99.90
2023-08-16T20:41:23.210Z,99.90
2023-08-16T20:43:51.452Z,99.90
2023-08-16T20:46:19.568Z,99.90
2023-08-16T20:48:47.697Z,99.90
2023-08-16T20:51:17.317Z,99.90
2023-08-16T20:53:45.546Z,99.90
2023-08-16T20:56:13.758Z,99.90
2023-08-16T20:58:41.880Z,99.90
2023-08-16T21:01:11.859Z,99.90
2023-08-16T21:03:40.089Z,99.90
2023-08-16T21:06:08.239Z,99.90
2023-08-16T21:08:37.739Z,99.90
2023-08-16T21:11:06.051Z,99.90
2023-08-16T21:13:34.255Z,99.90
2023-08-16T21:16:02.630Z,99.90
2023-08-16T21:18:31.929Z,99.90
2023-08-16T21:21:00.098Z,99.90
2023-08-16T21:23:28.332Z,99.90
2023-08-16T21:25:58.479Z,99.90
2023-08-16T21:28:26.782Z,99.90
2023-08-16T21:30:54.884Z,99.90
2023-08-16T21:33:23.230Z,99.90
2023-08-16T21:35:57.211Z,99.90
2023-08-16T21:38:25.368Z,99.90
2023-08-16T21:41:00.579Z,99.90
2023-08-16T21:43:29.409Z,99.90
2023-08-16T21:45:58.318Z,99.90
2023-08-16T21:48:26.493Z,99.90
2023-08-16T21:50:54.701Z,99.90
2023-08-16T21:53:23.043Z,99.90
2023-08-16T21:55:52.624Z,99.90
2023-08-16T21:58:23.731Z,99.90
2023-08-16T22:00:51.890Z,99.90
2023-08-16T22:03:20.072Z,99.90
2023-08-16T22:05:48.246Z,99.90
2023-08-16T22:08:16.396Z,99.90
2023-08-16T22:10:44.558Z,99.90
2023-08-16T22:13:12.707Z,99.90
2023-08-16T22:15:42.326Z,99.90
2023-08-16T22:18:11.010Z,99.90
2023-08-16T22:20:44.214Z,99.90
2023-08-16T22:23:17.738Z,99.90
2023-08-16T22:25:45.845Z,99.90
2023-08-16T22:28:13.936Z,99.90
2023-08-16T22:30:43.541Z,99.90
2023-08-16T22:33:11.661Z,99.90
2023-08-16T22:35:39.944Z,99.90
2023-08-16T22:38:08.148Z,99.90
2023-08-16T22:40:36.514Z,99.90
2023-08-16T22:43:05.082Z,99.90
2023-08-16T22:45:33.232Z,99.90
2023-08-16T22:48:02.699Z,99.90
2023-08-16T22:50:31.403Z,99.90
2023-08-16T22:52:59.919Z,99.90
2023-08-16T22:55:28.108Z,99.90
2023-08-16T22:57:56.529Z,99.90
2023-08-16T23:00:24.988Z,99.90
2023-08-16T23:02:53.311Z,99.90
2023-08-16T23:05:22.797Z,99.90
2023-08-16T23:07:50.957Z,99.90
2023-08-16T23:10:19.418Z,99.90
2023-08-16T23:12:48.068Z,99.90
2023-08-16T23:15:16.149Z,99.90
2023-08-16T23:17:44.295Z,99.90
2023-08-16T23:20:13.294Z,99.90
2023-08-16T23:22:42.814Z,99.90
2023-08-16T23:25:12.020Z,99.90
2023-08-16T23:27:40.106Z,99.90
2023-08-16T23:30:09.926Z,99.90
2023-08-16T23:32:38.131Z,99.90
2023-08-16T23:35:07.305Z,99.90
2023-08-16T23:37:35.749Z,99.90
2023-08-16T23:40:06.023Z,99.90
2023-08-16T23:42:34.112Z,99.90
2023-08-16T23:45:02.146Z,99.90
2023-08-16T23:47:30.592Z,99.90
2023-08-16T23:49:58.974Z,99.90
2023-08-16T23:52:27.255Z,99.90
2023-08-16T23:54:55.425Z,99.90
2023-08-16T23:57:25.205Z,99.90
2023-08-16T23:59:53.532Z,99.90
