createdAt,value
2019-02-25T00:01:49.638Z,25.03
2019-02-25T00:06:57.765Z,25.83
2019-02-25T00:12:05.885Z,25.11
2019-02-25T00:17:14.590Z,25.16
2019-02-25T00:22:22.832Z,24.63
2019-02-25T00:27:31.533Z,24.40
2019-02-25T00:32:39.706Z,24.09
2019-02-25T00:37:48.046Z,24.65
2019-02-25T00:42:56.461Z,25.17
2019-02-25T00:48:04.745Z,25.69
2019-02-25T00:53:12.929Z,26.15
2019-02-25T00:58:21.154Z,26.38
2019-02-25T01:03:29.561Z,26.83
2019-02-25T01:08:37.709Z,25.60
2019-02-25T01:13:45.957Z,28.05
2019-02-25T01:18:54.275Z,25.21
2019-02-25T01:24:02.468Z,26.79
2019-02-25T01:29:11.781Z,27.12
2019-02-25T01:34:20.136Z,25.69
2019-02-25T01:39:28.521Z,26.08
2019-02-25T01:44:36.796Z,26.20
2019-02-25T01:49:44.974Z,24.32
2019-02-25T01:54:53.122Z,24.40
2019-02-25T02:00:01.254Z,24.50
2019-02-25T02:05:09.375Z,24.02
2019-02-25T02:10:17.643Z,24.37
2019-02-25T02:15:25.649Z,24.86
2019-02-25T02:20:33.956Z,24.48
2019-02-25T02:25:42.079Z,24.33
2019-02-25T02:30:50.888Z,25.88
2019-02-25T02:35:58.976Z,25.25
2019-02-25T02:41:07.169Z,24.17
2019-02-25T02:46:15.435Z,24.90
2019-02-25T02:51:23.652Z,23.11
2019-02-25T02:56:32.247Z,24.52
2019-02-25T03:01:42.071Z,24.15
2019-02-25T03:06:48.678Z,24.77
2019-02-25T03:11:56.865Z,24.19
2019-02-25T03:17:05.197Z,25.24
2019-02-25T03:22:13.483Z,24.50
2019-02-25T03:27:21.753Z,24.71
2019-02-25T03:32:30.173Z,24.80
2019-02-25T03:37:38.322Z,23.32
2019-02-25T03:42:46.569Z,25.13
2019-02-25T03:47:54.673Z,24.68
2019-02-25T03:53:03.162Z,23.70
2019-02-25T03:58:11.357Z,24.18
2019-02-25T04:03:19.678Z,23.76
2019-02-25T04:08:27.790Z,29.59
2019-02-25T04:13:36.102Z,24.00
2019-02-25T04:18:44.273Z,25.29
2019-02-25T04:23:52.469Z,25.89
2019-02-25T04:29:00.518Z,23.50
2019-02-25T04:34:08.662Z,24.51
2019-02-25T04:39:17.305Z,25.30
2019-02-25T04:44:26.738Z,24.35
2019-02-25T04:49:34.847Z,24.11
2019-02-25T04:54:43.135Z,22.55
2019-02-25T04:59:51.418Z,24.06
2019-02-25T05:04:59.641Z,22.71
2019-02-25T05:10:07.679Z,23.55
2019-02-25T05:15:16.706Z,23.86
2019-02-25T05:20:24.940Z,22.43
2019-02-25T05:25:33.248Z,24.68
2019-02-25T05:30:41.300Z,23.40
2019-02-25T05:35:49.504Z,24.97
2019-02-25T05:40:57.636Z,23.57
2019-02-25T05:46:05.881Z,25.14
2019-02-25T05:51:14.299Z,24.25
2019-02-25T05:56:22.901Z,24.41
2019-02-25T06:01:32.667Z,24.72
2019-02-25T06:06:40.852Z,23.73
2019-02-25T06:11:49.110Z,27.71
2019-02-25T06:16:57.386Z,26.98
2019-02-25T06:22:05.566Z,29.37
2019-02-25T06:27:13.945Z,27.40
2019-02-25T06:32:22.877Z,30.05
2019-02-25T06:37:31.312Z,29.66
2019-02-25T06:42:39.629Z,27.42
2019-02-25T06:47:48.165Z,27.85
2019-02-25T06:52:56.240Z,26.80
2019-02-25T06:58:04.587Z,25.89
2019-02-25T07:03:12.721Z,26.76
2019-02-25T07:08:21.133Z,27.22
2019-02-25T07:13:29.309Z,25.65
2019-02-25T07:18:37.805Z,24.69
2019-02-25T07:23:45.998Z,27.13
2019-02-25T07:28:54.585Z,24.35
2019-02-25T07:34:02.749Z,24.02
2019-02-25T07:39:11.521Z,23.84
2019-02-25T07:44:19.681Z,25.82
2019-02-25T07:49:28.013Z,24.78
2019-02-25T07:54:36.116Z,26.54
2019-02-25T07:59:44.453Z,24.35
2019-02-25T08:04:52.528Z,24.90
2019-02-25T08:10:01.107Z,26.97
2019-02-25T08:15:09.454Z,24.52
2019-02-25T08:20:18.110Z,24.86
2019-02-25T08:25:26.358Z,24.66
2019-02-25T08:30:36.697Z,23.76
2019-02-25T08:35:44.924Z,25.10
2019-02-25T08:40:53.399Z,24.78
2019-02-25T08:46:01.845Z,23.79
2019-02-25T08:51:10.818Z,26.42
2019-02-25T08:56:19.096Z,24.93
2019-02-25T09:01:27.682Z,24.44
2019-02-25T09:06:36.137Z,26.75
2019-02-25T09:11:44.386Z,24.32
2019-02-25T09:16:52.834Z,24.39
2019-02-25T09:22:01.497Z,25.52
2019-02-25T09:27:09.831Z,25.19
2019-02-25T09:32:19.060Z,26.08
2019-02-25T09:37:25.626Z,26.70
2019-02-25T09:42:34.191Z,28.18
2019-02-25T09:47:42.652Z,27.25
2019-02-25T09:52:51.142Z,26.97
2019-02-25T09:58:00.086Z,27.20
2019-02-25T10:03:08.890Z,28.45
2019-02-25T10:08:17.120Z,28.59
2019-02-25T10:13:26.079Z,29.68
2019-02-25T10:18:34.593Z,32.93
2019-02-25T10:23:42.920Z,31.00
2019-02-25T10:28:51.089Z,30.09
2019-02-25T10:33:59.437Z,28.73
2019-02-25T10:39:09.091Z,29.00
2019-02-25T10:44:15.843Z,28.06
2019-02-25T10:49:24.491Z,28.25
2019-02-25T10:54:31.881Z,26.55
2019-02-25T10:59:41.482Z,28.50
2019-02-25T11:04:49.251Z,26.94
2019-02-25T11:09:55.285Z,27.29
2019-02-25T11:15:05.278Z,27.25
2019-02-25T11:20:12.049Z,24.69
2019-02-25T11:25:21.598Z,27.40
2019-02-25T11:30:28.234Z,25.44
2019-02-25T11:35:37.062Z,25.00
2019-02-25T11:40:44.426Z,22.95
2019-02-25T11:45:52.785Z,23.37
2019-02-25T11:51:01.113Z,21.38
2019-02-25T11:56:09.290Z,21.84
2019-02-25T12:01:17.446Z,20.66
2019-02-25T12:06:25.882Z,18.75
2019-02-25T12:11:34.105Z,20.39
2019-02-25T12:16:42.330Z,21.04
2019-02-25T12:21:51.015Z,22.86
2019-02-25T12:26:59.443Z,20.72
2019-02-25T12:32:07.529Z,22.33
2019-02-25T12:37:16.150Z,21.16
2019-02-25T12:42:24.365Z,20.81
2019-02-25T12:47:32.972Z,22.37
2019-02-25T12:52:41.096Z,21.98
2019-02-25T12:57:49.526Z,20.40
2019-02-25T13:02:57.557Z,19.81
2019-02-25T13:08:05.878Z,19.03
2019-02-25T13:13:14.038Z,18.16
2019-02-25T13:18:22.338Z,18.78
2019-02-25T13:23:30.956Z,17.71
2019-02-25T13:28:39.282Z,19.26
2019-02-25T13:33:47.347Z,17.85
2019-02-25T13:38:55.652Z,18.05
2019-02-25T13:44:03.796Z,17.66
2019-02-25T13:49:12.574Z,16.45
2019-02-25T13:54:20.858Z,17.67
2019-02-25T13:59:29.524Z,19.35
2019-02-25T14:04:38.150Z,18.91
2019-02-25T14:09:46.684Z,19.18
2019-02-25T14:14:55.310Z,19.59
2019-02-25T14:20:03.584Z,19.02
2019-02-25T14:25:12.526Z,20.97
2019-02-25T14:30:20.188Z,19.60
2019-02-25T14:35:28.769Z,18.24
2019-02-25T14:40:39.733Z,19.26
2019-02-25T14:45:46.611Z,20.49
2019-02-25T14:50:53.558Z,19.96
2019-02-25T14:56:03.788Z,19.52
2019-02-25T15:01:09.381Z,22.65
2019-02-25T15:06:17.566Z,21.30
2019-02-25T15:11:26.518Z,21.90
2019-02-25T15:16:34.823Z,22.11
2019-02-25T15:21:45.085Z,20.26
2019-02-25T15:26:50.966Z,19.71
2019-02-25T15:32:01.741Z,21.39
2019-02-25T15:37:09.060Z,19.39
2019-02-25T15:42:15.111Z,21.31
2019-02-25T15:47:24.062Z,20.63
2019-02-25T15:52:39.748Z,19.95
2019-02-25T15:57:40.398Z,21.58
2019-02-25T16:02:48.765Z,21.52
2019-02-25T16:07:57.952Z,22.88
2019-02-25T16:13:09.134Z,23.79
2019-02-25T16:18:14.092Z,25.37
2019-02-25T16:23:20.753Z,24.11
2019-02-25T16:28:29.548Z,26.50
2019-02-25T16:33:37.121Z,25.08
2019-02-25T16:38:45.407Z,23.72
2019-02-25T16:43:55.842Z,25.18
2019-02-25T16:49:01.554Z,26.20
2019-02-25T16:54:11.688Z,26.23
2019-02-25T16:59:20.195Z,26.46
2019-02-25T17:04:27.992Z,26.30
2019-02-25T17:09:34.150Z,26.56
2019-02-25T17:14:41.672Z,27.16
2019-02-25T17:19:51.497Z,27.29
2019-02-25T17:24:58.125Z,28.19
2019-02-25T17:30:05.245Z,28.35
2019-02-25T17:35:13.585Z,29.42
2019-02-25T17:40:22.042Z,28.73
2019-02-25T17:45:32.448Z,28.14
2019-02-25T17:50:39.265Z,28.65
2019-02-25T17:55:46.444Z,29.25
2019-02-25T18:00:56.366Z,29.13
2019-02-25T18:05:56.881Z,28.75
2019-02-25T18:11:03.373Z,29.64
2019-02-25T18:16:12.175Z,29.55
2019-02-25T18:21:19.177Z,32.20
2019-02-25T18:26:28.554Z,32.49
2019-02-25T18:31:35.111Z,32.27
2019-02-25T18:36:45.159Z,34.34
2019-02-25T18:41:52.597Z,34.14
2019-02-25T18:46:59.917Z,31.15
2019-02-25T18:52:06.165Z,32.08
2019-02-25T18:57:14.441Z,31.59
