createdAt,value
2023-03-29T00:03:15.185Z,100
2023-03-29T00:08:56.520Z,100
2023-03-29T00:13:56.540Z,100
2023-03-29T00:19:15.063Z,100
2023-03-29T00:24:56.507Z,100
2023-03-29T00:29:56.521Z,100
2023-03-29T00:34:56.562Z,100
2023-03-29T00:40:15.007Z,100
2023-03-29T00:45:15.050Z,100
2023-03-29T00:50:15.049Z,100
2023-03-29T00:55:56.511Z,100
2023-03-29T01:00:56.523Z,100
2023-03-29T01:06:15.053Z,100
2023-03-29T01:11:56.510Z,100
2023-03-29T01:16:56.544Z,100
2023-03-29T01:21:56.573Z,100
2023-03-29T01:27:15.130Z,100
2023-03-29T01:32:56.568Z,100
2023-03-29T01:37:56.577Z,100
2023-03-29T01:43:15.053Z,100
2023-03-29T01:48:56.507Z,100
2023-03-29T01:53:56.514Z,100
2023-03-29T01:59:15.023Z,100
2023-03-29T02:04:56.508Z,100
2023-03-29T02:10:15.030Z,100
2023-03-29T02:15:15.034Z,100
2023-03-29T02:20:15.084Z,100
2023-03-29T02:25:31.082Z,100
2023-03-29T02:30:56.555Z,100
2023-03-29T02:35:56.573Z,100
2023-03-29T02:41:15.042Z,100
2023-03-29T02:46:56.610Z,100
2023-03-29T02:52:15.047Z,100
2023-03-29T02:57:15.081Z,100
2023-03-29T03:02:15.162Z,100
2023-03-29T03:07:56.511Z,100
2023-03-29T03:12:56.521Z,100
2023-03-29T03:18:15.043Z,100
2023-03-29T03:23:15.068Z,100
2023-03-29T03:28:56.535Z,100
2023-03-29T03:34:15.033Z,100
2023-03-29T03:39:56.492Z,100
2023-03-29T03:44:56.602Z,100
2023-03-29T03:49:56.517Z,100
2023-03-29T03:54:56.529Z,100
2023-03-29T04:00:15.039Z,100
2023-03-29T04:05:15.041Z,100
2023-03-29T04:10:15.034Z,100
2023-03-29T04:15:58.123Z,100
2023-03-29T04:20:56.512Z,100
2023-03-29T04:26:15.016Z,100
2023-03-29T04:31:15.071Z,100
2023-03-29T04:36:56.595Z,100
2023-03-29T04:42:15.034Z,100
2023-03-29T04:47:15.033Z,100
2023-03-29T04:52:56.510Z,100
2023-03-29T04:58:15.030Z,100
2023-03-29T05:03:56.530Z,100
2023-03-29T05:09:15.078Z,100
2023-03-29T05:14:56.500Z,100
2023-03-29T05:19:56.485Z,100
2023-03-29T05:25:15.031Z,100
2023-03-29T05:30:56.532Z,100
2023-03-29T05:36:15.112Z,100
2023-03-29T05:41:15.037Z,100
2023-03-29T05:46:56.534Z,100
2023-03-29T05:51:56.547Z,100
2023-03-29T05:57:15.051Z,100
2023-03-29T06:02:15.121Z,100
2023-03-29T06:07:56.775Z,100
2023-03-29T06:12:56.532Z,100
2023-03-29T06:18:15.032Z,100
2023-03-29T06:23:15.046Z,100
2023-03-29T06:28:15.036Z,100
2023-03-29T06:33:56.509Z,100
2023-03-29T06:38:56.520Z,100
2023-03-29T06:44:15.040Z,100
2023-03-29T06:49:15.064Z,100
2023-03-29T06:54:56.518Z,100
2023-03-29T07:00:15.021Z,100
2023-03-29T07:05:15.049Z,100
2023-03-29T07:10:15.063Z,100
2023-03-29T07:15:56.583Z,100
2023-03-29T07:21:15.041Z,100
2023-03-29T07:26:15.066Z,100
2023-03-29T07:31:56.536Z,100
2023-03-29T07:36:56.524Z,100
2023-03-29T07:42:15.025Z,100
2023-03-29T07:47:15.047Z,100
2023-03-29T07:52:56.568Z,100
2023-03-29T07:58:15.041Z,100
2023-03-29T08:03:56.596Z,100
2023-03-29T08:09:15.039Z,100
2023-03-29T08:14:56.520Z,100
2023-03-29T08:20:15.033Z,100
2023-03-29T08:25:56.621Z,100
2023-03-29T08:31:15.072Z,100
2023-03-29T08:36:56.497Z,100
2023-03-29T08:41:56.601Z,100
2023-03-29T08:47:15.019Z,100
2023-03-29T08:52:56.495Z,100
2023-03-29T08:58:15.023Z,100
2023-03-29T09:03:56.597Z,100
2023-03-29T09:08:56.536Z,100
2023-03-29T09:14:15.468Z,100
2023-03-29T09:19:15.026Z,100
2023-03-29T09:24:56.531Z,100
2023-03-29T09:30:15.033Z,100
2023-03-29T09:35:56.528Z,100
2023-03-29T09:40:56.549Z,100
2023-03-29T09:46:08.118Z,100
2023-03-29T09:51:15.066Z,100
2023-03-29T09:56:56.583Z,100
2023-03-29T10:01:56.521Z,100
2023-03-29T10:07:15.044Z,100
2023-03-29T10:12:56.516Z,100
2023-03-29T10:17:56.568Z,100
2023-03-29T10:22:56.548Z,100
2023-03-29T10:28:15.042Z,98.4
2023-03-29T10:33:56.494Z,98.3
2023-03-29T10:41:16.051Z,100
2023-03-29T10:46:22.386Z,99
2023-03-29T10:51:56.488Z,99.2
2023-03-29T10:56:56.550Z,100
2023-03-29T11:02:15.130Z,100
2023-03-29T11:07:15.040Z,96
2023-03-29T11:12:16.327Z,95.3
2023-03-29T11:17:15.049Z,93.5
2023-03-29T11:22:56.517Z,90.3
2023-03-29T11:28:15.008Z,89.5
2023-03-29T11:33:15.090Z,88.8
2023-03-29T11:38:56.578Z,90.7
2023-03-29T11:44:15.044Z,90.4
2023-03-29T11:49:15.052Z,88.9
2023-03-29T11:54:56.507Z,85.9
2023-03-29T11:59:56.584Z,85.4
2023-03-29T12:05:15.171Z,84.1
2023-03-29T12:10:56.534Z,83.4
2023-03-29T12:16:15.105Z,83
2023-03-29T12:21:56.531Z,80.6
2023-03-29T12:26:56.514Z,76.2
2023-03-29T12:32:15.075Z,74.7
2023-03-29T12:37:56.536Z,76.1
2023-03-29T12:42:56.577Z,73.1
2023-03-29T12:48:15.079Z,71.4
2023-03-29T12:53:56.515Z,70.9
2023-03-29T12:58:56.543Z,68.8
2023-03-29T13:03:56.563Z,69.4
2023-03-29T13:09:15.055Z,70.6
2023-03-29T13:14:15.078Z,67.8
2023-03-29T13:19:15.084Z,67.1
2023-03-29T13:24:56.521Z,66.1
2023-03-29T13:29:56.544Z,65
2023-03-29T13:35:15.093Z,65.9
2023-03-29T13:40:56.573Z,67.9
2023-03-29T13:46:15.206Z,67.5
2023-03-29T13:51:56.592Z,65.5
2023-03-29T13:57:10.697Z,67.1
2023-03-29T14:02:15.282Z,67.2
2023-03-29T14:07:56.554Z,65.8
2023-03-29T14:12:56.568Z,66.4
2023-03-29T14:18:15.124Z,67.2
2023-03-29T14:23:16.246Z,69.2
2023-03-29T14:28:56.619Z,72.2
2023-03-29T14:33:56.546Z,69.4
2023-03-29T14:39:15.045Z,70.3
2023-03-29T14:44:15.082Z,68.5
2023-03-29T14:49:56.547Z,66.6
2023-03-29T14:54:56.584Z,66.2
2023-03-29T15:00:15.085Z,66.7
2023-03-29T15:05:15.105Z,66.3
2023-03-29T15:10:15.274Z,68.6
2023-03-29T15:15:15.114Z,69.4
2023-03-29T15:20:56.575Z,69.8
2023-03-29T15:25:56.567Z,72.8
2023-03-29T15:31:07.190Z,70.6
2023-03-29T15:36:15.131Z,70.7
2023-03-29T15:41:15.088Z,71.3
2023-03-29T15:46:56.634Z,73.2
2023-03-29T15:51:56.623Z,72.9
2023-03-29T15:57:15.200Z,71.3
2023-03-29T16:02:56.588Z,71.7
2023-03-29T16:07:56.575Z,71.9
2023-03-29T16:12:56.585Z,72.3
2023-03-29T16:18:15.122Z,73.4
2023-03-29T16:23:15.127Z,72
2023-03-29T16:28:56.557Z,75.4
2023-03-29T16:33:56.577Z,75.2
2023-03-29T16:38:56.575Z,75.4
2023-03-29T16:44:15.100Z,77
2023-03-29T16:49:56.729Z,77.5
2023-03-29T16:55:15.079Z,81.1
2023-03-29T17:00:15.109Z,81.8
2023-03-29T17:05:15.365Z,81.4
2023-03-29T17:10:56.572Z,81.6
2023-03-29T17:15:56.585Z,81.4
2023-03-29T17:21:15.105Z,83.5
2023-03-29T17:26:15.127Z,84.8
2023-03-29T17:31:56.587Z,89
2023-03-29T17:37:15.085Z,92.1
2023-03-29T17:42:15.107Z,96.5
2023-03-29T17:47:15.371Z,100
2023-03-29T17:52:56.579Z,100
2023-03-29T17:57:56.590Z,100
2023-03-29T18:03:15.168Z,100
2023-03-29T18:08:15.221Z,100
2023-03-29T18:13:56.595Z,100
2023-03-29T18:18:56.617Z,100
2023-03-29T18:24:15.115Z,100
2023-03-29T18:29:56.603Z,100
2023-03-29T18:35:15.139Z,100
2023-03-29T18:40:15.132Z,100
2023-03-29T18:45:56.673Z,100
2023-03-29T18:51:15.153Z,100
2023-03-29T19:01:56.735Z,100
2023-03-29T19:06:56.626Z,100
2023-03-29T19:12:15.431Z,100
2023-03-29T19:17:56.645Z,100
2023-03-29T19:22:56.609Z,100
2023-03-29T19:28:12.538Z,100
2023-03-29T19:33:15.182Z,100
2023-03-29T19:38:15.134Z,100
2023-03-29T19:43:56.642Z,100
2023-03-29T19:49:15.152Z,100
2023-03-29T19:54:56.588Z,100
2023-03-29T19:59:56.590Z,100
2023-03-29T20:04:56.602Z,100
2023-03-29T20:09:56.630Z,100
2023-03-29T20:15:15.162Z,100
2023-03-29T20:20:15.176Z,100
2023-03-29T20:31:15.145Z,100
2023-03-29T20:36:15.234Z,100
2023-03-29T20:41:56.610Z,100
2023-03-29T20:46:56.675Z,100
2023-03-29T20:52:15.122Z,100
2023-03-29T20:57:15.204Z,100
2023-03-29T21:02:56.706Z,100
2023-03-29T21:07:56.646Z,100
2023-03-29T21:13:15.129Z,100
2023-03-29T21:18:15.158Z,100
2023-03-29T21:23:15.165Z,100
2023-03-29T21:28:56.598Z,100
2023-03-29T21:34:15.153Z,100
2023-03-29T21:39:56.597Z,100
2023-03-29T21:45:15.128Z,100
2023-03-29T21:50:15.138Z,100
2023-03-29T21:55:15.153Z,100
2023-03-29T22:00:15.137Z,100
2023-03-29T22:05:15.170Z,100
2023-03-29T22:10:56.714Z,100
2023-03-29T22:15:56.631Z,100
2023-03-29T22:20:56.621Z,100
2023-03-29T22:25:56.623Z,100
2023-03-29T22:31:15.153Z,100
2023-03-29T22:36:15.164Z,100
2023-03-29T22:41:56.636Z,100
2023-03-29T22:47:15.150Z,100
2023-03-29T22:52:56.595Z,98.8
2023-03-29T22:57:56.689Z,97.2
2023-03-29T23:03:15.139Z,94.9
2023-03-29T23:08:15.154Z,94.7
2023-03-29T23:13:56.635Z,92.8
2023-03-29T23:19:15.146Z,91.9
2023-03-29T23:24:16.951Z,90.4
2023-03-29T23:29:56.634Z,90.9
2023-03-29T23:35:15.168Z,91.2
2023-03-29T23:40:56.596Z,89.8
2023-03-29T23:45:56.645Z,89.6
2023-03-29T23:50:56.632Z,89.3
2023-03-29T23:56:15.161Z,89.5
