createdAt,value
2022-11-26T00:00:26.549Z,86
2022-11-26T00:01:33.139Z,86
2022-11-26T00:02:40.392Z,86
2022-11-26T00:03:47.484Z,86
2022-11-26T00:04:54.471Z,86
2022-11-26T00:06:01.552Z,86
2022-11-26T00:07:08.743Z,86
2022-11-26T00:08:15.243Z,86
2022-11-26T00:09:22.387Z,86
2022-11-26T00:11:36.591Z,86
2022-11-26T00:12:43.167Z,86
2022-11-26T00:13:50.380Z,86
2022-11-26T00:14:57.662Z,86
2022-11-26T00:16:04.490Z,86
2022-11-26T00:17:11.535Z,86
2022-11-26T00:18:18.155Z,86
2022-11-26T00:20:32.437Z,86
2022-11-26T00:21:39.501Z,86
2022-11-26T00:23:53.162Z,86
2022-11-26T00:25:00.279Z,86
2022-11-26T00:26:07.353Z,86
2022-11-26T00:27:14.465Z,86
2022-11-26T00:28:21.572Z,86
2022-11-26T00:29:28.329Z,86
2022-11-26T00:30:35.310Z,86
2022-11-26T00:31:42.414Z,86
2022-11-26T00:32:49.502Z,86
2022-11-26T00:33:56.602Z,86
2022-11-26T00:35:03.194Z,85
2022-11-26T00:36:10.365Z,86
2022-11-26T00:37:17.378Z,85
2022-11-26T00:38:24.491Z,85
2022-11-26T00:39:31.590Z,85
2022-11-26T00:40:38.235Z,85
2022-11-26T00:41:45.313Z,86
2022-11-26T00:43:00.148Z,85
2022-11-26T00:43:59.539Z,85
2022-11-26T00:45:06.783Z,86
2022-11-26T00:46:13.340Z,85
2022-11-26T00:47:20.306Z,85
2022-11-26T00:48:27.429Z,85
2022-11-26T00:49:34.536Z,85
2022-11-26T00:50:41.570Z,85
2022-11-26T00:51:48.228Z,85
2022-11-26T00:52:55.287Z,85
2022-11-26T00:54:02.391Z,85
2022-11-26T00:55:09.536Z,85
2022-11-26T00:56:16.640Z,85
2022-11-26T00:57:23.202Z,85
2022-11-26T00:59:37.434Z,85
2022-11-26T01:01:51.216Z,85
2022-11-26T01:02:58.226Z,85
2022-11-26T01:04:05.332Z,85
2022-11-26T01:05:12.421Z,85
2022-11-26T01:06:19.541Z,85
2022-11-26T01:07:26.749Z,85
2022-11-26T01:08:33.262Z,85
2022-11-26T01:09:40.327Z,85
2022-11-26T01:10:47.426Z,85
2022-11-26T01:11:54.727Z,85
2022-11-26T01:13:01.598Z,85
2022-11-26T01:14:08.233Z,85
2022-11-26T01:15:15.347Z,85
2022-11-26T01:16:22.494Z,85
2022-11-26T01:17:29.536Z,85
2022-11-26T01:18:37.194Z,85
2022-11-26T01:19:43.255Z,85
2022-11-26T01:20:50.342Z,85
2022-11-26T01:21:57.559Z,85
2022-11-26T01:23:04.586Z,85
2022-11-26T01:24:11.139Z,84
2022-11-26T01:25:18.278Z,84
2022-11-26T01:26:25.374Z,84
2022-11-26T01:27:32.459Z,84
2022-11-26T01:28:39.692Z,84
2022-11-26T01:29:46.163Z,84
2022-11-26T01:30:53.219Z,84
2022-11-26T01:32:00.497Z,84
2022-11-26T01:33:07.455Z,84
2022-11-26T01:34:14.591Z,84
2022-11-26T01:35:21.129Z,84
2022-11-26T01:36:28.344Z,84
2022-11-26T01:37:35.388Z,84
2022-11-26T01:39:49.571Z,84
2022-11-26T01:40:56.173Z,84
2022-11-26T01:43:10.332Z,84
2022-11-26T01:44:17.484Z,84
2022-11-26T01:45:24.685Z,84
2022-11-26T01:46:31.129Z,84
2022-11-26T01:47:38.258Z,84
2022-11-26T01:48:45.368Z,84
2022-11-26T01:49:52.470Z,84
2022-11-26T01:50:59.651Z,84
2022-11-26T01:52:06.269Z,84
2022-11-26T01:54:20.370Z,84
2022-11-26T01:55:27.501Z,84
2022-11-26T01:56:34.627Z,84
2022-11-26T01:57:41.167Z,84
2022-11-26T01:58:48.339Z,84
2022-11-26T01:59:57.003Z,84
2022-11-26T02:01:02.562Z,84
2022-11-26T02:02:09.739Z,85
2022-11-26T02:03:16.209Z,84
2022-11-26T02:04:23.285Z,84
2022-11-26T02:05:30.409Z,84
2022-11-26T02:06:37.590Z,84
2022-11-26T02:07:44.699Z,84
2022-11-26T02:08:51.226Z,84
2022-11-26T02:09:58.317Z,84
2022-11-26T02:11:05.416Z,84
2022-11-26T02:12:12.519Z,84
2022-11-26T02:13:19.651Z,84
2022-11-26T02:14:26.227Z,84
2022-11-26T02:15:33.282Z,84
2022-11-26T02:16:40.646Z,84
2022-11-26T02:17:47.552Z,84
2022-11-26T02:18:54.657Z,84
2022-11-26T02:20:01.233Z,84
2022-11-26T02:22:15.426Z,84
2022-11-26T02:24:29.656Z,84
2022-11-26T02:25:36.232Z,84
2022-11-26T02:26:43.323Z,84
2022-11-26T02:27:50.403Z,84
2022-11-26T02:28:57.575Z,84
2022-11-26T02:30:04.120Z,84
2022-11-26T02:31:11.374Z,84
2022-11-26T02:32:18.322Z,84
2022-11-26T02:33:25.474Z,84
2022-11-26T02:34:37.161Z,84
2022-11-26T02:35:39.162Z,84
2022-11-26T02:36:46.253Z,84
2022-11-26T02:37:53.337Z,84
2022-11-26T02:39:00.415Z,84
2022-11-26T02:40:07.583Z,84
2022-11-26T02:41:15.299Z,84
2022-11-26T02:42:21.268Z,84
2022-11-26T02:43:28.364Z,84
2022-11-26T02:44:35.683Z,84
2022-11-26T02:45:42.693Z,84
2022-11-26T02:46:49.181Z,84
2022-11-26T02:47:56.282Z,84
2022-11-26T02:49:03.342Z,84
2022-11-26T02:50:10.461Z,84
2022-11-26T02:51:17.606Z,84
2022-11-26T02:52:24.133Z,84
2022-11-26T02:53:31.318Z,84
2022-11-26T02:54:38.688Z,84
2022-11-26T02:55:46.540Z,84
2022-11-26T02:56:52.604Z,84
2022-11-26T02:57:59.159Z,84
2022-11-26T02:59:06.309Z,83
2022-11-26T03:00:13.349Z,83
2022-11-26T03:01:20.548Z,83
2022-11-26T03:02:27.609Z,83
2022-11-26T03:03:34.236Z,83
2022-11-26T03:04:41.478Z,83
2022-11-26T03:05:48.409Z,83
2022-11-26T03:08:02.652Z,83
2022-11-26T03:09:09.199Z,83
2022-11-26T03:10:16.362Z,83
2022-11-26T03:11:23.417Z,83
2022-11-26T03:12:30.453Z,83
2022-11-26T03:13:37.621Z,83
2022-11-26T03:14:44.205Z,83
2022-11-26T03:15:51.255Z,83
2022-11-26T03:16:58.432Z,83
2022-11-26T03:18:05.454Z,83
2022-11-26T03:19:12.589Z,83
2022-11-26T03:20:19.202Z,83
2022-11-26T03:21:26.382Z,83
2022-11-26T03:22:33.887Z,83
2022-11-26T03:23:39.981Z,83
2022-11-26T03:24:47.627Z,83
2022-11-26T03:25:54.214Z,83
2022-11-26T03:27:01.295Z,83
2022-11-26T03:28:08.398Z,83
2022-11-26T03:29:15.508Z,83
2022-11-26T03:30:22.074Z,83
2022-11-26T03:31:29.330Z,84
2022-11-26T03:32:36.321Z,84
2022-11-26T03:33:43.412Z,84
2022-11-26T03:34:50.475Z,84
2022-11-26T03:35:57.145Z,84
2022-11-26T03:37:04.253Z,84
2022-11-26T03:38:11.312Z,84
2022-11-26T03:39:18.410Z,84
2022-11-26T03:40:25.571Z,84
2022-11-26T03:41:32.182Z,84
2022-11-26T03:42:39.241Z,84
2022-11-26T03:43:46.353Z,84
2022-11-26T03:44:53.423Z,84
2022-11-26T03:46:00.609Z,84
2022-11-26T03:47:07.190Z,84
2022-11-26T03:48:14.240Z,84
2022-11-26T03:49:21.325Z,84
2022-11-26T03:50:28.478Z,84
2022-11-26T03:52:42.201Z,84
2022-11-26T03:53:49.261Z,84
2022-11-26T03:54:56.341Z,84
2022-11-26T03:56:03.462Z,84
2022-11-26T03:57:10.623Z,84
2022-11-26T03:58:17.204Z,84
2022-11-26T03:59:24.267Z,84
2022-11-26T04:00:31.334Z,84
2022-11-26T04:01:38.579Z,84
2022-11-26T04:02:45.579Z,84
2022-11-26T04:03:53.179Z,84
2022-11-26T04:04:59.305Z,84
2022-11-26T04:06:06.359Z,84
2022-11-26T04:07:13.559Z,84
2022-11-26T04:08:20.560Z,85
2022-11-26T04:09:27.689Z,84
2022-11-26T04:10:34.312Z,84
2022-11-26T04:11:41.349Z,84
2022-11-26T04:12:48.459Z,84
2022-11-26T04:13:55.601Z,84
2022-11-26T04:15:02.123Z,84
2022-11-26T04:16:09.302Z,84
2022-11-26T04:17:16.393Z,84
2022-11-26T04:18:23.461Z,84
2022-11-26T04:19:30.066Z,84
2022-11-26T04:20:37.216Z,84
2022-11-26T04:21:44.352Z,84
2022-11-26T04:22:54.481Z,84
2022-11-26T04:23:58.517Z,84
2022-11-26T04:25:05.584Z,84
2022-11-26T04:26:12.145Z,84
2022-11-26T04:27:19.287Z,84
2022-11-26T04:28:26.512Z,84
2022-11-26T04:29:33.450Z,84
2022-11-26T04:30:40.084Z,84
2022-11-26T04:31:47.285Z,84
2022-11-26T04:32:54.649Z,84
2022-11-26T04:34:01.357Z,84
2022-11-26T04:36:15.111Z,84
2022-11-26T04:37:22.231Z,83
2022-11-26T04:38:29.280Z,83
2022-11-26T04:39:36.386Z,83
2022-11-26T04:40:43.512Z,83
2022-11-26T04:41:50.176Z,83
2022-11-26T04:42:57.192Z,83
2022-11-26T04:44:04.307Z,83
2022-11-26T04:45:11.943Z,83
2022-11-26T04:46:18.587Z,83
2022-11-26T04:47:25.191Z,83
2022-11-26T04:48:32.252Z,83
2022-11-26T04:49:39.292Z,83
2022-11-26T04:50:46.466Z,82
2022-11-26T04:51:53.607Z,82
2022-11-26T04:53:00.102Z,82
2022-11-26T04:55:14.372Z,82
2022-11-26T04:56:21.409Z,82
2022-11-26T04:57:28.570Z,82
2022-11-26T04:58:35.150Z,82
2022-11-26T04:59:42.177Z,82
2022-11-26T05:00:51.236Z,82
2022-11-26T05:01:56.552Z,82
2022-11-26T05:03:03.583Z,82
2022-11-26T05:04:10.144Z,82
2022-11-26T05:05:17.397Z,82
2022-11-26T05:07:31.453Z,82
2022-11-26T05:08:38.554Z,82
2022-11-26T05:09:45.175Z,82
2022-11-26T05:10:52.242Z,82
2022-11-26T05:11:59.362Z,82
2022-11-26T05:13:06.461Z,82
2022-11-26T05:14:13.519Z,82
2022-11-26T05:15:20.162Z,81
2022-11-26T05:16:27.287Z,81
2022-11-26T05:17:34.482Z,81
2022-11-26T05:18:41.483Z,81
2022-11-26T05:19:48.540Z,81
2022-11-26T05:20:55.150Z,81
2022-11-26T05:22:02.252Z,81
2022-11-26T05:23:09.363Z,81
2022-11-26T05:24:16.470Z,81
2022-11-26T05:25:23.563Z,81
2022-11-26T05:26:30.701Z,81
2022-11-26T05:27:37.284Z,81
2022-11-26T05:28:44.396Z,81
2022-11-26T05:29:51.480Z,81
2022-11-26T05:30:58.567Z,81
2022-11-26T05:32:05.182Z,81
2022-11-26T05:33:12.268Z,81
2022-11-26T05:34:19.396Z,81
2022-11-26T05:35:26.479Z,81
2022-11-26T05:36:33.019Z,80
2022-11-26T05:37:40.187Z,80
2022-11-26T05:38:47.320Z,80
2022-11-26T05:39:54.425Z,80
2022-11-26T05:41:00.932Z,80
2022-11-26T05:42:09.645Z,80
2022-11-26T05:43:15.193Z,80
2022-11-26T05:44:22.244Z,80
2022-11-26T05:45:29.484Z,80
2022-11-26T05:46:36.583Z,79
2022-11-26T05:47:43.113Z,79
2022-11-26T05:48:50.229Z,79
2022-11-26T05:49:57.298Z,79
2022-11-26T05:51:04.422Z,79
2022-11-26T05:52:11.499Z,79
2022-11-26T05:53:18.080Z,79
2022-11-26T05:54:25.204Z,79
2022-11-26T05:55:32.300Z,79
2022-11-26T05:56:39.479Z,79
2022-11-26T05:58:53.089Z,79
2022-11-26T06:00:00.236Z,79
2022-11-26T06:01:07.351Z,79
2022-11-26T06:02:14.560Z,79
2022-11-26T06:04:28.123Z,79
2022-11-26T06:05:35.198Z,79
2022-11-26T06:06:42.324Z,79
2022-11-26T06:08:56.013Z,78
2022-11-26T06:10:03.071Z,78
2022-11-26T06:11:10.236Z,78
2022-11-26T06:12:17.381Z,78
2022-11-26T06:13:24.455Z,78
2022-11-26T06:14:31.533Z,78
2022-11-26T06:15:38.145Z,78
2022-11-26T06:16:45.863Z,78
2022-11-26T06:17:52.311Z,78
2022-11-26T06:18:59.420Z,78
2022-11-26T06:20:06.541Z,78
2022-11-26T06:21:13.112Z,78
2022-11-26T06:22:20.319Z,78
2022-11-26T06:23:27.343Z,78
2022-11-26T06:24:34.428Z,78
2022-11-26T06:25:41.544Z,79
2022-11-26T06:26:48.178Z,78
2022-11-26T06:27:55.226Z,78
2022-11-26T06:29:02.321Z,78
2022-11-26T06:30:09.489Z,78
2022-11-26T06:31:16.656Z,78
2022-11-26T06:32:23.142Z,78
2022-11-26T06:33:30.269Z,78
2022-11-26T06:34:37.670Z,78
2022-11-26T06:35:44.481Z,78
2022-11-26T06:37:58.272Z,78
2022-11-26T06:39:05.241Z,78
2022-11-26T06:40:12.342Z,78
2022-11-26T06:41:19.631Z,78
2022-11-26T06:42:26.694Z,78
2022-11-26T06:43:33.133Z,78
2022-11-26T06:44:40.589Z,78
2022-11-26T06:45:47.452Z,78
2022-11-26T06:46:54.455Z,79
2022-11-26T06:48:01.582Z,79
2022-11-26T06:50:15.298Z,79
2022-11-26T06:51:22.371Z,79
2022-11-26T06:52:29.583Z,79
2022-11-26T06:53:36.614Z,79
2022-11-26T06:54:43.126Z,79
2022-11-26T06:55:50.277Z,79
2022-11-26T06:56:57.411Z,79
2022-11-26T06:58:04.492Z,79
2022-11-26T06:59:11.039Z,79
2022-11-26T07:00:18.231Z,79
2022-11-26T07:01:25.418Z,79
2022-11-26T07:02:32.502Z,79
2022-11-26T07:03:39.529Z,79
2022-11-26T07:05:53.226Z,79
2022-11-26T07:07:00.419Z,79
2022-11-26T07:08:07.388Z,79
2022-11-26T07:09:14.501Z,79
2022-11-26T07:10:21.099Z,79
2022-11-26T07:11:28.226Z,79
2022-11-26T07:12:35.315Z,79
2022-11-26T07:13:42.396Z,79
2022-11-26T07:14:49.542Z,79
2022-11-26T07:15:56.180Z,79
2022-11-26T07:17:03.292Z,79
2022-11-26T07:18:10.401Z,79
2022-11-26T07:19:17.365Z,79
2022-11-26T07:20:24.559Z,79
2022-11-26T07:21:31.075Z,79
2022-11-26T07:22:38.259Z,79
2022-11-26T07:23:45.358Z,79
2022-11-26T07:24:52.394Z,79
2022-11-26T07:25:59.550Z,79
2022-11-26T07:27:06.122Z,79
2022-11-26T07:28:13.221Z,79
2022-11-26T07:29:20.360Z,79
2022-11-26T07:32:41.202Z,79
2022-11-26T07:33:48.220Z,79
2022-11-26T07:34:55.340Z,79
2022-11-26T07:36:02.413Z,79
2022-11-26T07:37:09.527Z,79
2022-11-26T07:38:16.140Z,79
2022-11-26T07:39:23.230Z,79
2022-11-26T07:40:30.325Z,79
2022-11-26T07:41:37.477Z,79
2022-11-26T07:42:48.072Z,79
2022-11-26T07:43:51.160Z,79
2022-11-26T07:44:58.254Z,79
2022-11-26T07:46:05.422Z,79
2022-11-26T07:47:12.541Z,79
2022-11-26T07:48:19.554Z,79
2022-11-26T07:49:26.165Z,79
2022-11-26T07:50:33.230Z,79
2022-11-26T07:51:40.349Z,79
2022-11-26T07:52:47.485Z,79
2022-11-26T07:53:54.552Z,79
2022-11-26T07:55:01.214Z,79
2022-11-26T07:56:08.274Z,79
2022-11-26T07:57:15.406Z,79
2022-11-26T07:58:22.432Z,79
2022-11-26T07:59:29.087Z,78
2022-11-26T08:00:36.143Z,78
2022-11-26T08:01:43.293Z,79
2022-11-26T08:02:50.381Z,78
2022-11-26T08:03:57.517Z,78
2022-11-26T08:06:11.180Z,78
2022-11-26T08:07:25.811Z,78
2022-11-26T08:08:25.405Z,78
2022-11-26T08:09:32.549Z,78
2022-11-26T08:10:39.097Z,78
2022-11-26T08:12:54.951Z,78
2022-11-26T08:14:00.393Z,78
2022-11-26T08:15:07.523Z,78
2022-11-26T08:16:14.138Z,78
2022-11-26T08:17:21.176Z,78
2022-11-26T08:18:28.271Z,78
2022-11-26T08:19:35.359Z,78
2022-11-26T08:20:42.552Z,78
2022-11-26T08:21:49.114Z,78
2022-11-26T08:22:56.291Z,78
2022-11-26T08:24:03.877Z,78
2022-11-26T08:25:10.369Z,78
2022-11-26T08:26:24.999Z,78
2022-11-26T08:27:24.200Z,78
2022-11-26T08:28:31.207Z,78
2022-11-26T08:29:38.289Z,78
2022-11-26T08:30:45.365Z,78
2022-11-26T08:31:52.598Z,78
2022-11-26T08:32:59.172Z,78
2022-11-26T08:34:06.200Z,78
2022-11-26T08:35:13.333Z,78
2022-11-26T08:36:20.387Z,78
2022-11-26T08:37:27.608Z,78
2022-11-26T08:38:34.152Z,78
2022-11-26T08:39:41.171Z,78
2022-11-26T08:40:48.350Z,78
2022-11-26T08:41:55.522Z,78
2022-11-26T08:43:02.488Z,78
2022-11-26T08:44:09.243Z,78
2022-11-26T08:45:16.195Z,78
2022-11-26T08:46:23.352Z,78
2022-11-26T08:47:30.421Z,78
2022-11-26T08:48:37.575Z,78
2022-11-26T08:49:44.134Z,78
2022-11-26T08:50:51.180Z,78
2022-11-26T08:51:58.412Z,78
2022-11-26T08:54:12.536Z,78
2022-11-26T08:55:23.727Z,78
2022-11-26T08:56:26.244Z,78
2022-11-26T08:57:33.322Z,78
2022-11-26T08:58:40.491Z,77
2022-11-26T09:00:54.211Z,77
2022-11-26T09:02:01.324Z,77
2022-11-26T09:03:07.918Z,77
2022-11-26T09:04:15.477Z,77
2022-11-26T09:05:21.992Z,77
2022-11-26T09:06:29.129Z,77
2022-11-26T09:07:36.369Z,76
2022-11-26T09:09:50.453Z,76
2022-11-26T09:10:57.100Z,76
2022-11-26T09:12:04.133Z,76
2022-11-26T09:13:11.211Z,76
2022-11-26T09:14:18.381Z,76
2022-11-26T09:15:25.481Z,76
2022-11-26T09:16:32.085Z,76
2022-11-26T09:17:39.251Z,76
2022-11-26T09:18:46.261Z,76
2022-11-26T09:19:53.328Z,76
2022-11-26T09:21:00.441Z,76
2022-11-26T09:22:07.133Z,76
2022-11-26T09:23:14.210Z,76
2022-11-26T09:24:21.273Z,76
2022-11-26T09:25:28.401Z,75
2022-11-26T09:26:35.478Z,75
2022-11-26T09:27:42.582Z,76
2022-11-26T09:28:49.167Z,76
2022-11-26T09:29:56.352Z,76
2022-11-26T09:31:03.404Z,76
2022-11-26T09:32:25.299Z,76
2022-11-26T09:33:17.062Z,76
2022-11-26T09:35:31.281Z,76
2022-11-26T09:36:38.404Z,76
2022-11-26T09:37:50.160Z,76
2022-11-26T09:38:52.051Z,76
2022-11-26T09:39:59.213Z,76
2022-11-26T09:41:06.477Z,76
2022-11-26T09:42:13.361Z,76
2022-11-26T09:43:20.480Z,76
2022-11-26T09:44:27.082Z,76
2022-11-26T09:45:34.256Z,76
2022-11-26T09:47:04.371Z,76
2022-11-26T09:47:48.479Z,76
2022-11-26T09:48:55.537Z,76
2022-11-26T09:50:02.091Z,76
2022-11-26T09:51:09.198Z,76
2022-11-26T09:52:16.348Z,76
2022-11-26T09:53:23.370Z,76
2022-11-26T09:54:30.482Z,76
2022-11-26T09:55:37.102Z,76
2022-11-26T09:56:44.240Z,75
2022-11-26T09:57:51.279Z,75
2022-11-26T09:58:57.898Z,75
2022-11-26T10:00:05.571Z,75
2022-11-26T10:01:12.203Z,75
2022-11-26T10:02:19.425Z,75
2022-11-26T10:03:26.391Z,75
2022-11-26T10:04:33.433Z,75
2022-11-26T10:05:40.537Z,75
2022-11-26T10:06:47.110Z,75
2022-11-26T10:07:54.281Z,75
2022-11-26T10:09:01.331Z,75
2022-11-26T10:10:08.442Z,75
2022-11-26T10:11:15.590Z,75
2022-11-26T10:13:29.315Z,74
2022-11-26T10:14:36.754Z,74
2022-11-26T10:16:50.055Z,74
2022-11-26T10:17:57.290Z,74
2022-11-26T10:19:04.252Z,74
2022-11-26T10:20:11.351Z,75
2022-11-26T10:21:27.356Z,75
2022-11-26T10:22:25.061Z,75
2022-11-26T10:23:32.146Z,75
2022-11-26T10:24:39.482Z,75
2022-11-26T10:25:46.388Z,75
2022-11-26T10:29:07.348Z,76
2022-11-26T10:30:14.243Z,76
2022-11-26T10:31:21.423Z,76
2022-11-26T10:32:28.489Z,76
2022-11-26T10:33:35.087Z,77
2022-11-26T10:34:42.445Z,77
2022-11-26T10:35:49.286Z,77
2022-11-26T10:36:56.418Z,77
2022-11-26T10:38:03.479Z,77
2022-11-26T10:39:10.080Z,77
2022-11-26T10:40:17.189Z,77
2022-11-26T10:41:24.291Z,77
2022-11-26T10:42:31.402Z,77
2022-11-26T10:43:38.448Z,77
2022-11-26T10:44:45.086Z,77
2022-11-26T10:45:52.245Z,77
2022-11-26T10:46:59.311Z,77
2022-11-26T10:48:06.431Z,77
2022-11-26T10:49:13.471Z,77
2022-11-26T10:50:45.916Z,77
2022-11-26T10:51:27.198Z,77
2022-11-26T10:52:34.374Z,77
2022-11-26T10:53:41.413Z,78
2022-11-26T10:55:55.124Z,78
2022-11-26T10:58:09.331Z,78
2022-11-26T10:59:16.452Z,78
2022-11-26T11:00:23.474Z,78
2022-11-26T11:01:30.177Z,79
2022-11-26T11:02:37.362Z,79
2022-11-26T11:04:07.325Z,79
2022-11-26T11:04:51.370Z,79
2022-11-26T11:05:58.483Z,79
2022-11-26T11:07:10.344Z,79
2022-11-26T11:08:12.271Z,79
2022-11-26T11:09:19.343Z,79
2022-11-26T11:10:26.442Z,80
2022-11-26T11:11:33.504Z,79
2022-11-26T11:12:40.141Z,80
2022-11-26T11:13:47.203Z,80
2022-11-26T11:14:54.350Z,80
2022-11-26T11:17:08.001Z,80
2022-11-26T11:18:15.224Z,80
2022-11-26T11:19:22.224Z,80
2022-11-26T11:20:29.337Z,79
2022-11-26T11:21:36.419Z,79
2022-11-26T11:24:08.164Z,79
2022-11-26T11:24:57.215Z,79
2022-11-26T11:26:04.322Z,78
2022-11-26T11:27:11.393Z,78
2022-11-26T11:28:18.067Z,78
2022-11-26T11:29:25.160Z,78
2022-11-26T11:30:32.253Z,78
2022-11-26T11:31:39.365Z,78
2022-11-26T11:32:46.533Z,77
2022-11-26T11:33:53.014Z,77
2022-11-26T11:35:00.621Z,77
2022-11-26T11:36:07.236Z,77
2022-11-26T11:37:14.960Z,77
2022-11-26T11:39:28.050Z,76
2022-11-26T11:40:35.161Z,76
2022-11-26T11:41:42.242Z,76
2022-11-26T11:42:49.433Z,76
2022-11-26T11:43:56.482Z,76
2022-11-26T11:45:03.060Z,76
2022-11-26T11:46:10.208Z,75
2022-11-26T11:47:17.463Z,75
2022-11-26T11:48:24.452Z,75
2022-11-26T11:49:31.422Z,75
2022-11-26T11:51:45.169Z,75
2022-11-26T11:52:54.804Z,75
2022-11-26T11:53:59.449Z,75
2022-11-26T11:55:06.491Z,75
2022-11-26T11:57:20.161Z,74
2022-11-26T11:58:27.374Z,74
2022-11-26T11:59:34.428Z,74
2022-11-26T12:00:41.501Z,74
2022-11-26T12:01:48.187Z,74
2022-11-26T12:02:55.194Z,74
2022-11-26T12:04:02.438Z,74
2022-11-26T12:05:09.671Z,74
2022-11-26T12:06:16.550Z,74
2022-11-26T12:07:23.099Z,74
2022-11-26T12:08:30.204Z,74
2022-11-26T12:09:37.302Z,73
2022-11-26T12:10:44.444Z,73
2022-11-26T12:11:51.485Z,73
2022-11-26T12:12:58.113Z,73
2022-11-26T12:14:05.183Z,74
2022-11-26T12:15:12.312Z,74
2022-11-26T12:16:19.480Z,74
2022-11-26T12:17:30.286Z,74
2022-11-26T12:20:47.342Z,74
2022-11-26T12:21:54.414Z,74
2022-11-26T12:23:01.109Z,74
2022-11-26T12:24:08.095Z,74
2022-11-26T12:25:15.292Z,74
2022-11-26T12:26:22.324Z,74
2022-11-26T12:27:29.456Z,74
2022-11-26T12:28:36.043Z,74
2022-11-26T12:29:43.139Z,74
2022-11-26T12:30:50.349Z,74
2022-11-26T12:31:57.465Z,74
2022-11-26T12:33:04.461Z,74
2022-11-26T12:34:11.062Z,74
2022-11-26T12:35:18.103Z,74
2022-11-26T12:36:25.253Z,74
2022-11-26T12:37:32.347Z,74
2022-11-26T12:38:39.460Z,74
2022-11-26T12:39:53.157Z,74
2022-11-26T12:40:53.178Z,74
2022-11-26T12:42:00.384Z,74
2022-11-26T12:43:07.463Z,74
2022-11-26T12:44:14.465Z,74
2022-11-26T12:45:21.039Z,74
2022-11-26T12:46:28.180Z,74
2022-11-26T12:47:35.265Z,74
2022-11-26T12:48:42.302Z,74
2022-11-26T12:49:49.433Z,74
2022-11-26T12:50:56.029Z,74
2022-11-26T12:52:03.097Z,74
2022-11-26T12:53:10.323Z,74
2022-11-26T12:54:17.376Z,74
2022-11-26T12:55:24.498Z,74
2022-11-26T12:56:31.053Z,74
2022-11-26T12:57:38.174Z,75
2022-11-26T12:58:45.303Z,75
2022-11-26T12:59:52.319Z,75
2022-11-26T13:02:06.213Z,75
2022-11-26T13:03:13.259Z,75
2022-11-26T13:04:37.288Z,75
2022-11-26T13:05:27.381Z,75
2022-11-26T13:06:34.512Z,75
2022-11-26T13:07:41.242Z,75
2022-11-26T13:08:48.191Z,75
2022-11-26T13:09:55.304Z,75
2022-11-26T13:11:07.204Z,75
2022-11-26T13:12:09.534Z,75
2022-11-26T13:13:16.090Z,75
2022-11-26T13:14:23.125Z,75
2022-11-26T13:15:30.312Z,75
2022-11-26T13:16:37.466Z,75
2022-11-26T13:17:44.537Z,76
2022-11-26T13:18:51.623Z,76
2022-11-26T13:19:58.236Z,76
2022-11-26T13:21:05.467Z,76
2022-11-26T13:22:12.485Z,76
2022-11-26T13:25:33.310Z,77
2022-11-26T13:26:40.359Z,77
2022-11-26T13:27:47.509Z,77
2022-11-26T13:28:53.973Z,77
2022-11-26T13:30:01.042Z,77
2022-11-26T13:31:08.256Z,77
2022-11-26T13:32:15.368Z,78
2022-11-26T13:33:22.469Z,78
2022-11-26T13:34:29.650Z,78
2022-11-26T13:35:36.159Z,78
2022-11-26T13:36:43.300Z,78
2022-11-26T13:37:50.324Z,78
2022-11-26T13:38:57.454Z,78
2022-11-26T13:40:04.017Z,78
2022-11-26T13:41:11.120Z,78
2022-11-26T13:43:25.379Z,78
2022-11-26T13:44:32.413Z,78
2022-11-26T13:45:39.119Z,78
2022-11-26T13:46:46.140Z,78
2022-11-26T13:47:53.279Z,78
2022-11-26T13:50:07.512Z,79
2022-11-26T13:51:14.085Z,79
2022-11-26T13:52:21.123Z,79
2022-11-26T13:53:28.220Z,79
2022-11-26T13:54:35.297Z,79
2022-11-26T13:55:42.481Z,79
2022-11-26T13:56:49.013Z,79
2022-11-26T13:57:56.164Z,79
2022-11-26T13:59:03.243Z,79
2022-11-26T14:00:10.817Z,79
2022-11-26T14:01:17.554Z,79
2022-11-26T14:02:24.083Z,79
2022-11-26T14:03:31.307Z,79
2022-11-26T14:04:38.429Z,80
2022-11-26T14:05:45.407Z,80
2022-11-26T14:06:52.445Z,80
2022-11-26T14:07:59.158Z,80
2022-11-26T14:09:06.187Z,80
2022-11-26T14:10:13.212Z,80
2022-11-26T14:11:22.581Z,80
2022-11-26T14:12:27.499Z,80
2022-11-26T14:13:34.017Z,80
2022-11-26T14:14:41.714Z,80
2022-11-26T14:15:48.303Z,80
2022-11-26T14:18:02.081Z,80
2022-11-26T14:19:09.038Z,80
2022-11-26T14:20:16.168Z,80
2022-11-26T14:21:23.230Z,81
2022-11-26T14:22:30.385Z,81
2022-11-26T14:24:44.199Z,81
2022-11-26T14:25:51.284Z,81
2022-11-26T14:28:05.529Z,81
2022-11-26T14:29:12.006Z,81
2022-11-26T14:30:19.175Z,81
2022-11-26T14:31:26.236Z,81
2022-11-26T14:32:33.241Z,81
2022-11-26T14:33:40.596Z,81
2022-11-26T14:34:46.960Z,81
2022-11-26T14:35:54.147Z,81
2022-11-26T14:37:01.254Z,81
2022-11-26T14:38:08.372Z,81
2022-11-26T14:39:15.653Z,81
2022-11-26T14:40:21.931Z,82
2022-11-26T14:41:29.306Z,82
2022-11-26T14:42:36.330Z,82
2022-11-26T14:43:43.249Z,82
2022-11-26T14:44:50.379Z,82
2022-11-26T14:45:57.686Z,82
2022-11-26T14:47:04.099Z,81
2022-11-26T14:48:11.439Z,81
2022-11-26T14:49:18.334Z,81
2022-11-26T14:50:25.510Z,82
2022-11-26T14:51:32.135Z,82
2022-11-26T14:53:46.172Z,82
2022-11-26T14:54:53.313Z,82
2022-11-26T14:56:00.437Z,82
2022-11-26T14:57:07.100Z,82
2022-11-26T14:58:14.076Z,82
2022-11-26T14:59:21.215Z,82
2022-11-26T15:00:28.304Z,82
2022-11-26T15:01:35.526Z,82
2022-11-26T15:02:42.175Z,82
2022-11-26T15:03:49.238Z,82
2022-11-26T15:06:03.367Z,82
2022-11-26T15:07:10.447Z,82
2022-11-26T15:08:17.015Z,82
2022-11-26T15:09:24.116Z,82
2022-11-26T15:10:31.231Z,82
2022-11-26T15:11:38.322Z,82
2022-11-26T15:13:52.025Z,82
2022-11-26T15:14:59.151Z,82
2022-11-26T15:16:06.384Z,82
2022-11-26T15:17:13.478Z,82
2022-11-26T15:18:20.513Z,82
2022-11-26T15:19:26.995Z,82
2022-11-26T15:20:34.185Z,82
2022-11-26T15:21:41.287Z,82
2022-11-26T15:22:49.031Z,82
2022-11-26T15:23:55.417Z,82
2022-11-26T15:25:02.023Z,82
2022-11-26T15:26:09.165Z,82
2022-11-26T15:27:16.356Z,82
2022-11-26T15:28:23.399Z,82
2022-11-26T15:29:30.523Z,82
2022-11-26T15:31:44.190Z,83
2022-11-26T15:32:51.290Z,83
2022-11-26T15:33:58.421Z,83
2022-11-26T15:35:05.021Z,83
2022-11-26T15:36:17.350Z,83
2022-11-26T15:37:19.178Z,83
2022-11-26T15:38:31.657Z,83
2022-11-26T15:39:33.476Z,83
2022-11-26T15:41:47.161Z,83
2022-11-26T15:42:54.958Z,83
2022-11-26T15:44:01.352Z,83
2022-11-26T15:45:08.451Z,83
2022-11-26T15:47:22.128Z,83
2022-11-26T15:48:50.524Z,82
2022-11-26T15:49:36.784Z,83
2022-11-26T15:50:43.353Z,83
2022-11-26T15:51:50.056Z,83
2022-11-26T15:52:57.125Z,83
2022-11-26T15:54:04.309Z,83
2022-11-26T15:55:12.886Z,83
2022-11-26T15:56:18.377Z,83
2022-11-26T15:57:25.038Z,83
2022-11-26T15:58:32.126Z,83
2022-11-26T15:59:39.224Z,83
2022-11-26T16:00:46.360Z,83
2022-11-26T16:01:53.463Z,83
2022-11-26T16:03:00.123Z,83
2022-11-26T16:04:07.091Z,83
2022-11-26T16:05:14.272Z,82
2022-11-26T16:06:21.254Z,82
2022-11-26T16:07:28.540Z,82
2022-11-26T16:09:42.211Z,82
2022-11-26T16:10:49.258Z,82
2022-11-26T16:11:56.353Z,82
2022-11-26T16:13:03.384Z,82
2022-11-26T16:14:10.061Z,82
2022-11-26T16:15:17.260Z,82
2022-11-26T16:16:24.401Z,82
2022-11-26T16:17:31.315Z,82
2022-11-26T16:18:38.759Z,82
2022-11-26T16:19:45.067Z,82
2022-11-26T16:21:59.324Z,82
2022-11-26T16:23:06.305Z,82
2022-11-26T16:24:13.576Z,82
2022-11-26T16:25:20.268Z,82
2022-11-26T16:26:27.099Z,82
2022-11-26T16:28:41.302Z,82
2022-11-26T16:29:48.449Z,82
2022-11-26T16:30:55.097Z,82
2022-11-26T16:32:02.237Z,82
2022-11-26T16:33:09.665Z,82
2022-11-26T16:35:44.704Z,82
2022-11-26T16:37:37.725Z,82
2022-11-26T16:38:44.342Z,82
2022-11-26T16:39:51.298Z,82
2022-11-26T16:40:57.975Z,82
2022-11-26T16:42:05.109Z,82
2022-11-26T16:43:12.331Z,82
2022-11-26T16:44:19.386Z,82
2022-11-26T16:45:26.960Z,82
2022-11-26T16:46:33.132Z,82
2022-11-26T16:47:40.035Z,82
2022-11-26T16:48:47.143Z,82
2022-11-26T16:49:54.307Z,82
2022-11-26T16:51:01.600Z,82
2022-11-26T16:52:08.047Z,82
2022-11-26T16:53:15.660Z,82
2022-11-26T16:54:22.162Z,82
2022-11-26T16:55:29.220Z,82
2022-11-26T16:56:36.362Z,82
2022-11-26T16:57:42.972Z,82
2022-11-26T16:58:50.164Z,82
2022-11-26T16:59:57.193Z,82
2022-11-26T17:01:04.344Z,82
2022-11-26T17:02:11.473Z,82
2022-11-26T17:03:18.140Z,82