createdAt,value
2023-11-06T00:00:40.668Z,11.45
2023-11-06T00:03:07.661Z,11.12
2023-11-06T00:05:36.939Z,11.52
2023-11-06T00:08:04.289Z,12.06
2023-11-06T00:10:39.047Z,12.09
2023-11-06T00:13:05.972Z,11.82
2023-11-06T00:15:33.395Z,11.49
2023-11-06T00:18:00.459Z,11.11
2023-11-06T00:20:27.402Z,10.79
2023-11-06T00:22:54.886Z,10.47
2023-11-06T00:25:23.969Z,10.86
2023-11-06T00:27:51.796Z,11.41
2023-11-06T00:30:18.951Z,11.42
2023-11-06T00:32:45.829Z,11.14
2023-11-06T00:35:14.034Z,10.77
2023-11-06T00:37:42.085Z,10.41
2023-11-06T00:40:09.742Z,10.07
2023-11-06T00:42:37.723Z,10.39
2023-11-06T00:45:05.452Z,10.89
2023-11-06T00:47:32.801Z,10.92
2023-11-06T00:50:00.627Z,10.71
2023-11-06T00:52:27.623Z,10.42
2023-11-06T00:54:54.478Z,10.10
2023-11-06T00:57:21.608Z,9.77
2023-11-06T00:59:48.443Z,10.05
2023-11-06T01:02:15.362Z,10.49
2023-11-06T01:04:42.484Z,10.48
2023-11-06T01:07:09.722Z,10.23
2023-11-06T01:09:37.172Z,9.92
2023-11-06T01:12:04.646Z,9.62
2023-11-06T01:14:34.132Z,9.30
2023-11-06T01:17:01.058Z,9.66
2023-11-06T01:19:27.983Z,10.17
2023-11-06T01:21:55.187Z,10.17
2023-11-06T01:24:22.048Z,9.92
2023-11-06T01:26:49.461Z,9.61
2023-11-06T01:29:16.321Z,9.29
2023-11-06T01:31:43.307Z,8.99
2023-11-06T01:34:10.964Z,9.36
2023-11-06T01:36:45.401Z,9.89
2023-11-06T01:39:12.782Z,9.87
2023-11-06T01:41:40.254Z,9.63
2023-11-06T01:44:08.516Z,9.33
2023-11-06T01:46:36.659Z,9.04
2023-11-06T01:49:03.608Z,8.74
2023-11-06T01:51:30.650Z,9.12
2023-11-06T01:53:57.845Z,9.64
2023-11-06T01:56:24.917Z,9.62
2023-11-06T01:58:51.814Z,9.35
2023-11-06T02:01:18.637Z,9.04
2023-11-06T02:03:45.898Z,8.72
2023-11-06T02:06:13.077Z,8.40
2023-11-06T02:08:39.920Z,8.81
2023-11-06T02:11:09.862Z,9.36
2023-11-06T02:13:36.684Z,9.46
2023-11-06T02:16:03.692Z,9.43
2023-11-06T02:18:31.444Z,9.32
2023-11-06T02:21:00.579Z,9.28
2023-11-06T02:23:28.988Z,9.91
2023-11-06T02:25:56.069Z,10.63
2023-11-06T02:28:22.923Z,10.86
2023-11-06T02:30:53.836Z,10.76
2023-11-06T02:33:21.062Z,10.59
2023-11-06T02:35:48.949Z,10.38
2023-11-06T02:38:15.979Z,10.11
2023-11-06T02:40:43.418Z,10.58
2023-11-06T02:43:10.337Z,11.25
2023-11-06T02:45:37.813Z,11.48
2023-11-06T02:48:04.919Z,11.42
2023-11-06T02:50:32.439Z,11.29
2023-11-06T02:53:00.612Z,11.15
2023-11-06T02:55:27.722Z,11.03
2023-11-06T02:57:54.618Z,11.64
2023-11-06T03:00:22.311Z,12.30
2023-11-06T03:02:49.848Z,12.42
2023-11-06T03:05:18.298Z,12.27
2023-11-06T03:07:48.475Z,12.03
2023-11-06T03:10:15.904Z,11.82
2023-11-06T03:12:42.800Z,11.67
2023-11-06T03:15:11.891Z,12.21
2023-11-06T03:17:39.320Z,12.83
2023-11-06T03:20:11.784Z,12.92
2023-11-06T03:22:39.142Z,12.78
2023-11-06T03:25:06.915Z,12.57
2023-11-06T03:27:34.362Z,12.31
2023-11-06T03:30:01.205Z,12.06
2023-11-06T03:32:28.141Z,11.85
2023-11-06T03:34:57.219Z,12.37
2023-11-06T03:37:24.920Z,13.01
2023-11-06T03:39:51.886Z,13.10
2023-11-06T03:42:18.829Z,13.01
2023-11-06T03:44:45.739Z,12.80
2023-11-06T03:47:12.566Z,12.56
2023-11-06T03:49:40.640Z,12.37
2023-11-06T03:52:12.230Z,12.15
2023-11-06T03:54:39.766Z,12.67
2023-11-06T03:57:07.208Z,13.31
2023-11-06T03:59:34.071Z,13.42
2023-11-06T04:02:00.965Z,13.25
2023-11-06T04:04:27.847Z,12.99
2023-11-06T04:06:54.848Z,12.78
2023-11-06T04:09:21.680Z,12.60
2023-11-06T04:11:48.493Z,12.45
2023-11-06T04:14:15.381Z,13.00
2023-11-06T04:16:43.389Z,13.68
2023-11-06T04:19:11.703Z,13.83
2023-11-06T04:21:39.184Z,13.72
2023-11-06T04:24:07.062Z,13.52
2023-11-06T04:26:33.865Z,13.37
2023-11-06T04:29:00.673Z,13.21
2023-11-06T04:31:27.704Z,13.04
2023-11-06T04:33:56.120Z,12.91
2023-11-06T04:36:23.205Z,13.48
2023-11-06T04:38:56.070Z,14.12
2023-11-06T04:41:22.917Z,14.21
2023-11-06T04:43:49.751Z,14.06
2023-11-06T04:46:16.661Z,13.81
2023-11-06T04:48:43.542Z,13.53
2023-11-06T04:51:10.425Z,13.27
2023-11-06T04:53:40.504Z,13.05
2023-11-06T04:56:07.739Z,12.89
2023-11-06T04:58:34.625Z,12.67
2023-11-06T05:01:02.569Z,13.25
2023-11-06T05:03:34.181Z,13.90
2023-11-06T05:06:01.311Z,14.00
2023-11-06T05:08:30.240Z,13.81
2023-11-06T05:10:57.388Z,13.54
2023-11-06T05:13:24.414Z,13.26
2023-11-06T05:15:54.047Z,12.99
2023-11-06T05:18:23.257Z,12.73
2023-11-06T05:20:50.218Z,12.56
2023-11-06T05:23:17.074Z,13.17
2023-11-06T05:25:43.913Z,13.82
2023-11-06T05:28:10.832Z,13.93
2023-11-06T05:30:37.668Z,13.75
2023-11-06T05:33:04.597Z,13.45
2023-11-06T05:35:31.624Z,13.22
2023-11-06T05:37:58.805Z,12.98
2023-11-06T05:40:25.718Z,12.77
2023-11-06T05:42:55.299Z,12.58
2023-11-06T05:45:22.281Z,13.12
2023-11-06T05:47:49.310Z,13.78
2023-11-06T05:50:16.634Z,13.96
2023-11-06T05:52:47.470Z,14.13
2023-11-06T05:55:14.858Z,14.56
2023-11-06T05:57:44.391Z,14.90
2023-11-06T06:00:13.025Z,15.05
2023-11-06T06:02:40.118Z,15.00
2023-11-06T06:05:08.257Z,14.83
2023-11-06T06:07:38.693Z,14.69
2023-11-06T06:10:06.462Z,15.25
2023-11-06T06:12:34.638Z,16.14
2023-11-06T06:15:02.618Z,16.82
2023-11-06T06:17:32.684Z,17.04
2023-11-06T06:19:59.524Z,16.84
2023-11-06T06:22:27.340Z,16.49
2023-11-06T06:24:54.185Z,16.08
2023-11-06T06:27:21.082Z,15.73
2023-11-06T06:29:48.420Z,15.40
2023-11-06T06:32:16.086Z,15.13
2023-11-06T06:34:43.246Z,14.92
2023-11-06T06:37:10.308Z,14.77
2023-11-06T06:39:37.249Z,14.67
2023-11-06T06:42:04.436Z,14.59
2023-11-06T06:44:31.377Z,14.49
2023-11-06T06:46:59.975Z,14.34
2023-11-06T06:49:29.882Z,14.94
2023-11-06T06:51:56.920Z,15.69
2023-11-06T06:54:24.013Z,15.86
2023-11-06T06:56:51.415Z,15.70
2023-11-06T06:59:18.248Z,15.48
2023-11-06T07:01:45.947Z,15.26
2023-11-06T07:04:12.955Z,15.06
2023-11-06T07:06:40.194Z,14.89
2023-11-06T07:09:08.701Z,14.73
2023-11-06T07:11:35.889Z,14.64
2023-11-06T07:14:02.822Z,14.57
2023-11-06T07:16:30.010Z,14.50
2023-11-06T07:18:56.836Z,14.47
2023-11-06T07:21:24.655Z,14.47
2023-11-06T07:23:51.765Z,14.47
2023-11-06T07:26:18.720Z,15.14
2023-11-06T07:28:45.754Z,15.94
2023-11-06T07:31:12.917Z,16.21
2023-11-06T07:33:40.417Z,16.24
2023-11-06T07:36:10.319Z,16.13
2023-11-06T07:38:37.830Z,16.01
2023-11-06T07:41:05.142Z,15.93
2023-11-06T07:43:31.964Z,15.89
2023-11-06T07:45:58.843Z,15.98
2023-11-06T07:48:25.869Z,16.16
2023-11-06T07:50:55.428Z,16.37
2023-11-06T07:53:22.391Z,16.68
2023-11-06T07:55:49.389Z,17.03
2023-11-06T07:58:16.213Z,17.31
2023-11-06T08:00:49.464Z,17.55
2023-11-06T08:03:17.950Z,17.86
2023-11-06T08:05:45.129Z,18.19
2023-11-06T08:08:12.237Z,18.42
2023-11-06T08:10:39.312Z,18.67
2023-11-06T08:13:06.146Z,18.87
2023-11-06T08:15:32.927Z,18.91
2023-11-06T08:17:59.989Z,18.81
2023-11-06T08:20:27.585Z,18.64
2023-11-06T08:22:54.667Z,18.39
2023-11-06T08:25:25.483Z,18.16
2023-11-06T08:27:54.009Z,17.94
2023-11-06T08:30:20.868Z,17.72
2023-11-06T08:32:47.984Z,17.56
2023-11-06T08:35:15.151Z,17.46
2023-11-06T08:37:42.230Z,17.37
2023-11-06T08:40:09.315Z,17.32
2023-11-06T08:42:38.342Z,17.32
2023-11-06T08:45:05.655Z,17.30
2023-11-06T08:47:32.810Z,17.23
2023-11-06T08:49:59.769Z,17.13
2023-11-06T08:52:26.738Z,17.02
2023-11-06T08:54:53.659Z,16.92
2023-11-06T08:57:20.516Z,16.88
2023-11-06T08:59:48.698Z,16.85
2023-11-06T09:02:15.754Z,16.82
2023-11-06T09:04:42.613Z,16.76
2023-11-06T09:07:09.549Z,16.68
2023-11-06T09:09:36.937Z,16.60
2023-11-06T09:12:04.104Z,16.59
2023-11-06T09:14:31.107Z,16.62
2023-11-06T09:16:58.036Z,16.72
2023-11-06T09:19:25.236Z,16.83
2023-11-06T09:21:52.352Z,16.93
2023-11-06T09:24:19.381Z,17.02
2023-11-06T09:26:46.911Z,17.13
2023-11-06T09:29:13.816Z,17.24
2023-11-06T09:31:41.747Z,17.33
2023-11-06T09:34:09.169Z,17.40
2023-11-06T09:36:36.063Z,17.50
2023-11-06T09:39:03.272Z,17.61
2023-11-06T09:41:30.443Z,17.67
2023-11-06T09:43:57.817Z,17.71
2023-11-06T09:46:24.826Z,17.68
2023-11-06T09:48:54.005Z,17.68
2023-11-06T09:51:20.979Z,17.72
2023-11-06T09:53:48.269Z,17.87
2023-11-06T09:56:16.379Z,17.86
2023-11-06T09:58:43.661Z,17.82
2023-11-06T10:01:10.581Z,17.87
2023-11-06T10:03:38.296Z,17.88
2023-11-06T10:06:06.231Z,17.93
2023-11-06T10:08:39.816Z,18.29
2023-11-06T10:11:08.292Z,18.84
2023-11-06T10:13:50.947Z,19.45
2023-11-06T10:16:24.576Z,20.10
2023-11-06T10:18:52.490Z,20.74
2023-11-06T10:21:29.896Z,21.26
2023-11-06T10:24:01.664Z,21.78
2023-11-06T10:26:32.800Z,22.23
2023-11-06T10:29:13.554Z,22.46
2023-11-06T10:31:45.317Z,22.69
2023-11-06T10:34:32.691Z,22.86
2023-11-06T10:37:15.036Z,22.98
2023-11-06T10:39:42.691Z,23.19
2023-11-06T10:42:13.029Z,23.51
2023-11-06T10:44:40.054Z,23.78
2023-11-06T10:47:08.585Z,23.85
2023-11-06T10:49:37.247Z,23.91
2023-11-06T10:52:05.708Z,23.82
2023-11-06T10:54:33.396Z,23.71
2023-11-06T10:57:01.077Z,23.65
2023-11-06T10:59:31.257Z,23.59
2023-11-06T11:01:58.855Z,23.64
2023-11-06T11:04:26.512Z,23.74
2023-11-06T11:06:53.719Z,23.82
2023-11-06T11:09:21.012Z,23.90
2023-11-06T11:11:47.977Z,23.83
2023-11-06T11:14:15.017Z,23.86
2023-11-06T11:16:51.980Z,23.80
2023-11-06T11:19:28.954Z,23.98
2023-11-06T11:22:05.018Z,24.20
2023-11-06T11:24:47.270Z,24.23
2023-11-06T11:27:19.014Z,24.28
2023-11-06T11:29:55.462Z,24.50
2023-11-06T11:32:32.113Z,24.70
2023-11-06T11:35:21.459Z,24.77
2023-11-06T11:37:54.854Z,24.83
2023-11-06T11:40:21.795Z,24.90
2023-11-06T11:42:48.730Z,25.01
2023-11-06T11:45:31.518Z,24.98
2023-11-06T11:47:58.762Z,24.95
2023-11-06T11:50:28.864Z,24.93
2023-11-06T11:52:56.278Z,24.85
2023-11-06T11:55:39.104Z,24.62
2023-11-06T11:58:07.208Z,24.54
2023-11-06T12:00:35.509Z,24.65
2023-11-06T12:03:10.217Z,24.90
2023-11-06T12:05:38.815Z,24.96
2023-11-06T12:08:14.787Z,24.90
2023-11-06T12:10:46.567Z,24.89
2023-11-06T12:13:20.471Z,24.88
2023-11-06T12:15:48.323Z,24.69
2023-11-06T12:18:17.764Z,24.65
2023-11-06T12:21:01.511Z,24.94
2023-11-06T12:23:33.219Z,25.12
2023-11-06T12:26:15.485Z,25.29
2023-11-06T12:28:48.797Z,25.51
2023-11-06T12:31:16.982Z,25.65
2023-11-06T12:33:46.292Z,25.68
2023-11-06T12:36:31.161Z,25.68
2023-11-06T12:39:00.378Z,25.61
2023-11-06T12:41:31.281Z,25.60
2023-11-06T12:44:01.740Z,25.65
2023-11-06T12:47:03.469Z,25.66
2023-11-06T12:49:50.774Z,25.42
2023-11-06T12:52:22.305Z,25.27
2023-11-06T12:54:49.871Z,25.16
2023-11-06T12:57:17.879Z,25.07
2023-11-06T12:59:44.879Z,25.04
2023-11-06T13:02:12.874Z,24.97
2023-11-06T13:04:40.500Z,24.79
2023-11-06T13:07:12.189Z,24.64
2023-11-06T13:09:39.177Z,24.36
2023-11-06T13:12:06.565Z,23.92
2023-11-06T13:14:35.910Z,23.65
2023-11-06T13:17:08.446Z,23.34
2023-11-06T13:19:35.906Z,22.95
2023-11-06T13:22:03.852Z,22.43
2023-11-06T13:24:30.932Z,22.00
2023-11-06T13:26:58.182Z,21.42
2023-11-06T13:29:28.432Z,20.80
2023-11-06T13:31:55.335Z,20.15
2023-11-06T13:34:23.522Z,19.58
2023-11-06T13:36:52.679Z,19.00
2023-11-06T13:39:25.517Z,18.55
2023-11-06T13:41:55.924Z,18.24
2023-11-06T13:44:24.570Z,18.01
2023-11-06T13:46:53.226Z,17.73
2023-11-06T13:49:20.932Z,17.45
2023-11-06T13:51:49.245Z,17.23
2023-11-06T13:54:25.558Z,17.05
2023-11-06T13:56:53.787Z,16.84
2023-11-06T13:59:29.463Z,16.68
2023-11-06T14:02:02.519Z,16.49
2023-11-06T14:04:31.661Z,16.32
2023-11-06T14:06:59.078Z,16.15
2023-11-06T14:09:35.280Z,16.05
2023-11-06T14:12:02.338Z,15.97
2023-11-06T14:14:29.416Z,15.89
2023-11-06T14:17:01.525Z,15.80
2023-11-06T14:19:30.539Z,15.68
2023-11-06T14:21:57.491Z,15.61
2023-11-06T14:24:26.793Z,15.55
2023-11-06T14:26:53.751Z,15.46
2023-11-06T14:29:22.391Z,15.36
2023-11-06T14:31:51.000Z,15.25
2023-11-06T14:34:18.070Z,15.18
2023-11-06T14:36:46.405Z,15.09
2023-11-06T14:39:16.761Z,14.97
2023-11-06T14:41:44.384Z,14.89
2023-11-06T14:44:15.013Z,14.79
2023-11-06T14:46:42.164Z,14.70
2023-11-06T14:49:10.182Z,14.59
2023-11-06T14:51:37.403Z,14.51
2023-11-06T14:54:04.714Z,14.43
2023-11-06T14:56:32.136Z,14.35
2023-11-06T14:58:59.323Z,14.27
2023-11-06T15:01:28.302Z,14.21
2023-11-06T15:03:55.254Z,14.15
2023-11-06T15:06:22.217Z,14.09
2023-11-06T15:08:50.193Z,14.05
2023-11-06T15:11:20.376Z,13.99
2023-11-06T15:13:47.775Z,13.93
2023-11-06T15:16:14.981Z,13.88
2023-11-06T15:18:43.929Z,13.78
2023-11-06T15:21:13.127Z,13.80
2023-11-06T15:23:40.272Z,13.79
2023-11-06T15:26:07.247Z,13.73
2023-11-06T15:28:34.740Z,13.67
2023-11-06T15:31:03.884Z,13.61
2023-11-06T15:33:31.222Z,13.54
2023-11-06T15:36:00.688Z,13.50
2023-11-06T15:38:29.558Z,13.49
2023-11-06T15:40:59.569Z,13.45
2023-11-06T15:43:27.559Z,13.41
2023-11-06T15:45:54.509Z,13.38
2023-11-06T15:48:21.475Z,13.32
2023-11-06T15:50:49.648Z,13.28
2023-11-06T15:53:16.946Z,13.23
2023-11-06T15:55:46.304Z,13.16
2023-11-06T15:58:13.935Z,13.13
2023-11-06T16:00:42.302Z,13.10
2023-11-06T16:03:09.452Z,13.05
2023-11-06T16:05:37.210Z,13.01
2023-11-06T16:08:04.667Z,13.01
2023-11-06T16:10:33.842Z,13.00
2023-11-06T16:13:04.595Z,12.96
2023-11-06T16:15:31.850Z,12.99
2023-11-06T16:17:59.131Z,13.00
2023-11-06T16:20:28.521Z,13.00
2023-11-06T16:23:02.325Z,12.96
2023-11-06T16:25:29.528Z,12.94
2023-11-06T16:27:58.035Z,12.91
2023-11-06T16:30:28.125Z,12.87
2023-11-06T16:32:57.429Z,12.82
2023-11-06T16:35:27.073Z,12.77
2023-11-06T16:37:54.930Z,12.74
2023-11-06T16:40:21.995Z,12.76
2023-11-06T16:42:51.229Z,12.78
2023-11-06T16:45:18.560Z,12.80
2023-11-06T16:47:45.585Z,12.83
2023-11-06T16:50:17.912Z,12.86
2023-11-06T16:52:44.882Z,12.95
2023-11-06T16:55:12.013Z,12.99
2023-11-06T16:57:40.976Z,13.03
2023-11-06T17:00:08.726Z,13.06
2023-11-06T17:02:36.431Z,13.13
2023-11-06T17:05:06.490Z,13.19
2023-11-06T17:07:33.584Z,13.22
2023-11-06T17:10:00.539Z,13.23
2023-11-06T17:12:28.321Z,13.25
2023-11-06T17:14:55.239Z,13.23
2023-11-06T17:17:22.291Z,13.21
2023-11-06T17:19:50.535Z,13.17
2023-11-06T17:22:17.471Z,13.14
2023-11-06T17:24:45.144Z,13.12
2023-11-06T17:27:13.706Z,13.09
2023-11-06T17:29:41.340Z,13.07
2023-11-06T17:32:08.295Z,13.04
2023-11-06T17:34:35.402Z,13.01
2023-11-06T17:37:02.364Z,12.96
2023-11-06T17:39:29.484Z,12.92
2023-11-06T17:41:59.478Z,12.92
2023-11-06T17:44:26.392Z,12.90
2023-11-06T17:46:53.525Z,12.87
2023-11-06T17:49:20.715Z,12.81
2023-11-06T17:51:48.322Z,12.72
2023-11-06T17:54:17.978Z,12.66
2023-11-06T17:56:45.065Z,12.59
2023-11-06T17:59:12.666Z,12.52
2023-11-06T18:01:39.906Z,12.47
2023-11-06T18:04:08.162Z,12.39
2023-11-06T18:06:35.867Z,12.30
2023-11-06T18:09:03.142Z,12.20
2023-11-06T18:11:31.425Z,12.12
2023-11-06T18:13:58.502Z,12.05
2023-11-06T18:16:25.488Z,11.99
2023-11-06T18:18:53.027Z,11.93
2023-11-06T18:21:20.038Z,11.89
2023-11-06T18:23:47.067Z,11.84
2023-11-06T18:26:18.758Z,11.79
2023-11-06T18:28:47.091Z,11.74
2023-11-06T18:31:14.191Z,11.71
2023-11-06T18:33:41.346Z,11.68
2023-11-06T18:36:08.764Z,11.66
2023-11-06T18:41:00.997Z,11.44
2023-11-06T18:43:28.042Z,11.59
2023-11-06T18:45:54.951Z,11.61
2023-11-06T18:48:21.937Z,11.64
2023-11-06T18:50:49.211Z,11.65
2023-11-06T18:53:16.161Z,11.66
2023-11-06T18:55:43.089Z,11.65
2023-11-06T18:58:10.318Z,11.63
2023-11-06T19:00:38.751Z,11.61
2023-11-06T19:03:06.590Z,11.55
2023-11-06T19:05:34.580Z,12.06
2023-11-06T19:08:01.812Z,12.77
2023-11-06T19:10:31.402Z,12.96
2023-11-06T19:12:58.345Z,12.88
2023-11-06T19:15:25.545Z,12.70
2023-11-06T19:17:52.714Z,12.49
2023-11-06T19:20:20.630Z,12.25
2023-11-06T19:22:47.868Z,12.01
2023-11-06T19:25:14.807Z,11.83
2023-11-06T19:27:44.134Z,11.61
2023-11-06T19:30:17.291Z,11.44
2023-11-06T19:32:45.209Z,11.31
2023-11-06T19:35:13.475Z,11.21
2023-11-06T19:37:41.353Z,11.10
2023-11-06T19:40:09.550Z,10.92
2023-11-06T19:42:36.580Z,11.40
2023-11-06T19:45:03.925Z,12.04
2023-11-06T19:47:31.561Z,12.19
2023-11-06T19:49:58.738Z,12.08
2023-11-06T19:52:25.614Z,11.88
2023-11-06T19:54:52.570Z,11.60
2023-11-06T19:57:19.815Z,11.34
2023-11-06T19:59:57.935Z,11.08
2023-11-06T20:02:35.964Z,10.80
2023-11-06T20:05:03.838Z,10.63
2023-11-06T20:07:31.113Z,10.47
2023-11-06T20:09:57.977Z,10.30
2023-11-06T20:12:25.024Z,10.83
2023-11-06T20:14:53.116Z,11.51
2023-11-06T20:17:21.237Z,11.69
2023-11-06T20:19:48.217Z,11.54
2023-11-06T20:22:15.493Z,11.33
2023-11-06T20:24:44.459Z,11.10
2023-11-06T20:27:11.405Z,10.90
2023-11-06T20:29:38.284Z,10.76
2023-11-06T20:32:06.109Z,10.63
2023-11-06T20:34:32.998Z,10.54
2023-11-06T20:36:59.898Z,10.42
2023-11-06T20:39:26.759Z,11.03
2023-11-06T20:41:53.629Z,11.79
2023-11-06T20:44:20.860Z,12.05
2023-11-06T20:46:48.162Z,12.06
2023-11-06T20:49:15.735Z,11.98
2023-11-06T20:51:43.236Z,11.87
2023-11-06T20:54:10.449Z,11.75
2023-11-06T20:56:39.825Z,11.64
2023-11-06T20:59:07.458Z,11.59
2023-11-06T21:01:35.305Z,11.56
2023-11-06T21:04:02.536Z,11.50
2023-11-06T21:06:29.697Z,11.42
2023-11-06T21:08:56.697Z,11.32
2023-11-06T21:11:26.077Z,11.22
2023-11-06T21:13:52.925Z,11.10
2023-11-06T21:16:19.824Z,10.98
2023-11-06T21:18:46.924Z,10.88
2023-11-06T21:21:14.921Z,10.76
2023-11-06T21:23:41.846Z,11.24
2023-11-06T21:26:08.757Z,11.92
2023-11-06T21:28:35.863Z,12.09
2023-11-06T21:31:03.056Z,11.98
2023-11-06T21:33:30.609Z,11.77
2023-11-06T21:36:00.054Z,11.52
2023-11-06T21:38:28.155Z,11.34
2023-11-06T21:40:55.270Z,11.20
2023-11-06T21:43:23.727Z,11.06
2023-11-06T21:45:50.571Z,10.95
2023-11-06T21:48:18.410Z,10.88
2023-11-06T21:50:45.441Z,10.83
2023-11-06T21:53:12.368Z,10.78
2023-11-06T21:55:39.402Z,10.69
2023-11-06T21:58:06.213Z,11.26
2023-11-06T22:00:33.216Z,11.95
2023-11-06T22:03:00.509Z,12.05
2023-11-06T22:05:31.338Z,11.88
2023-11-06T22:07:58.380Z,11.62
2023-11-06T22:10:26.126Z,11.33
2023-11-06T22:12:53.261Z,11.06
2023-11-06T22:15:21.250Z,10.82
2023-11-06T22:17:48.568Z,10.61
2023-11-06T22:20:15.830Z,10.44
2023-11-06T22:22:42.972Z,10.29
2023-11-06T22:25:10.752Z,10.17
2023-11-06T22:27:38.336Z,10.04
2023-11-06T22:30:06.757Z,10.55
2023-11-06T22:32:34.219Z,11.26
2023-11-06T22:35:04.236Z,11.44
2023-11-06T22:37:31.400Z,11.36
2023-11-06T22:39:58.923Z,11.18
2023-11-06T22:42:26.880Z,10.99
2023-11-06T22:44:53.756Z,10.82
2023-11-06T22:47:21.461Z,10.68
2023-11-06T22:49:48.348Z,10.55
2023-11-06T22:52:15.353Z,10.45
2023-11-06T22:54:42.994Z,10.38
2023-11-06T22:57:10.374Z,10.33
2023-11-06T22:59:37.246Z,10.29
2023-11-06T23:02:05.164Z,10.23
2023-11-06T23:04:33.501Z,10.87
2023-11-06T23:07:00.600Z,11.66
2023-11-06T23:09:29.557Z,11.90
2023-11-06T23:11:56.964Z,11.87
2023-11-06T23:14:24.107Z,11.74
2023-11-06T23:16:53.174Z,11.56
2023-11-06T23:19:20.166Z,11.37
2023-11-06T23:21:47.130Z,11.23
2023-11-06T23:24:14.036Z,11.09
2023-11-06T23:26:46.566Z,10.96
2023-11-06T23:29:16.174Z,10.82
2023-11-06T23:31:43.122Z,10.68
2023-11-06T23:34:10.556Z,10.52
2023-11-06T23:36:38.195Z,11.09
2023-11-06T23:39:05.558Z,11.76
2023-11-06T23:41:40.494Z,11.88
2023-11-06T23:44:12.422Z,11.71
2023-11-06T23:46:40.176Z,11.44
2023-11-06T23:49:09.594Z,11.18
2023-11-06T23:51:36.995Z,10.91
2023-11-06T23:54:05.607Z,10.71
2023-11-06T23:56:32.872Z,10.52
2023-11-06T23:58:59.965Z,10.34
