createdAt,value
2022-08-31T00:10:32.295Z,7.94
2022-08-31T00:25:19.720Z,6.10
2022-08-31T00:40:10.799Z,6.18
2022-08-31T00:55:03.175Z,6.90
2022-08-31T01:09:56.303Z,7.74
2022-08-31T01:24:48.624Z,6.99
2022-08-31T01:39:41.281Z,7.47
2022-08-31T01:54:32.499Z,5.98
2022-08-31T02:09:24.622Z,5.59
2022-08-31T02:24:16.893Z,5.41
2022-08-31T02:39:09.798Z,4.94
2022-08-31T02:54:02.383Z,5.80
2022-08-31T03:23:47.054Z,6.55
2022-08-31T03:38:39.607Z,7.44
2022-08-31T03:53:31.681Z,7.59
2022-08-31T04:08:24.328Z,9.00
2022-08-31T04:23:17.164Z,9.82
2022-08-31T04:38:10.216Z,9.50
2022-08-31T04:53:03.871Z,8.84
2022-08-31T05:07:54.621Z,8.35
2022-08-31T05:22:45.999Z,8.79
2022-08-31T05:37:38.393Z,8.48
2022-08-31T05:52:30.547Z,8.79
2022-08-31T06:07:22.977Z,10.12
2022-08-31T06:22:15.297Z,10.00
2022-08-31T06:37:07.918Z,8.94
2022-08-31T06:52:00.202Z,9.48
2022-08-31T07:06:52.997Z,8.48
2022-08-31T07:21:48.436Z,8.59
2022-08-31T07:37:02.797Z,9.68
2022-08-31T07:52:01.466Z,10.82
2022-08-31T08:06:54.204Z,10.60
2022-08-31T08:21:46.253Z,9.56
2022-08-31T08:36:38.059Z,10.43
2022-08-31T08:51:30.132Z,8.80
2022-08-31T09:06:21.570Z,8.19
2022-08-31T09:21:19.264Z,8.24
2022-08-31T09:36:15.520Z,8.61
2022-08-31T09:51:07.322Z,7.93
2022-08-31T10:05:57.997Z,7.85
2022-08-31T10:20:55.003Z,8.44
2022-08-31T10:35:59.318Z,9.79
2022-08-31T10:51:18.916Z,8.96
2022-08-31T11:06:15.871Z,9.69
2022-08-31T11:21:42.157Z,8.16
2022-08-31T11:36:45.679Z,10.23
2022-08-31T11:51:42.099Z,10.26
2022-08-31T12:06:34.449Z,10.50
2022-08-31T12:21:57.809Z,10.73
2022-08-31T12:36:56.600Z,10.42
2022-08-31T12:51:51.636Z,10.10
2022-08-31T13:06:46.550Z,9.87
2022-08-31T13:21:38.970Z,8.11
2022-08-31T13:36:30.440Z,10.12
2022-08-31T13:51:23.149Z,9.71
2022-08-31T14:06:18.256Z,10.40
2022-08-31T14:21:22.373Z,10.88
2022-08-31T14:36:06.106Z,11.59
2022-08-31T14:50:58.371Z,11.39
2022-08-31T15:05:50.372Z,10.59
2022-08-31T15:20:42.071Z,9.59
2022-08-31T15:35:34.179Z,9.04
2022-08-31T15:50:26.373Z,9.45
2022-08-31T16:05:17.230Z,9.99
2022-08-31T16:20:09.408Z,8.64
2022-08-31T16:35:01.698Z,8.80
2022-08-31T16:49:54.098Z,11.11
2022-08-31T17:04:52.529Z,11.50
2022-08-31T17:19:37.931Z,12.48
2022-08-31T17:34:29.918Z,11.12
2022-08-31T17:49:21.930Z,10.73
2022-08-31T18:04:13.247Z,11.15
2022-08-31T18:19:05.596Z,10.30
2022-08-31T18:34:00.272Z,10.36
2022-08-31T19:18:59.477Z,10.91
2022-08-31T19:33:56.511Z,11.38
2022-08-31T19:48:45.195Z,12.00
2022-08-31T20:03:34.143Z,12.96
2022-08-31T20:48:32.861Z,14.43
2022-08-31T21:03:30.024Z,15.06
2022-08-31T21:18:21.472Z,15.49
2022-08-31T21:33:13.046Z,16.20
2022-08-31T21:48:03.912Z,16.36
2022-08-31T22:02:54.881Z,16.28
2022-08-31T22:18:06.307Z,14.19
2022-08-31T22:32:37.526Z,10.83
2022-08-31T22:47:28.118Z,9.12
2022-08-31T23:02:20.033Z,10.24
2022-08-31T23:17:11.225Z,8.06
2022-08-31T23:32:02.552Z,7.38
2022-08-31T23:46:53.069Z,6.58
