createdAt,value
2023-01-21T00:01:09.239Z,-1.68
2023-01-21T00:03:42.428Z,-1.61
2023-01-21T00:06:17.964Z,-1.66
2023-01-21T00:08:50.647Z,-1.72
2023-01-21T00:11:23.347Z,-1.70
2023-01-21T00:13:56.063Z,-1.77
2023-01-21T00:16:29.114Z,-1.69
2023-01-21T00:19:01.844Z,-1.64
2023-01-21T00:21:37.493Z,-1.72
2023-01-21T00:24:15.079Z,-1.63
2023-01-21T00:26:52.287Z,-1.68
2023-01-21T00:29:36.752Z,-1.67
2023-01-21T00:32:10.864Z,-1.87
2023-01-21T00:34:43.566Z,-1.91
2023-01-21T00:37:21.424Z,-2.00
2023-01-21T00:39:56.509Z,-1.86
2023-01-21T00:42:30.293Z,-1.83
2023-01-21T00:45:09.545Z,-1.95
2023-01-21T00:47:45.241Z,-2.06
2023-01-21T00:50:18.191Z,-2.09
2023-01-21T00:52:50.915Z,-2.00
2023-01-21T00:55:26.290Z,-2.18
2023-01-21T00:58:03.105Z,-2.14
2023-01-21T01:00:36.173Z,-2.13
2023-01-21T01:03:09.101Z,-2.11
2023-01-21T01:05:41.768Z,-2.23
2023-01-21T01:08:14.412Z,-2.09
2023-01-21T01:10:48.510Z,-2.13
2023-01-21T01:13:21.326Z,-2.16
2023-01-21T01:15:57.560Z,-2.14
2023-01-21T01:18:36.597Z,-2.17
2023-01-21T01:21:14.243Z,-2.17
2023-01-21T01:23:52.112Z,-2.16
2023-01-21T01:26:33.811Z,-2.13
2023-01-21T01:29:07.065Z,-2.28
2023-01-21T01:31:43.288Z,-2.23
2023-01-21T01:34:17.895Z,-2.24
2023-01-21T01:36:50.623Z,-2.15
2023-01-21T01:39:26.109Z,-2.23
2023-01-21T01:42:01.937Z,-2.27
2023-01-21T01:44:56.629Z,-2.25
2023-01-21T01:47:42.527Z,-2.33
2023-01-21T01:50:19.950Z,-2.28
2023-01-21T01:52:53.191Z,-2.22
2023-01-21T01:55:27.118Z,-2.27
2023-01-21T01:58:07.130Z,-2.23
2023-01-21T02:00:43.271Z,-2.12
2023-01-21T02:03:40.419Z,-2.15
2023-01-21T02:06:19.769Z,-2.19
2023-01-21T02:08:54.088Z,-2.31
2023-01-21T02:11:27.221Z,-2.23
2023-01-21T02:14:00.372Z,-2.32
2023-01-21T02:17:05.095Z,-2.21
2023-01-21T02:20:01.301Z,-2.35
2023-01-21T02:22:45.923Z,-2.43
2023-01-21T02:25:59.500Z,-2.39
2023-01-21T02:28:47.787Z,-2.39
2023-01-21T02:32:04.243Z,-2.53
2023-01-21T02:35:20.266Z,-2.52
2023-01-21T02:38:07.951Z,-2.66
2023-01-21T02:41:12.257Z,-2.51
2023-01-21T02:44:12.370Z,-2.46
2023-01-21T02:46:55.831Z,-2.63
2023-01-21T02:49:36.977Z,-2.65
2023-01-21T02:52:22.052Z,-2.58
2023-01-21T02:55:02.465Z,-2.57
2023-01-21T02:57:54.793Z,-2.53
2023-01-21T03:00:57.976Z,-2.63
2023-01-21T03:04:02.506Z,-2.65
2023-01-21T03:07:04.632Z,-2.68
2023-01-21T03:09:40.459Z,-2.86
2023-01-21T03:12:59.623Z,-2.71
2023-01-21T03:16:01.950Z,-2.62
2023-01-21T03:18:43.821Z,-2.76
2023-01-21T03:21:26.359Z,-2.79
2023-01-21T03:24:00.223Z,-2.76
2023-01-21T03:26:41.578Z,-2.62
2023-01-21T03:29:22.711Z,-2.59
2023-01-21T03:32:04.066Z,-2.62
2023-01-21T03:34:44.713Z,-2.69
2023-01-21T03:37:40.822Z,-2.76
2023-01-21T03:40:26.367Z,-2.65
2023-01-21T03:42:59.560Z,-2.61
2023-01-21T03:46:11.738Z,-2.58
2023-01-21T03:48:57.289Z,-2.65
2023-01-21T03:51:41.820Z,-2.72
2023-01-21T03:54:15.183Z,-2.77
2023-01-21T03:56:48.016Z,-2.83
2023-01-21T03:59:20.899Z,-2.85
2023-01-21T04:01:53.824Z,-2.77
2023-01-21T04:04:26.791Z,-2.81
2023-01-21T04:06:59.413Z,-2.80
2023-01-21T04:09:32.487Z,-2.83
2023-01-21T04:12:06.094Z,-2.90
2023-01-21T04:14:39.491Z,-2.92
2023-01-21T04:17:12.293Z,-2.89
2023-01-21T04:19:46.059Z,-2.95
2023-01-21T04:22:21.464Z,-2.97
2023-01-21T04:24:54.467Z,-2.90
2023-01-21T04:27:27.583Z,-2.89
2023-01-21T04:30:00.974Z,-3.05
2023-01-21T04:32:34.035Z,-3.04
2023-01-21T04:35:07.823Z,-2.95
2023-01-21T04:37:40.980Z,-2.94
2023-01-21T04:40:14.294Z,-2.91
2023-01-21T04:42:46.971Z,-2.95
2023-01-21T04:45:20.259Z,-2.94
2023-01-21T04:47:53.065Z,-3.02
2023-01-21T04:50:26.513Z,-3.01
2023-01-21T04:52:59.335Z,-3.03
2023-01-21T04:55:32.135Z,-3.03
2023-01-21T04:58:04.825Z,-3.11
2023-01-21T05:00:37.589Z,-3.23
2023-01-21T05:03:10.350Z,-2.98
2023-01-21T05:05:43.110Z,-3.00
2023-01-21T05:08:15.858Z,-3.07
2023-01-21T05:10:48.531Z,-3.22
2023-01-21T05:13:21.507Z,-3.09
2023-01-21T05:15:54.210Z,-3.17
2023-01-21T05:18:26.870Z,-3.24
2023-01-21T05:20:59.692Z,-3.24
2023-01-21T05:23:32.747Z,-3.31
2023-01-21T05:26:05.611Z,-3.22
2023-01-21T05:28:38.321Z,-3.30
2023-01-21T05:31:13.466Z,-3.21
2023-01-21T05:33:47.225Z,-3.28
2023-01-21T05:36:20.022Z,-3.29
2023-01-21T05:38:53.064Z,-3.28
2023-01-21T05:41:25.776Z,-3.27
2023-01-21T05:43:58.987Z,-3.36
2023-01-21T05:46:31.711Z,-3.24
2023-01-21T05:49:04.343Z,-3.32
2023-01-21T05:51:36.973Z,-3.35
2023-01-21T05:54:09.589Z,-3.38
2023-01-21T05:56:42.110Z,-3.36
2023-01-21T05:59:14.618Z,-3.44
2023-01-21T06:01:47.139Z,-3.40
2023-01-21T06:04:19.622Z,-3.36
2023-01-21T06:06:52.184Z,-3.38
2023-01-21T06:09:24.730Z,-3.41
2023-01-21T06:11:57.245Z,-3.39
2023-01-21T06:14:29.835Z,-3.39
2023-01-21T06:17:02.331Z,-3.42
2023-01-21T06:19:34.886Z,-3.40
2023-01-21T06:22:07.500Z,-3.49
2023-01-21T06:24:40.143Z,-3.43
2023-01-21T06:27:12.891Z,-3.42
2023-01-21T06:29:45.655Z,-3.43
2023-01-21T06:32:18.182Z,-3.44
2023-01-21T06:34:50.750Z,-3.46
2023-01-21T06:37:23.336Z,-3.51
2023-01-21T06:39:55.876Z,-3.43
2023-01-21T06:42:28.512Z,-3.41
2023-01-21T06:45:01.050Z,-3.28
2023-01-21T06:47:33.627Z,-3.27
2023-01-21T06:50:08.191Z,-3.19
2023-01-21T06:52:44.461Z,-3.22
2023-01-21T06:55:17.231Z,-3.26
2023-01-21T06:57:49.798Z,-3.34
2023-01-21T07:00:22.512Z,-3.33
2023-01-21T07:02:59.796Z,-3.36
2023-01-21T07:05:32.431Z,-3.41
2023-01-21T07:08:05.797Z,-3.49
2023-01-21T07:10:38.377Z,-3.55
2023-01-21T07:13:10.882Z,-3.71
2023-01-21T07:15:43.429Z,-3.63
2023-01-21T07:18:16.009Z,-3.60
2023-01-21T07:20:48.581Z,-3.62
2023-01-21T07:23:21.179Z,-3.63
2023-01-21T07:25:53.715Z,-3.64
2023-01-21T07:28:26.223Z,-3.64
2023-01-21T07:31:03.366Z,-3.74
2023-01-21T07:33:36.022Z,-3.74
2023-01-21T07:36:08.750Z,-3.72
2023-01-21T07:38:41.314Z,-3.72
2023-01-21T07:41:13.821Z,-3.78
2023-01-21T07:43:50.933Z,-3.67
2023-01-21T07:46:23.608Z,-3.62
2023-01-21T07:48:56.173Z,-3.65
2023-01-21T07:51:28.762Z,-3.67
2023-01-21T07:54:01.299Z,-3.57
2023-01-21T07:56:33.780Z,-3.56
2023-01-21T07:59:07.182Z,-3.63
2023-01-21T08:01:39.672Z,-3.48
2023-01-21T08:04:12.318Z,-3.41
2023-01-21T08:06:44.829Z,-3.46
2023-01-21T08:09:17.296Z,-3.32
2023-01-21T08:11:49.778Z,-3.22
2023-01-21T08:14:22.311Z,-3.26
2023-01-21T08:16:54.821Z,-3.09
2023-01-21T08:19:27.689Z,-3.12
2023-01-21T08:22:00.208Z,-2.81
2023-01-21T08:24:32.900Z,-2.86
2023-01-21T08:27:05.472Z,-2.82
2023-01-21T08:29:37.998Z,-2.82
2023-01-21T08:32:10.492Z,-2.61
2023-01-21T08:34:43.017Z,-2.59
2023-01-21T08:37:15.513Z,-2.58
2023-01-21T08:39:48.058Z,-2.45
2023-01-21T08:42:20.592Z,-2.54
2023-01-21T08:44:54.042Z,-2.59
2023-01-21T08:47:26.767Z,-2.54
2023-01-21T08:49:59.225Z,-2.38
2023-01-21T08:52:31.941Z,-2.38
2023-01-21T08:55:04.738Z,-2.33
2023-01-21T08:57:37.324Z,-2.35
2023-01-21T09:00:10.773Z,-2.02
2023-01-21T09:02:43.355Z,-1.87
2023-01-21T09:05:16.324Z,-1.58
2023-01-21T09:07:49.026Z,-2.03
2023-01-21T09:10:44.779Z,-1.88
2023-01-21T09:13:19.895Z,-1.91
2023-01-21T09:15:52.409Z,-2.03
2023-01-21T09:18:25.640Z,-1.89
2023-01-21T09:21:06.400Z,-1.90
2023-01-21T09:23:40.215Z,-1.57
2023-01-21T09:26:21.348Z,-1.44
2023-01-21T09:28:59.767Z,-1.51
2023-01-21T09:31:32.408Z,-1.39
2023-01-21T09:34:05.772Z,-1.64
2023-01-21T09:36:39.160Z,-1.55
2023-01-21T09:39:11.723Z,-1.63
2023-01-21T09:41:56.227Z,-1.63
2023-01-21T09:44:44.843Z,-1.43
2023-01-21T09:47:24.240Z,-1.35
2023-01-21T09:50:10.793Z,-1.49
2023-01-21T09:52:47.368Z,-1.39
2023-01-21T09:55:44.511Z,-0.99
2023-01-21T09:58:48.111Z,-1.19
2023-01-21T10:01:33.606Z,-1.10
2023-01-21T10:04:24.954Z,-1.14
2023-01-21T10:07:18.653Z,-1.14
2023-01-21T10:10:11.702Z,-1.13
2023-01-21T10:13:15.802Z,-1.36
2023-01-21T10:16:07.287Z,-1.53
2023-01-21T10:18:47.569Z,-1.44
2023-01-21T10:21:23.079Z,-1.46
2023-01-21T10:24:06.579Z,-1.46
2023-01-21T10:26:41.768Z,-1.32
2023-01-21T10:29:18.509Z,-1.08
2023-01-21T10:31:59.498Z,-1.33
2023-01-21T10:34:38.343Z,-1.08
2023-01-21T10:37:41.379Z,-1.02
2023-01-21T10:40:47.657Z,-0.83
2023-01-21T10:44:09.038Z,-0.62
2023-01-21T10:47:02.530Z,-0.58
2023-01-21T10:50:11.597Z,-0.62
2023-01-21T10:53:24.666Z,-0.38
2023-01-21T10:56:29.294Z,0.02
2023-01-21T10:59:12.156Z,0.25
2023-01-21T11:01:58.939Z,0.29
2023-01-21T11:04:32.380Z,0.46
2023-01-21T11:07:09.010Z,0.31
2023-01-21T11:09:45.918Z,0.48
2023-01-21T11:12:21.597Z,0.52
2023-01-21T11:14:58.039Z,0.75
2023-01-21T11:17:39.183Z,0.82
2023-01-21T11:20:32.748Z,0.81
2023-01-21T11:23:24.247Z,0.69
2023-01-21T11:26:18.294Z,0.18
2023-01-21T11:29:09.723Z,0.45
2023-01-21T11:31:48.432Z,0.50
2023-01-21T11:34:23.513Z,0.16
2023-01-21T11:36:59.900Z,0.02
2023-01-21T11:39:48.217Z,0.11
2023-01-21T11:42:21.672Z,0.13
2023-01-21T11:45:37.816Z,0.06
2023-01-21T11:48:21.127Z,0.29
2023-01-21T11:51:07.428Z,0.36
2023-01-21T11:53:41.196Z,0.33
2023-01-21T11:56:16.932Z,0.32
2023-01-21T11:58:49.579Z,0.51
2023-01-21T12:01:22.739Z,0.50
2023-01-21T12:04:00.869Z,0.41
2023-01-21T12:06:36.694Z,0.40
2023-01-21T12:09:19.393Z,0.61
2023-01-21T12:12:26.272Z,0.62
2023-01-21T12:15:15.347Z,0.70
2023-01-21T12:18:07.418Z,0.77
2023-01-21T12:20:52.657Z,0.87
2023-01-21T12:24:06.516Z,1.09
2023-01-21T12:26:56.130Z,1.13
2023-01-21T12:30:04.083Z,1.24
2023-01-21T12:32:45.685Z,1.15
2023-01-21T12:35:32.832Z,1.17
2023-01-21T12:38:13.866Z,1.13
2023-01-21T12:41:03.299Z,1.47
2023-01-21T12:43:43.391Z,1.36
2023-01-21T12:46:24.731Z,1.12
2023-01-21T12:49:08.337Z,1.41
2023-01-21T12:52:19.847Z,1.39
2023-01-21T12:55:19.975Z,1.45
2023-01-21T12:58:02.740Z,1.45
2023-01-21T13:00:42.702Z,1.54
2023-01-21T13:03:43.180Z,1.47
2023-01-21T13:06:42.526Z,1.86
2023-01-21T13:09:38.199Z,2.19
2023-01-21T13:12:26.505Z,2.20
2023-01-21T13:15:12.737Z,1.99
2023-01-21T13:17:54.053Z,2.25
2023-01-21T13:20:28.057Z,2.45
2023-01-21T13:23:34.865Z,2.03
2023-01-21T13:26:41.778Z,2.34
2023-01-21T13:30:01.581Z,2.20
2023-01-21T13:32:49.065Z,2.44
2023-01-21T13:35:50.579Z,2.28
2023-01-21T13:38:54.254Z,2.33
2023-01-21T13:41:59.872Z,2.43
2023-01-21T13:44:56.868Z,2.03
2023-01-21T13:47:57.640Z,2.12
2023-01-21T13:50:30.038Z,2.15
2023-01-21T13:53:34.920Z,2.17
2023-01-21T13:56:48.142Z,1.89
2023-01-21T13:59:36.783Z,2.01
2023-01-21T14:02:19.609Z,2.27
2023-01-21T14:05:21.949Z,2.38
2023-01-21T14:08:10.038Z,2.38
2023-01-21T14:10:54.661Z,2.30
2023-01-21T14:13:44.687Z,2.32
2023-01-21T14:16:52.465Z,2.25
2023-01-21T14:20:04.068Z,2.18
2023-01-21T14:23:39.357Z,1.91
2023-01-21T14:26:46.853Z,1.90
2023-01-21T14:29:47.421Z,1.98
2023-01-21T14:32:35.183Z,1.84
2023-01-21T14:35:27.577Z,1.72
2023-01-21T14:38:44.759Z,1.86
2023-01-21T14:41:17.298Z,1.69
2023-01-21T14:43:52.903Z,1.63
2023-01-21T14:46:34.143Z,1.68
2023-01-21T14:49:12.559Z,1.77
2023-01-21T14:51:50.139Z,1.89
2023-01-21T14:54:27.879Z,1.87
2023-01-21T14:57:17.354Z,1.80
2023-01-21T14:59:55.331Z,1.70
2023-01-21T15:02:44.228Z,1.84
2023-01-21T15:05:27.566Z,1.86
2023-01-21T15:08:32.746Z,1.64
2023-01-21T15:11:08.269Z,1.76
2023-01-21T15:13:41.935Z,1.97
2023-01-21T15:16:26.951Z,1.86
2023-01-21T15:19:35.940Z,1.89
2023-01-21T15:22:40.994Z,1.95
2023-01-21T15:25:31.434Z,1.91
2023-01-21T15:28:25.993Z,1.67
2023-01-21T15:31:03.331Z,1.85
2023-01-21T15:33:44.855Z,1.86
2023-01-21T15:36:26.213Z,1.57
2023-01-21T15:39:09.783Z,1.65
2023-01-21T15:42:24.579Z,1.33
2023-01-21T15:45:29.508Z,1.17
2023-01-21T15:48:42.176Z,1.36
2023-01-21T15:51:58.546Z,1.43
2023-01-21T15:55:14.872Z,1.29
2023-01-21T15:58:02.535Z,1.00
2023-01-21T16:00:53.162Z,1.29
2023-01-21T16:03:36.088Z,1.31
2023-01-21T16:06:54.731Z,1.31
2023-01-21T16:09:33.884Z,1.23
2023-01-21T16:13:00.438Z,1.01
2023-01-21T16:16:17.530Z,1.08
2023-01-21T16:19:15.842Z,1.08
2023-01-21T16:21:56.799Z,1.00
2023-01-21T16:24:32.512Z,0.92
2023-01-21T16:27:21.170Z,0.82
2023-01-21T16:30:11.714Z,0.78
2023-01-21T16:32:44.430Z,0.70
2023-01-21T16:35:17.319Z,0.41
2023-01-21T16:37:54.939Z,0.58
2023-01-21T16:40:30.205Z,0.62
2023-01-21T16:43:27.804Z,0.50
2023-01-21T16:46:11.676Z,0.48
2023-01-21T16:48:51.643Z,0.54
2023-01-21T16:51:30.734Z,0.42
2023-01-21T16:54:29.644Z,0.43
2023-01-21T16:57:22.869Z,0.42
2023-01-21T16:59:58.025Z,0.48
2023-01-21T17:02:33.961Z,0.51
2023-01-21T17:05:08.194Z,0.44
2023-01-21T17:07:57.285Z,0.44
2023-01-21T17:10:39.027Z,0.43
2023-01-21T17:13:16.139Z,0.10
2023-01-21T17:15:59.944Z,0.08
2023-01-21T17:18:50.658Z,0.33
2023-01-21T17:21:38.411Z,0.03
2023-01-21T17:24:44.156Z,-0.04
2023-01-21T17:27:20.256Z,-0.07
2023-01-21T17:29:52.975Z,0.05
2023-01-21T17:32:34.636Z,-0.08
2023-01-21T17:35:15.454Z,0.11
2023-01-21T17:38:08.073Z,-0.22
2023-01-21T17:41:03.571Z,-0.02
2023-01-21T17:43:39.975Z,0.14
2023-01-21T17:46:14.226Z,0.00
2023-01-21T17:48:46.997Z,-0.05
2023-01-21T17:51:29.101Z,0.04
2023-01-21T17:54:08.956Z,-0.16
2023-01-21T17:56:47.941Z,0.05
2023-01-21T17:59:38.736Z,-0.10
2023-01-21T18:02:16.986Z,0.08
2023-01-21T18:04:49.559Z,-0.10
2023-01-21T18:07:25.410Z,0.18
2023-01-21T18:10:02.714Z,0.19
2023-01-21T18:12:35.461Z,0.25
2023-01-21T18:15:13.487Z,-0.15
2023-01-21T18:17:54.623Z,0.12
2023-01-21T18:20:30.071Z,0.12
2023-01-21T18:23:02.750Z,0.08
2023-01-21T18:25:35.451Z,-0.26
2023-01-21T18:28:23.724Z,-0.16
2023-01-21T18:30:58.141Z,0.00
2023-01-21T18:33:31.378Z,-0.22
2023-01-21T18:36:04.298Z,-0.17
2023-01-21T18:38:37.984Z,-0.24
2023-01-21T18:41:11.967Z,-0.35
2023-01-21T18:43:44.695Z,-0.27
2023-01-21T18:46:19.524Z,-0.38
2023-01-21T18:48:52.222Z,-0.25
2023-01-21T18:51:26.509Z,-0.66
2023-01-21T18:53:59.146Z,-0.64
2023-01-21T18:56:31.732Z,-0.63
2023-01-21T18:59:16.559Z,-0.65
2023-01-21T19:01:49.135Z,-0.90
2023-01-21T19:04:21.904Z,-0.91
2023-01-21T19:06:55.626Z,-0.79
2023-01-21T19:09:28.282Z,-0.77
2023-01-21T19:12:00.936Z,-0.81
2023-01-21T19:14:33.525Z,-1.00
2023-01-21T19:17:14.895Z,-0.75
2023-01-21T19:19:47.607Z,-0.92
2023-01-21T19:22:20.702Z,-0.79
2023-01-21T19:24:53.392Z,-0.84
2023-01-21T19:27:33.918Z,-0.73
2023-01-21T19:30:32.298Z,-0.84
2023-01-21T19:33:07.594Z,-0.77
2023-01-21T19:35:44.817Z,-0.76
2023-01-21T19:38:21.687Z,-0.75
2023-01-21T19:40:55.812Z,-0.94
2023-01-21T19:43:28.619Z,-0.85
2023-01-21T19:46:01.438Z,-0.96
2023-01-21T19:48:34.121Z,-0.80
2023-01-21T19:51:08.701Z,-0.79
2023-01-21T19:53:41.346Z,-0.80
2023-01-21T19:56:24.166Z,-0.77
2023-01-21T19:58:57.242Z,-0.84
2023-01-21T20:01:30.197Z,-0.91
2023-01-21T20:04:02.891Z,-0.83
2023-01-21T20:06:40.360Z,-0.83
2023-01-21T20:09:17.731Z,-0.81
2023-01-21T20:11:50.500Z,-0.82
2023-01-21T20:14:23.015Z,-0.99
2023-01-21T20:16:56.576Z,-1.00
2023-01-21T20:19:29.358Z,-1.06
2023-01-21T20:22:04.482Z,-1.03
2023-01-21T20:24:37.066Z,-1.18
2023-01-21T20:27:14.375Z,-1.09
2023-01-21T20:30:02.848Z,-1.38
2023-01-21T20:32:40.590Z,-1.25
2023-01-21T20:35:15.835Z,-1.25
2023-01-21T20:37:51.704Z,-1.26
2023-01-21T20:40:27.779Z,-1.14
2023-01-21T20:43:00.540Z,-1.12
2023-01-21T20:45:41.969Z,-1.13
2023-01-21T20:48:27.523Z,-1.21
2023-01-21T20:51:01.203Z,-1.09
2023-01-21T20:53:34.002Z,-1.39
2023-01-21T20:56:28.243Z,-1.29
2023-01-21T20:59:01.167Z,-1.29
2023-01-21T21:01:34.992Z,-1.21
2023-01-21T21:04:08.028Z,-1.41
2023-01-21T21:06:40.815Z,-1.21
2023-01-21T21:09:13.492Z,-1.19
2023-01-21T21:11:46.122Z,-1.22
2023-01-21T21:14:20.573Z,-1.34
2023-01-21T21:16:56.976Z,-1.51
2023-01-21T21:19:29.725Z,-1.28
2023-01-21T21:22:02.240Z,-1.34
2023-01-21T21:24:34.792Z,-1.43
2023-01-21T21:27:12.058Z,-1.38
2023-01-21T21:29:44.964Z,-1.51
2023-01-21T21:32:17.610Z,-1.55
2023-01-21T21:34:55.010Z,-1.51
2023-01-21T21:37:27.600Z,-1.60
2023-01-21T21:40:00.807Z,-1.75
2023-01-21T21:42:51.954Z,-1.75
2023-01-21T21:45:24.554Z,-1.87
2023-01-21T21:48:15.701Z,-2.15
2023-01-21T21:50:57.914Z,-1.91
2023-01-21T21:53:31.157Z,-2.19
2023-01-21T21:56:05.671Z,-2.14
2023-01-21T21:58:38.707Z,-2.20
2023-01-21T22:01:35.104Z,-2.17
2023-01-21T22:04:07.782Z,-2.07
2023-01-21T22:06:40.408Z,-1.92
2023-01-21T22:09:13.366Z,-2.01
2023-01-21T22:11:46.229Z,-2.04
2023-01-21T22:14:18.843Z,-2.00
2023-01-21T22:16:52.009Z,-2.15
2023-01-21T22:19:24.691Z,-2.14
2023-01-21T22:21:57.228Z,-1.91
2023-01-21T22:24:29.791Z,-2.01
2023-01-21T22:27:02.552Z,-1.75
2023-01-21T22:29:35.163Z,-1.88
2023-01-21T22:32:07.846Z,-1.83
2023-01-21T22:34:40.454Z,-1.76
2023-01-21T22:37:13.127Z,-1.81
2023-01-21T22:39:45.886Z,-2.06
2023-01-21T22:42:18.842Z,-2.08
2023-01-21T22:44:51.375Z,-2.19
2023-01-21T22:47:24.187Z,-2.17
2023-01-21T22:49:56.794Z,-2.02
2023-01-21T22:52:29.444Z,-2.17
2023-01-21T22:55:02.119Z,-2.16
2023-01-21T22:57:34.727Z,-2.19
2023-01-21T23:00:14.066Z,-2.43
2023-01-21T23:02:46.543Z,-2.30
2023-01-21T23:05:20.115Z,-2.35
2023-01-21T23:07:53.806Z,-2.31
2023-01-21T23:10:26.424Z,-2.30
2023-01-21T23:12:59.182Z,-2.22
2023-01-21T23:15:31.953Z,-2.25
2023-01-21T23:18:04.776Z,-2.31
2023-01-21T23:20:37.820Z,-2.29
2023-01-21T23:23:11.989Z,-2.38
2023-01-21T23:25:46.478Z,-2.81
2023-01-21T23:28:19.082Z,-2.38
2023-01-21T23:30:51.614Z,-2.32
2023-01-21T23:33:24.418Z,-2.44
2023-01-21T23:35:56.914Z,-2.56
2023-01-21T23:38:29.963Z,-2.66
2023-01-21T23:41:07.008Z,-2.69
2023-01-21T23:43:40.469Z,-2.69
2023-01-21T23:46:21.804Z,-2.67
2023-01-21T23:48:54.870Z,-2.61
2023-01-21T23:51:27.812Z,-2.45
2023-01-21T23:54:01.940Z,-2.62
2023-01-21T23:56:34.409Z,-2.76
2023-01-21T23:59:07.680Z,-2.59
