createdAt,value
2023-02-09T00:00:13.204Z,34.17
2023-02-09T00:02:42.070Z,36.20
2023-02-09T00:05:11.576Z,38.20
2023-02-09T00:07:42.119Z,34.50
2023-02-09T00:10:11.607Z,35.90
2023-02-09T00:12:57.316Z,44.10
2023-02-09T00:15:25.778Z,37.07
2023-02-09T00:17:54.079Z,31.93
2023-02-09T00:20:22.838Z,35.50
2023-02-09T00:22:52.731Z,36.87
2023-02-09T00:25:21.201Z,39.37
2023-02-09T00:27:49.782Z,34.83
2023-02-09T00:30:18.384Z,37.73
2023-02-09T00:32:46.829Z,37.53
2023-02-09T00:35:15.275Z,42.90
2023-02-09T00:37:43.883Z,40.47
2023-02-09T00:40:14.057Z,38.17
2023-02-09T00:42:42.553Z,40.03
2023-02-09T00:45:11.538Z,38.17
2023-02-09T00:47:40.067Z,39.07
2023-02-09T00:50:09.203Z,38.87
2023-02-09T00:52:37.747Z,41.50
2023-02-09T00:55:06.882Z,37.60
2023-02-09T00:57:37.104Z,38.33
2023-02-09T01:00:05.950Z,37.80
2023-02-09T01:02:35.171Z,31.97
2023-02-09T01:05:03.821Z,37.90
2023-02-09T01:07:32.329Z,33.20
2023-02-09T01:10:03.049Z,37.50
2023-02-09T01:12:32.381Z,38.00
2023-02-09T01:15:03.152Z,36.23
2023-02-09T01:17:31.666Z,39.07
2023-02-09T01:20:00.283Z,36.13
2023-02-09T01:22:28.711Z,35.57
2023-02-09T01:24:57.225Z,41.17
2023-02-09T01:27:25.706Z,42.87
2023-02-09T01:29:54.183Z,40.03
2023-02-09T01:32:24.059Z,36.70
2023-02-09T01:34:53.338Z,39.87
2023-02-09T01:37:22.546Z,38.00
2023-02-09T01:39:51.231Z,38.93
2023-02-09T01:42:22.100Z,37.00
2023-02-09T01:45:24.429Z,38.47
2023-02-09T01:47:59.537Z,34.80
2023-02-09T01:50:30.334Z,38.97
2023-02-09T01:52:59.035Z,39.47
2023-02-09T01:55:30.972Z,41.83
2023-02-09T01:58:04.839Z,40.03
2023-02-09T02:00:33.265Z,38.77
2023-02-09T02:03:07.069Z,44.47
2023-02-09T02:05:39.932Z,40.63
2023-02-09T02:08:17.341Z,38.67
2023-02-09T02:10:46.882Z,36.37
2023-02-09T02:13:15.502Z,38.77
2023-02-09T02:15:56.121Z,41.40
2023-02-09T02:18:51.878Z,42.03
2023-02-09T02:22:09.846Z,37.67
2023-02-09T02:25:43.474Z,35.20
2023-02-09T02:28:35.058Z,37.63
2023-02-09T02:31:58.656Z,36.53
2023-02-09T02:34:39.119Z,43.30
2023-02-09T02:37:19.976Z,39.57
2023-02-09T02:39:59.633Z,40.80
2023-02-09T02:42:52.020Z,35.80
2023-02-09T02:45:36.142Z,35.30
2023-02-09T02:48:18.519Z,35.40
2023-02-09T02:50:55.886Z,34.13
2023-02-09T02:53:29.808Z,36.07
2023-02-09T02:56:03.123Z,32.73
2023-02-09T02:58:32.306Z,35.80
2023-02-09T03:01:03.032Z,33.40
2023-02-09T03:03:35.664Z,33.30
2023-02-09T03:06:07.776Z,39.50
2023-02-09T03:08:51.656Z,34.07
2023-02-09T03:11:21.582Z,35.77
2023-02-09T03:14:12.335Z,37.80
2023-02-09T03:16:47.793Z,35.77
2023-02-09T03:19:32.740Z,38.70
2023-02-09T03:22:08.604Z,39.67
2023-02-09T03:24:51.709Z,34.60
2023-02-09T03:27:24.109Z,33.43
2023-02-09T03:29:59.041Z,39.70
2023-02-09T03:32:28.963Z,37.63
2023-02-09T03:34:59.272Z,42.53
2023-02-09T03:37:29.027Z,37.30
2023-02-09T03:39:57.424Z,39.07
2023-02-09T03:42:25.826Z,35.67
2023-02-09T03:44:54.216Z,42.07
2023-02-09T03:47:22.728Z,35.93
2023-02-09T03:49:51.230Z,34.67
2023-02-09T03:52:21.178Z,37.57
2023-02-09T03:54:49.564Z,40.30
2023-02-09T03:57:17.965Z,35.13
2023-02-09T03:59:46.514Z,40.30
2023-02-09T04:02:15.067Z,32.40
2023-02-09T04:04:43.882Z,39.30
2023-02-09T04:07:12.697Z,39.40
2023-02-09T04:09:42.440Z,41.03
2023-02-09T04:12:10.815Z,38.50
2023-02-09T04:14:39.260Z,34.20
2023-02-09T04:17:07.620Z,39.73
2023-02-09T04:19:35.929Z,34.90
2023-02-09T04:22:04.418Z,36.63
2023-02-09T04:24:32.830Z,37.20
2023-02-09T04:27:02.659Z,37.00
2023-02-09T04:29:31.004Z,40.33
2023-02-09T04:31:59.495Z,36.60
2023-02-09T04:34:28.143Z,42.03
2023-02-09T04:36:56.557Z,36.93
2023-02-09T04:39:25.036Z,37.57
2023-02-09T04:41:53.493Z,39.23
2023-02-09T04:44:23.275Z,34.10
2023-02-09T04:46:51.725Z,42.77
2023-02-09T04:49:20.105Z,37.80
2023-02-09T04:51:48.502Z,38.47
2023-02-09T04:54:16.840Z,43.50
2023-02-09T04:56:45.209Z,34.43
2023-02-09T04:59:42.219Z,44.07
2023-02-09T05:02:12.273Z,39.93
2023-02-09T05:04:40.657Z,34.33
2023-02-09T05:07:09.137Z,37.90
2023-02-09T05:09:37.598Z,43.23
2023-02-09T05:12:10.111Z,36.50
2023-02-09T05:14:38.960Z,40.07
2023-02-09T05:17:07.431Z,38.10
2023-02-09T05:19:37.760Z,35.47
2023-02-09T05:22:06.314Z,31.80
2023-02-09T05:24:34.794Z,35.37
2023-02-09T05:27:03.152Z,39.80
2023-02-09T05:29:31.574Z,38.87
2023-02-09T05:31:59.992Z,37.47
2023-02-09T05:34:28.461Z,32.40
2023-02-09T05:36:58.215Z,36.33
2023-02-09T05:39:26.568Z,40.03
2023-02-09T05:42:12.195Z,37.07
2023-02-09T05:44:40.728Z,37.43
2023-02-09T05:47:09.171Z,32.63
2023-02-09T05:49:37.646Z,33.17
2023-02-09T05:52:07.773Z,37.17
2023-02-09T05:54:36.448Z,36.63
2023-02-09T05:57:05.461Z,34.97
2023-02-09T05:59:34.200Z,35.47
2023-02-09T06:02:03.063Z,35.10
2023-02-09T06:04:31.854Z,39.60
2023-02-09T06:07:00.833Z,36.27
2023-02-09T06:09:30.900Z,39.47
2023-02-09T06:11:59.787Z,41.73
2023-02-09T06:14:28.197Z,40.87
2023-02-09T06:16:56.623Z,35.53
2023-02-09T06:19:25.272Z,34.73
2023-02-09T06:21:53.744Z,38.53
2023-02-09T06:24:22.298Z,33.93
2023-02-09T06:26:52.162Z,39.00
2023-02-09T06:29:20.641Z,33.50
2023-02-09T06:31:49.246Z,33.43
2023-02-09T06:34:17.590Z,41.63
2023-02-09T06:36:45.973Z,37.80
2023-02-09T06:39:14.347Z,36.23
2023-02-09T06:41:42.713Z,34.37
2023-02-09T06:44:13.171Z,36.50
2023-02-09T06:46:41.709Z,38.53
2023-02-09T06:49:10.062Z,34.93
2023-02-09T06:51:38.754Z,42.57
2023-02-09T06:54:07.462Z,33.97
2023-02-09T06:56:35.857Z,40.73
2023-02-09T06:59:04.252Z,36.23
2023-02-09T07:01:34.093Z,40.60
2023-02-09T07:04:02.834Z,38.67
2023-02-09T07:06:31.255Z,38.77
2023-02-09T07:08:59.680Z,42.47
2023-02-09T07:11:28.123Z,38.77
2023-02-09T07:13:56.481Z,38.97
2023-02-09T07:16:24.979Z,38.57
2023-02-09T07:18:54.691Z,44.27
2023-02-09T07:21:23.499Z,39.93
2023-02-09T07:23:53.341Z,40.07
2023-02-09T07:26:21.854Z,38.63
2023-02-09T07:28:52.560Z,46.43
2023-02-09T07:31:21.282Z,38.70
2023-02-09T07:33:49.914Z,38.77
2023-02-09T07:36:19.670Z,38.57
2023-02-09T07:38:48.424Z,34.60
2023-02-09T07:41:20.585Z,40.80
2023-02-09T07:43:49.170Z,37.03
2023-02-09T07:46:21.159Z,43.03
2023-02-09T07:48:49.804Z,40.03
2023-02-09T07:51:25.223Z,40.43
2023-02-09T07:53:54.532Z,41.50
2023-02-09T07:56:25.674Z,42.20
2023-02-09T07:58:55.203Z,36.03
2023-02-09T08:01:24.225Z,38.47
2023-02-09T08:03:52.724Z,37.00
2023-02-09T08:06:40.963Z,39.87
2023-02-09T08:09:11.188Z,41.50
2023-02-09T08:11:46.036Z,40.77
2023-02-09T08:14:19.027Z,39.37
2023-02-09T08:16:48.874Z,43.80
2023-02-09T08:19:22.184Z,35.50
2023-02-09T08:21:52.957Z,38.67
2023-02-09T08:24:22.713Z,37.40
2023-02-09T08:26:51.134Z,38.37
2023-02-09T08:29:19.600Z,39.07
2023-02-09T08:31:48.269Z,43.40
2023-02-09T08:34:16.709Z,38.93
2023-02-09T08:36:45.162Z,38.70
2023-02-09T08:39:14.884Z,37.17
2023-02-09T08:41:45.830Z,36.77
2023-02-09T08:44:16.926Z,43.63
2023-02-09T08:46:45.449Z,40.27
2023-02-09T08:49:14.312Z,39.63
2023-02-09T08:51:43.190Z,43.50
2023-02-09T08:54:11.776Z,42.03
2023-02-09T08:56:42.910Z,40.40
2023-02-09T08:59:11.370Z,39.00
2023-02-09T09:01:40.636Z,47.63
2023-02-09T09:04:10.000Z,41.73
2023-02-09T09:06:38.745Z,41.10
2023-02-09T09:09:07.351Z,44.47
2023-02-09T09:11:36.241Z,41.77
2023-02-09T09:14:06.073Z,38.97
2023-02-09T09:16:34.730Z,39.70
2023-02-09T09:19:04.815Z,32.57
2023-02-09T09:21:34.646Z,38.13
2023-02-09T09:24:03.119Z,37.57
2023-02-09T09:26:31.506Z,32.85
2023-02-09T09:29:00.041Z,35.42
2023-02-09T09:31:33.553Z,35.47
2023-02-09T09:34:02.133Z,34.67
2023-02-09T09:36:31.989Z,29.98
2023-02-09T09:39:01.012Z,27.15
2023-02-09T09:41:34.767Z,29.15
2023-02-09T09:44:04.643Z,31.63
2023-02-09T09:46:40.859Z,31.25
2023-02-09T09:49:24.402Z,30.92
2023-02-09T09:51:58.865Z,30.42
2023-02-09T09:54:31.866Z,32.33
2023-02-09T09:57:01.051Z,29.85
2023-02-09T09:59:35.243Z,31.90
2023-02-09T10:02:20.134Z,28.38
2023-02-09T10:04:49.815Z,26.20
2023-02-09T10:07:23.617Z,31.20
2023-02-09T10:09:58.552Z,24.38
2023-02-09T10:12:42.020Z,26.55
2023-02-09T10:15:27.284Z,25.00
2023-02-09T10:17:57.860Z,25.88
2023-02-09T10:20:47.626Z,23.60
2023-02-09T10:23:26.895Z,25.45
2023-02-09T10:26:02.286Z,23.23
2023-02-09T10:28:34.256Z,22.33
2023-02-09T10:31:11.086Z,23.95
2023-02-09T10:33:45.359Z,23.52
2023-02-09T10:36:30.411Z,23.33
2023-02-09T10:39:18.539Z,23.67
2023-02-09T10:41:50.278Z,20.48
2023-02-09T10:44:23.595Z,21.40
2023-02-09T10:47:09.971Z,22.55
2023-02-09T10:49:41.239Z,28.85
2023-02-09T10:52:18.221Z,25.08
2023-02-09T10:54:52.293Z,22.25
2023-02-09T10:57:28.227Z,23.20
2023-02-09T10:59:58.994Z,23.77
2023-02-09T11:02:39.097Z,22.35
2023-02-09T11:05:33.343Z,22.52
2023-02-09T11:08:20.565Z,22.65
2023-02-09T11:11:03.878Z,22.70
2023-02-09T11:13:35.815Z,23.48
2023-02-09T11:16:47.886Z,22.58
2023-02-09T11:19:36.501Z,24.27
2023-02-09T11:22:13.093Z,24.55
2023-02-09T11:24:56.656Z,21.60
2023-02-09T11:27:48.013Z,21.58
2023-02-09T11:30:36.735Z,18.20
2023-02-09T11:33:12.178Z,20.63
2023-02-09T11:35:52.556Z,21.73
2023-02-09T11:38:34.589Z,21.73
2023-02-09T11:41:28.865Z,19.27
2023-02-09T11:44:01.603Z,19.85
2023-02-09T11:46:35.433Z,19.13
2023-02-09T11:49:13.186Z,19.95
2023-02-09T11:51:46.087Z,16.83
2023-02-09T11:54:19.823Z,19.25
2023-02-09T11:56:53.948Z,22.55
2023-02-09T11:59:30.229Z,17.15
2023-02-09T12:02:23.623Z,16.85
2023-02-09T12:05:00.350Z,16.83
2023-02-09T12:07:38.453Z,20.50
2023-02-09T12:10:20.972Z,22.80
2023-02-09T12:12:56.979Z,17.88
2023-02-09T12:15:32.764Z,19.25
2023-02-09T12:18:05.032Z,18.92
2023-02-09T12:20:53.306Z,19.55
2023-02-09T12:23:31.521Z,19.50
2023-02-09T12:26:03.545Z,20.38
2023-02-09T12:28:45.698Z,19.05
2023-02-09T12:31:24.593Z,24.65
2023-02-09T12:34:31.047Z,21.80
2023-02-09T12:37:27.250Z,23.03
2023-02-09T12:40:35.938Z,24.50
2023-02-09T12:43:30.446Z,20.93
2023-02-09T12:46:24.154Z,24.07
2023-02-09T12:49:19.975Z,22.47
2023-02-09T12:52:14.176Z,22.40
2023-02-09T12:54:47.656Z,23.07
2023-02-09T12:57:52.727Z,25.23
2023-02-09T13:01:08.036Z,25.07
2023-02-09T13:03:45.237Z,24.20
2023-02-09T13:06:29.841Z,18.83
2023-02-09T13:09:03.451Z,20.07
2023-02-09T13:11:44.367Z,18.30
2023-02-09T13:14:15.855Z,20.40
2023-02-09T13:17:07.400Z,20.43
2023-02-09T13:20:11.138Z,22.30
2023-02-09T13:22:54.494Z,20.20
2023-02-09T13:25:32.402Z,18.10
2023-02-09T13:28:15.907Z,18.07
2023-02-09T13:30:45.496Z,16.37
2023-02-09T13:33:36.581Z,18.90
2023-02-09T13:36:25.077Z,15.87
2023-02-09T13:38:54.782Z,17.90
2023-02-09T13:41:33.055Z,27.93
2023-02-09T13:44:03.008Z,18.77
2023-02-09T13:46:35.222Z,22.53
2023-02-09T13:49:19.134Z,20.03
2023-02-09T13:51:51.654Z,14.97
2023-02-09T13:54:21.646Z,18.00
2023-02-09T13:56:52.631Z,18.40
2023-02-09T13:59:21.181Z,20.60
2023-02-09T14:01:50.417Z,19.43
2023-02-09T14:04:25.506Z,16.37
2023-02-09T14:07:01.685Z,18.00
2023-02-09T14:09:34.081Z,19.73
2023-02-09T14:12:09.363Z,16.73
2023-02-09T14:15:00.660Z,21.13
2023-02-09T14:17:31.456Z,22.43
2023-02-09T14:20:01.805Z,19.70
2023-02-09T14:22:36.047Z,16.20
2023-02-09T14:25:19.540Z,15.90
2023-02-09T14:27:49.513Z,17.13
2023-02-09T14:30:22.038Z,17.80
2023-02-09T14:32:55.086Z,16.73
2023-02-09T14:35:29.065Z,17.70
2023-02-09T14:38:00.815Z,17.37
2023-02-09T14:40:34.623Z,20.23
2023-02-09T14:43:18.494Z,21.30
2023-02-09T14:45:49.850Z,17.80
2023-02-09T14:48:22.535Z,19.67
2023-02-09T14:50:56.907Z,19.97
2023-02-09T14:53:29.598Z,18.37
2023-02-09T14:55:59.457Z,21.43
2023-02-09T14:58:31.156Z,20.63
2023-02-09T15:01:02.658Z,17.13
2023-02-09T15:03:31.353Z,23.60
2023-02-09T15:06:04.729Z,19.00
2023-02-09T15:08:37.671Z,18.03
2023-02-09T15:11:29.327Z,19.20
2023-02-09T15:14:03.958Z,20.23
2023-02-09T15:16:33.232Z,20.63
2023-02-09T15:19:04.205Z,19.03
2023-02-09T15:21:34.008Z,19.30
2023-02-09T15:24:02.456Z,18.77
2023-02-09T15:26:34.106Z,19.77
2023-02-09T15:29:02.893Z,18.37
2023-02-09T15:31:31.391Z,20.73
2023-02-09T15:33:59.810Z,21.60
2023-02-09T15:36:28.773Z,22.70
2023-02-09T15:38:59.021Z,23.47
2023-02-09T15:41:46.023Z,20.83
2023-02-09T15:44:36.127Z,24.83
2023-02-09T15:47:22.817Z,23.20
2023-02-09T15:49:52.133Z,22.70
2023-02-09T15:52:21.430Z,24.03
2023-02-09T15:54:53.862Z,22.87
2023-02-09T15:57:25.317Z,22.90
2023-02-09T15:59:53.776Z,23.03
2023-02-09T16:02:22.440Z,21.17
2023-02-09T16:04:51.068Z,23.47
2023-02-09T16:07:25.846Z,24.90
2023-02-09T16:09:55.786Z,21.70
2023-02-09T16:12:24.497Z,25.37
2023-02-09T16:14:53.492Z,21.23
2023-02-09T16:17:21.901Z,20.50
2023-02-09T16:19:50.286Z,30.73
2023-02-09T16:22:22.719Z,22.97
2023-02-09T16:24:51.428Z,23.90
2023-02-09T16:27:28.097Z,22.37
2023-02-09T16:29:57.185Z,23.90
2023-02-09T16:32:28.514Z,24.07
2023-02-09T16:35:07.368Z,21.97
2023-02-09T16:37:44.745Z,24.53
2023-02-09T16:40:26.039Z,26.90
2023-02-09T16:42:57.585Z,23.73
2023-02-09T16:45:28.847Z,27.63
2023-02-09T16:47:59.997Z,24.10
2023-02-09T16:50:33.355Z,22.93
2023-02-09T16:53:04.420Z,28.40
2023-02-09T16:55:35.647Z,26.30
2023-02-09T16:58:06.808Z,24.63
2023-02-09T17:00:38.693Z,27.50
2023-02-09T17:03:15.124Z,24.73
2023-02-09T17:05:48.232Z,25.30
2023-02-09T17:08:20.514Z,26.47
2023-02-09T17:10:51.218Z,26.30
2023-02-09T17:13:21.790Z,22.47
2023-02-09T17:15:52.381Z,25.20
2023-02-09T17:18:25.405Z,25.33
2023-02-09T17:20:57.566Z,24.33
2023-02-09T17:23:31.309Z,30.50
2023-02-09T17:26:02.321Z,26.00
2023-02-09T17:28:32.624Z,26.67
2023-02-09T17:31:04.269Z,26.40
2023-02-09T17:33:36.392Z,32.33
2023-02-09T17:38:55.649Z,25.93
2023-02-09T17:41:32.896Z,25.90
2023-02-09T17:44:26.518Z,28.30
2023-02-09T17:47:00.557Z,31.47
2023-02-09T17:49:28.888Z,29.80
2023-02-09T17:51:57.521Z,31.67
2023-02-09T17:54:27.918Z,31.53
2023-02-09T17:56:56.387Z,27.83
2023-02-09T17:59:26.383Z,26.87
2023-02-09T18:01:56.299Z,28.80
2023-02-09T18:04:28.768Z,33.50
2023-02-09T18:06:58.342Z,35.53
2023-02-09T18:09:26.817Z,31.40
2023-02-09T18:12:02.662Z,25.80
2023-02-09T18:14:34.494Z,26.87
2023-02-09T18:17:03.529Z,26.10
2023-02-09T18:19:33.101Z,29.70
2023-02-09T18:22:05.670Z,26.87
2023-02-09T18:24:36.041Z,25.20
2023-02-09T18:27:05.204Z,30.27
2023-02-09T18:29:35.385Z,27.73
2023-02-09T18:32:06.823Z,32.83
2023-02-09T18:34:37.154Z,25.53
2023-02-09T18:37:05.970Z,26.20
2023-02-09T18:39:36.724Z,30.83
2023-02-09T18:42:05.273Z,30.73
2023-02-09T18:44:35.235Z,25.67
2023-02-09T18:47:04.482Z,28.33
2023-02-09T18:49:32.900Z,30.37
2023-02-09T18:52:02.493Z,26.57
2023-02-09T18:54:32.905Z,27.90
2023-02-09T18:57:01.890Z,30.23
2023-02-09T18:59:31.274Z,25.77
2023-02-09T19:02:01.578Z,24.67
2023-02-09T19:04:30.400Z,27.10
2023-02-09T19:06:59.930Z,28.13
2023-02-09T19:09:28.431Z,27.10
2023-02-09T19:11:56.984Z,24.47
2023-02-09T19:14:40.270Z,27.63
2023-02-09T19:17:15.893Z,28.43
2023-02-09T19:19:44.894Z,25.43
2023-02-09T19:22:16.926Z,24.63
2023-02-09T19:24:45.901Z,27.10
2023-02-09T19:27:16.985Z,31.07
2023-02-09T19:29:46.682Z,25.93
2023-02-09T19:32:17.063Z,27.37
2023-02-09T19:34:46.237Z,25.40
2023-02-09T19:37:16.512Z,25.87
2023-02-09T19:39:52.791Z,26.43
2023-02-09T19:42:21.837Z,26.83
2023-02-09T19:44:50.726Z,29.50
2023-02-09T19:47:25.841Z,24.73
2023-02-09T19:49:54.790Z,27.70
2023-02-09T19:52:23.553Z,30.00
2023-02-09T19:54:52.848Z,26.43
2023-02-09T19:57:23.020Z,29.70
2023-02-09T19:59:51.778Z,27.10
2023-02-09T20:02:21.801Z,29.50
2023-02-09T20:04:50.261Z,33.60
2023-02-09T20:07:18.643Z,28.97
2023-02-09T20:09:47.174Z,27.57
2023-02-09T20:12:15.651Z,27.30
2023-02-09T20:14:44.215Z,27.93
2023-02-09T20:17:12.998Z,28.43
2023-02-09T20:19:42.715Z,32.60
2023-02-09T20:22:11.142Z,26.63
2023-02-09T20:24:39.879Z,28.83
2023-02-09T20:27:08.726Z,27.07
2023-02-09T20:29:37.745Z,27.73
2023-02-09T20:32:06.532Z,33.43
2023-02-09T20:34:35.045Z,27.27
2023-02-09T20:37:07.221Z,30.37
2023-02-09T20:39:35.954Z,28.57
2023-02-09T20:42:22.404Z,28.20
2023-02-09T20:45:08.276Z,33.70
2023-02-09T20:47:37.153Z,32.60
2023-02-09T20:50:06.194Z,28.40
2023-02-09T20:52:36.142Z,31.43
2023-02-09T20:55:04.692Z,33.47
2023-02-09T20:57:33.339Z,26.53
2023-02-09T21:00:02.311Z,28.40
2023-02-09T21:02:33.367Z,28.60
2023-02-09T21:05:01.773Z,25.13
2023-02-09T21:07:31.372Z,27.27
2023-02-09T21:10:01.250Z,27.33
2023-02-09T21:12:29.660Z,25.00
2023-02-09T21:14:58.950Z,26.23
2023-02-09T21:17:27.461Z,26.97
2023-02-09T21:19:55.898Z,24.27
2023-02-09T21:22:24.332Z,23.37
2023-02-09T21:24:53.548Z,25.83
2023-02-09T21:27:26.073Z,23.83
2023-02-09T21:29:54.450Z,22.87
2023-02-09T21:32:22.824Z,23.77
2023-02-09T21:34:51.295Z,22.27
2023-02-09T21:37:19.925Z,27.47
2023-02-09T21:39:48.304Z,22.77
2023-02-09T21:42:29.588Z,24.20
2023-02-09T21:45:00.521Z,23.73
2023-02-09T21:47:30.141Z,27.27
2023-02-09T21:49:59.308Z,23.13
2023-02-09T21:52:28.270Z,26.07
2023-02-09T21:54:57.113Z,29.90
2023-02-09T21:57:26.213Z,22.47
2023-02-09T21:59:55.443Z,29.80
2023-02-09T22:02:25.419Z,23.17
2023-02-09T22:04:54.153Z,25.10
2023-02-09T22:07:22.678Z,26.77
2023-02-09T22:09:52.398Z,26.17
2023-02-09T22:12:20.803Z,22.03
2023-02-09T22:14:49.589Z,29.27
2023-02-09T22:17:18.001Z,21.80
2023-02-09T22:19:48.000Z,25.73
2023-02-09T22:22:16.405Z,28.33
2023-02-09T22:24:45.127Z,22.43
2023-02-09T22:27:13.520Z,23.33
2023-02-09T22:29:41.916Z,25.90
2023-02-09T22:32:13.054Z,27.73
2023-02-09T22:34:42.048Z,28.00
2023-02-09T22:37:12.560Z,28.70
2023-02-09T22:39:41.725Z,26.43
2023-02-09T22:42:10.147Z,24.07
2023-02-09T22:44:38.962Z,28.23
2023-02-09T22:47:07.373Z,25.27
2023-02-09T22:49:36.014Z,26.23
2023-02-09T22:52:04.469Z,22.27
2023-02-09T22:54:34.475Z,22.63
2023-02-09T22:57:04.239Z,22.93
2023-02-09T22:59:33.109Z,25.80
2023-02-09T23:02:01.568Z,25.17
2023-02-09T23:04:32.106Z,26.27
2023-02-09T23:07:00.598Z,22.53
2023-02-09T23:09:30.615Z,25.23
2023-02-09T23:12:00.580Z,24.67
2023-02-09T23:14:29.013Z,26.47
2023-02-09T23:16:58.818Z,23.90
2023-02-09T23:19:27.429Z,22.90
2023-02-09T23:21:55.786Z,27.47
2023-02-09T23:24:24.587Z,23.50
2023-02-09T23:26:54.293Z,24.43
2023-02-09T23:29:24.016Z,22.40
2023-02-09T23:31:52.736Z,26.63
2023-02-09T23:34:23.878Z,20.63
2023-02-09T23:36:52.368Z,24.87
2023-02-09T23:39:23.594Z,20.60
2023-02-09T23:41:52.124Z,23.23
2023-02-09T23:44:20.645Z,22.23
2023-02-09T23:46:50.702Z,23.07
2023-02-09T23:49:19.128Z,24.80
2023-02-09T23:51:47.699Z,22.00
2023-02-09T23:54:16.400Z,23.80
2023-02-09T23:56:47.156Z,24.03
2023-02-09T23:59:17.098Z,23.67
