createdAt,value
2023-04-09T00:02:00.580Z,58.72
2023-04-09T00:07:24.123Z,58.55
2023-04-09T00:12:16.521Z,58.66
2023-04-09T00:17:16.423Z,58.71
2023-04-09T00:22:16.386Z,58.70
2023-04-09T00:27:16.316Z,58.65
2023-04-09T00:32:16.245Z,58.63
2023-04-09T00:37:16.177Z,58.63
2023-04-09T00:42:16.119Z,58.60
2023-04-09T00:47:16.026Z,58.58
2023-04-09T00:52:15.992Z,58.57
2023-04-09T00:57:15.907Z,58.57
2023-04-09T01:02:15.956Z,58.57
2023-04-09T01:07:15.787Z,58.59
2023-04-09T01:12:15.720Z,58.54
2023-04-09T01:17:15.622Z,58.51
2023-04-09T01:22:15.581Z,58.54
2023-04-09T01:27:15.511Z,58.56
2023-04-09T01:32:15.444Z,58.55
2023-04-09T01:37:15.372Z,58.55
2023-04-09T01:42:15.330Z,58.55
2023-04-09T01:47:15.238Z,58.56
2023-04-09T01:52:15.192Z,58.60
2023-04-09T01:57:15.243Z,58.63
2023-04-09T02:02:15.113Z,58.69
2023-04-09T02:07:14.990Z,58.77
2023-04-09T02:12:14.918Z,58.84
2023-04-09T02:17:14.847Z,58.90
2023-04-09T02:22:14.819Z,58.97
2023-04-09T02:27:14.735Z,58.98
2023-04-09T02:32:14.669Z,59.00
2023-04-09T02:37:14.580Z,59.03
2023-04-09T02:42:14.532Z,59.06
2023-04-09T02:47:14.451Z,59.03
2023-04-09T02:52:14.416Z,59.02
2023-04-09T02:57:14.304Z,58.99
2023-04-09T03:02:14.495Z,59.01
2023-04-09T03:07:14.206Z,59.06
2023-04-09T03:12:14.132Z,59.04
2023-04-09T03:17:14.062Z,59.01
2023-04-09T03:22:14.018Z,58.97
2023-04-09T03:27:13.928Z,58.97
2023-04-09T03:32:13.879Z,58.95
2023-04-09T03:37:13.804Z,58.91
2023-04-09T03:42:13.731Z,58.90
2023-04-09T03:47:13.673Z,58.91
2023-04-09T03:52:13.627Z,58.92
2023-04-09T03:57:13.542Z,58.96
2023-04-09T04:02:13.531Z,58.95
2023-04-09T04:07:13.417Z,58.92
2023-04-09T04:12:14.159Z,58.93
2023-04-09T04:17:13.285Z,58.93
2023-04-09T04:22:13.234Z,58.93
2023-04-09T04:27:13.120Z,58.92
2023-04-09T04:32:13.097Z,58.90
2023-04-09T04:37:13.030Z,58.92
2023-04-09T04:42:12.949Z,58.95
2023-04-09T04:47:12.889Z,58.96
2023-04-09T04:52:12.835Z,58.92
2023-04-09T04:57:12.744Z,58.85
2023-04-09T05:02:12.822Z,58.84
2023-04-09T05:07:12.612Z,58.83
2023-04-09T05:12:12.563Z,58.72
2023-04-09T05:17:12.560Z,58.56
2023-04-09T05:22:12.435Z,58.45
2023-04-09T05:27:12.346Z,58.30
2023-04-09T05:32:12.314Z,58.00
2023-04-09T05:37:12.250Z,57.66
2023-04-09T05:42:12.226Z,57.55
2023-04-09T05:47:12.088Z,57.65
2023-04-09T05:52:12.036Z,57.58
2023-04-09T05:57:11.964Z,57.42
2023-04-09T06:02:23.461Z,57.21
2023-04-09T06:07:15.614Z,57.23
2023-04-09T06:12:15.568Z,57.06
2023-04-09T06:17:15.517Z,56.70
2023-04-09T06:22:15.424Z,56.13
2023-04-09T06:27:15.346Z,55.63
2023-04-09T06:32:15.276Z,54.90
2023-04-09T06:37:15.224Z,54.35
2023-04-09T06:42:15.134Z,53.69
2023-04-09T06:47:15.085Z,34.85
2023-04-09T06:52:14.995Z,31.32
2023-04-09T06:57:14.948Z,32.21
2023-04-09T07:02:14.975Z,34.95
2023-04-09T07:07:14.847Z,37.25
2023-04-09T07:12:14.760Z,39.18
2023-04-09T07:17:14.685Z,39.66
2023-04-09T07:22:14.598Z,39.06
2023-04-09T07:27:14.579Z,37.54
2023-04-09T07:32:14.483Z,34.52
2023-04-09T07:37:14.497Z,31.51
2023-04-09T07:42:14.350Z,30.55
2023-04-09T07:47:14.342Z,30.11
2023-04-09T07:52:14.208Z,29.08
2023-04-09T07:57:14.166Z,28.17
2023-04-09T08:02:15.430Z,27.25
2023-04-09T08:07:14.085Z,27.39
2023-04-09T08:12:13.980Z,27.45
2023-04-09T08:17:13.914Z,29.21
2023-04-09T08:22:13.833Z,29.36
2023-04-09T08:27:13.795Z,29.50
2023-04-09T08:32:13.789Z,29.49
2023-04-09T08:37:13.630Z,29.90
2023-04-09T08:42:13.553Z,29.39
2023-04-09T08:47:13.502Z,28.64
2023-04-09T08:52:13.517Z,28.11
2023-04-09T08:57:13.391Z,27.89
2023-04-09T09:02:13.415Z,26.99
2023-04-09T09:07:13.236Z,26.84
2023-04-09T09:12:13.137Z,25.26
2023-04-09T09:17:13.140Z,24.26
2023-04-09T09:22:13.028Z,24.81
2023-04-09T09:27:12.978Z,24.95
2023-04-09T09:32:13.017Z,25.01
2023-04-09T09:37:12.876Z,27.33
2023-04-09T09:42:12.847Z,29.27
2023-04-09T09:47:12.818Z,22.60
2023-04-09T09:52:12.946Z,21.95
2023-04-09T09:57:12.586Z,23.79
2023-04-09T10:02:12.785Z,18.58
2023-04-09T10:07:12.472Z,21.62
2023-04-09T10:12:12.363Z,18.56
2023-04-09T10:17:12.338Z,18.30
2023-04-09T10:22:12.232Z,17.49
2023-04-09T10:27:15.096Z,18.47
2023-04-09T10:32:12.134Z,18.59
2023-04-09T10:37:12.056Z,22.79
2023-04-09T10:42:11.970Z,24.29
2023-04-09T10:47:11.929Z,21.45
2023-04-09T10:52:12.603Z,26.22
2023-04-09T10:57:11.806Z,27.16
2023-04-09T11:02:11.805Z,25.76
2023-04-09T11:07:11.676Z,25.75
2023-04-09T11:12:11.578Z,27.68
2023-04-09T11:17:11.552Z,24.42
2023-04-09T11:22:11.519Z,26.37
2023-04-09T11:27:11.385Z,27.88
2023-04-09T11:32:11.309Z,28.19
2023-04-09T11:37:11.263Z,27.18
2023-04-09T11:42:11.341Z,27.80
2023-04-09T11:47:11.185Z,28.09
2023-04-09T11:52:11.045Z,28.20
2023-04-09T11:57:10.995Z,28.23
2023-04-09T12:02:10.963Z,26.56
2023-04-09T12:07:10.858Z,27.01
2023-04-09T12:12:10.748Z,28.85
2023-04-09T12:17:10.741Z,29.26
2023-04-09T12:22:10.643Z,29.49
2023-04-09T12:27:10.580Z,29.58
2023-04-09T12:32:10.630Z,29.82
2023-04-09T12:37:10.461Z,30.23
2023-04-09T12:42:10.389Z,30.51
2023-04-09T12:47:10.331Z,30.66
2023-04-09T12:52:10.241Z,30.81
2023-04-09T12:57:10.194Z,30.94
2023-04-09T13:02:10.241Z,30.99
2023-04-09T13:07:10.129Z,31.20
2023-04-09T13:12:09.983Z,31.49
2023-04-09T13:17:10.030Z,31.53
2023-04-09T13:22:09.860Z,31.84
2023-04-09T13:27:09.830Z,31.70
2023-04-09T13:32:09.710Z,31.44
2023-04-09T13:37:09.669Z,30.76
2023-04-09T13:42:13.593Z,29.45
2023-04-09T13:47:09.519Z,28.90
2023-04-09T13:52:09.446Z,28.68
2023-04-09T13:57:09.386Z,28.92
2023-04-09T14:02:09.419Z,29.13
2023-04-09T14:07:09.323Z,28.84
2023-04-09T14:12:09.169Z,29.33
2023-04-09T14:17:09.149Z,29.56
2023-04-09T14:22:09.162Z,29.82
2023-04-09T14:27:08.980Z,30.11
2023-04-09T14:32:08.954Z,30.38
2023-04-09T14:37:08.864Z,31.03
2023-04-09T14:42:08.777Z,31.47
2023-04-09T14:47:08.813Z,31.74
2023-04-09T14:52:08.660Z,31.85
2023-04-09T14:57:08.611Z,31.00
2023-04-09T15:02:08.631Z,30.32
2023-04-09T15:07:08.484Z,29.61
2023-04-09T15:12:08.399Z,29.32
2023-04-09T15:17:08.337Z,29.92
2023-04-09T15:22:08.269Z,30.71
2023-04-09T15:27:08.234Z,31.13
2023-04-09T15:32:08.182Z,30.51
2023-04-09T15:37:08.117Z,31.36
2023-04-09T15:42:10.298Z,31.84
2023-04-09T15:47:07.935Z,32.68
2023-04-09T15:52:07.841Z,32.75
2023-04-09T15:57:07.869Z,32.04
2023-04-09T16:02:07.758Z,31.81
2023-04-09T16:07:07.635Z,31.65
2023-04-09T16:12:07.603Z,31.61
2023-04-09T16:17:07.702Z,31.71
2023-04-09T16:22:07.474Z,31.71
2023-04-09T16:27:07.413Z,31.86
2023-04-09T16:32:07.361Z,32.47
2023-04-09T16:37:07.253Z,33.07
2023-04-09T16:42:07.215Z,33.49
2023-04-09T16:47:07.137Z,33.99
2023-04-09T16:52:07.068Z,34.62
2023-04-09T16:57:06.980Z,35.01
2023-04-09T17:02:07.258Z,35.28
2023-04-09T17:07:06.855Z,35.38
2023-04-09T17:12:06.792Z,35.66
2023-04-09T17:17:07.197Z,35.88
2023-04-09T17:22:06.679Z,36.18
2023-04-09T17:27:06.612Z,36.38
2023-04-09T17:32:06.545Z,36.56
2023-04-09T17:37:06.457Z,36.79
2023-04-09T17:42:06.413Z,37.00
2023-04-09T17:47:06.322Z,37.26
2023-04-09T17:52:06.282Z,37.50
2023-04-09T17:57:06.200Z,37.74
2023-04-09T18:02:06.254Z,37.95
2023-04-09T18:07:06.094Z,38.19
2023-04-09T18:12:06.018Z,38.45
2023-04-09T18:17:05.949Z,38.85
2023-04-09T18:22:05.869Z,39.24
2023-04-09T18:27:05.839Z,39.57
2023-04-09T18:32:05.825Z,39.86
2023-04-09T18:37:05.688Z,40.12
2023-04-09T18:42:05.626Z,40.43
2023-04-09T18:47:05.576Z,40.74
2023-04-09T18:52:05.494Z,40.96
2023-04-09T18:57:05.412Z,41.12
2023-04-09T19:02:05.733Z,41.26
2023-04-09T19:07:05.336Z,41.42
2023-04-09T19:12:05.213Z,41.58
2023-04-09T19:17:05.172Z,41.78
2023-04-09T19:22:05.078Z,41.95
2023-04-09T19:27:05.061Z,42.11
2023-04-09T19:32:04.949Z,42.25
2023-04-09T19:37:04.913Z,42.39
2023-04-09T19:42:04.872Z,42.53
2023-04-09T19:47:04.783Z,42.68
2023-04-09T19:52:04.668Z,42.85
2023-04-09T19:57:04.644Z,43.01
2023-04-09T20:02:04.571Z,43.17
2023-04-09T20:07:04.559Z,43.32
2023-04-09T20:12:04.485Z,43.53
2023-04-09T20:17:04.401Z,43.63
2023-04-09T20:22:04.259Z,43.77
2023-04-09T20:27:04.277Z,43.86
2023-04-09T20:32:04.239Z,43.94
2023-04-09T20:37:04.090Z,44.04
2023-04-09T20:42:04.053Z,44.24
2023-04-09T20:47:03.963Z,44.43
2023-04-09T20:52:03.892Z,44.64
2023-04-09T20:57:03.848Z,44.76
2023-04-09T21:02:04.003Z,44.91
2023-04-09T21:07:03.711Z,45.11
2023-04-09T21:12:03.613Z,45.32
2023-04-09T21:17:03.686Z,45.48
2023-04-09T21:22:03.504Z,45.69
2023-04-09T21:27:03.431Z,45.92
2023-04-09T21:32:03.367Z,46.11
2023-04-09T21:37:03.296Z,46.29
2023-04-09T21:42:03.242Z,46.42
2023-04-09T21:47:03.183Z,46.52
2023-04-09T21:52:03.090Z,46.66
2023-04-09T21:57:03.038Z,46.85
2023-04-09T22:02:03.017Z,47.04
2023-04-09T22:07:02.930Z,47.20
2023-04-09T22:12:02.932Z,47.32
2023-04-09T22:17:02.797Z,47.39
2023-04-09T22:22:02.723Z,47.50
2023-04-09T22:27:02.632Z,47.61
2023-04-09T22:32:02.617Z,47.76
2023-04-09T22:37:02.476Z,47.88
2023-04-09T22:42:02.430Z,48.00
2023-04-09T22:47:02.363Z,48.12
2023-04-09T22:52:02.306Z,48.21
2023-04-09T22:57:02.346Z,48.30
2023-04-09T23:02:02.223Z,48.38
2023-04-09T23:07:02.137Z,48.44
2023-04-09T23:12:02.041Z,48.53
2023-04-09T23:17:01.989Z,48.64
2023-04-09T23:22:01.936Z,48.82
2023-04-09T23:27:01.932Z,48.99
2023-04-09T23:32:01.860Z,49.14
2023-04-09T23:37:01.689Z,49.28
2023-04-09T23:42:01.630Z,49.40
2023-04-09T23:47:01.659Z,49.53
2023-04-09T23:52:01.502Z,49.72
2023-04-09T23:57:01.434Z,49.93
