createdAt,value
2022-12-02T00:03:37.507Z,102308.34
2022-12-02T00:08:40.268Z,102282.50
2022-12-02T00:13:44.457Z,102298.78
2022-12-02T00:18:48.736Z,102294.84
2022-12-02T00:23:51.253Z,102284.09
2022-12-02T00:28:53.770Z,102270.44
2022-12-02T00:34:00.341Z,102279.13
2022-12-02T00:39:02.908Z,102269.69
2022-12-02T00:44:23.517Z,102268.88
2022-12-02T00:49:27.912Z,102259.31
2022-12-02T00:54:30.879Z,102253.22
2022-12-02T00:59:33.513Z,102247.16
2022-12-02T01:04:37.376Z,102250.31
2022-12-02T01:09:39.932Z,102247.88
2022-12-02T01:14:42.565Z,102240.91
2022-12-02T01:19:46.497Z,102237.47
2022-12-02T01:24:49.632Z,102234.25
2022-12-02T01:29:52.320Z,102245.75
2022-12-02T01:34:56.351Z,102258.59
2022-12-02T01:39:58.939Z,102249.88
2022-12-02T01:45:02.070Z,102253.25
2022-12-02T01:50:09.559Z,102252.44
2022-12-02T01:55:14.816Z,102244.84
2022-12-02T02:05:57.117Z,102237.84
2022-12-02T02:10:59.768Z,102241.31
2022-12-02T02:16:02.862Z,102238.72
2022-12-02T02:21:09.775Z,102239.47
2022-12-02T02:26:13.863Z,102222.25
2022-12-02T02:31:17.513Z,102220.56
2022-12-02T02:36:22.173Z,102203.19
2022-12-02T02:41:27.771Z,102205.75
2022-12-02T02:46:30.656Z,102161.88
2022-12-02T02:58:23.518Z,102212.81
2022-12-02T03:03:30.099Z,102195.34
2022-12-02T03:08:35.064Z,102197.88
2022-12-02T03:13:41.544Z,102184.09
2022-12-02T03:18:46.586Z,102174.50
2022-12-02T03:23:52.727Z,102177.84
2022-12-02T03:28:57.997Z,102170.69
2022-12-02T03:34:00.709Z,102166.75
2022-12-02T03:39:05.211Z,102159.78
2022-12-02T03:44:09.740Z,102164.09
2022-12-02T03:49:13.413Z,102170.09
2022-12-02T03:54:16.800Z,102162.31
2022-12-02T03:59:23.923Z,102148.56
2022-12-02T04:04:26.671Z,102154.34
2022-12-02T04:09:29.231Z,102139.78
2022-12-02T04:14:33.179Z,102150.13
2022-12-02T04:19:37.451Z,102146.53
2022-12-02T04:24:40.092Z,102137.75
2022-12-02T04:29:44.046Z,102142.25
2022-12-02T04:34:46.609Z,102135.84
2022-12-02T04:39:49.133Z,102126.44
2022-12-02T04:44:53.266Z,102127.38
2022-12-02T04:49:56.073Z,102125.66
2022-12-02T04:54:58.755Z,102127.38
2022-12-02T05:00:02.691Z,102125.72
2022-12-02T05:05:05.753Z,102117.84
2022-12-02T05:10:09.917Z,102115.97
2022-12-02T05:15:14.057Z,102102.03
2022-12-02T05:20:16.803Z,102107.38
2022-12-02T05:25:19.796Z,102102.03
2022-12-02T05:30:23.677Z,102092.22
2022-12-02T05:35:26.191Z,102095.81
2022-12-02T05:40:29.147Z,102089.53
2022-12-02T05:45:33.042Z,102086.97
2022-12-02T05:50:35.715Z,102089.25
2022-12-02T05:55:38.920Z,102090.53
2022-12-02T06:00:42.824Z,102093.84
2022-12-02T06:05:46.235Z,102094.69
2022-12-02T06:10:50.853Z,102094.06
2022-12-02T06:15:55.948Z,102094.84
2022-12-02T06:21:02.565Z,102090.38
2022-12-02T06:26:05.606Z,102092.06
2022-12-02T06:31:15.786Z,102094.28
2022-12-02T06:36:22.359Z,102099.63
2022-12-02T06:41:28.268Z,102094.34
2022-12-02T06:46:34.435Z,102090.09
2022-12-02T06:51:37.085Z,102086.50
2022-12-02T06:56:39.811Z,102078.84
2022-12-02T07:01:44.489Z,102076.31
2022-12-02T07:06:52.497Z,102082.88
2022-12-02T07:11:56.120Z,102071.00
2022-12-02T07:17:02.894Z,102095.44
2022-12-02T07:22:14.664Z,102100.72
2022-12-02T07:27:23.185Z,102100.81
2022-12-02T07:32:27.067Z,102103.44
2022-12-02T07:37:29.978Z,102101.31
2022-12-02T07:42:32.797Z,102092.84
2022-12-02T07:47:36.655Z,102071.88
2022-12-02T07:52:39.311Z,102098.06
2022-12-02T07:57:43.099Z,102094.59
2022-12-02T08:02:46.972Z,102087.72
2022-12-02T08:07:49.839Z,102092.72
2022-12-02T08:12:52.618Z,102097.91
2022-12-02T08:17:56.782Z,102086.72
2022-12-02T08:22:59.479Z,102086.59
2022-12-02T08:28:02.381Z,102091.06
2022-12-02T08:33:06.224Z,102085.69
2022-12-02T08:38:09.095Z,102080.63
2022-12-02T08:43:12.310Z,102089.81
2022-12-02T08:48:16.207Z,102097.78
2022-12-02T08:53:18.831Z,102091.53
2022-12-02T08:58:21.421Z,102087.09
2022-12-02T09:03:25.278Z,102091.81
2022-12-02T09:08:28.209Z,102091.94
2022-12-02T09:13:30.778Z,102099.50
2022-12-02T09:18:34.720Z,102046.81
2022-12-02T09:23:37.289Z,102096.91
2022-12-02T09:28:39.852Z,102095.09
2022-12-02T09:33:43.724Z,102092.81
2022-12-02T09:38:46.307Z,102094.50
2022-12-02T09:43:50.316Z,102083.44
2022-12-02T09:48:54.608Z,102088.63
2022-12-02T09:53:58.444Z,102088.41
2022-12-02T09:59:01.378Z,102079.03
2022-12-02T10:04:05.803Z,102087.59
2022-12-02T10:09:15.607Z,102084.28
2022-12-02T10:14:18.212Z,102086.00
2022-12-02T10:19:22.624Z,102081.50
2022-12-02T10:24:37.982Z,102086.06
2022-12-02T10:29:40.503Z,102083.84
2022-12-02T10:34:47.460Z,102085.84
2022-12-02T10:39:49.996Z,102078.75
2022-12-02T10:45:16.203Z,102074.91
2022-12-02T10:50:22.904Z,102073.31
2022-12-02T10:55:27.539Z,102067.09
2022-12-02T11:00:30.128Z,102064.50
2022-12-02T11:05:37.551Z,102053.03
2022-12-02T11:10:41.874Z,102045.22
2022-12-02T11:15:45.997Z,102051.41
2022-12-02T11:20:54.911Z,102050.22
2022-12-02T11:26:15.619Z,102037.91
2022-12-02T11:31:24.162Z,102003.31
2022-12-02T11:36:29.624Z,102037.88
2022-12-02T11:42:12.029Z,102037.00
2022-12-02T11:47:26.838Z,102033.78
2022-12-02T11:52:31.295Z,102026.78
2022-12-02T11:57:44.602Z,102021.44
2022-12-02T12:02:47.233Z,102028.66
2022-12-02T12:07:51.962Z,102013.72
2022-12-02T12:13:11.826Z,102016.41
2022-12-02T12:18:36.264Z,102006.81
2022-12-02T12:23:42.352Z,102005.06
2022-12-02T12:28:45.850Z,102012.88
2022-12-02T12:33:48.393Z,101973.56
2022-12-02T12:38:54.111Z,102000.88
2022-12-02T12:43:56.730Z,102005.47
2022-12-02T12:48:59.730Z,101999.66
2022-12-02T12:54:03.797Z,101999.66
2022-12-02T12:59:06.361Z,101993.63
2022-12-02T13:04:09.037Z,101959.78
2022-12-02T13:09:13.737Z,102000.66
2022-12-02T13:14:16.299Z,101992.78
2022-12-02T13:19:18.813Z,101998.00
2022-12-02T13:24:22.884Z,101992.47
2022-12-02T13:29:25.419Z,101995.28
2022-12-02T13:34:28.143Z,101987.41
2022-12-02T13:39:32.100Z,101988.50
2022-12-02T13:44:37.592Z,101962.75
2022-12-02T13:49:40.277Z,101986.13
2022-12-02T13:54:44.421Z,101984.06
2022-12-02T13:59:46.962Z,101979.56
2022-12-02T14:04:49.875Z,101989.50
2022-12-02T14:09:54.055Z,101996.03
2022-12-02T14:14:56.596Z,102003.34
2022-12-02T14:19:59.132Z,102005.34
2022-12-02T14:25:03.701Z,102012.28
2022-12-02T14:30:07.607Z,101999.19
2022-12-02T14:35:11.416Z,101934.69
2022-12-02T14:40:15.430Z,102014.31
2022-12-02T14:45:17.993Z,102000.41
2022-12-02T14:50:22.146Z,102013.13
2022-12-02T14:55:27.027Z,102016.03
2022-12-02T15:00:29.551Z,102011.00
2022-12-02T15:05:32.107Z,102017.06
2022-12-02T15:10:41.433Z,102020.72
2022-12-02T15:15:49.799Z,102020.81
2022-12-02T15:20:57.372Z,102023.72
2022-12-02T15:26:01.247Z,102032.38
2022-12-02T15:31:03.914Z,102021.31
2022-12-02T15:36:06.867Z,102030.75
2022-12-02T15:41:10.759Z,102022.81
2022-12-02T15:46:13.325Z,102023.78
2022-12-02T15:51:15.919Z,102028.09
2022-12-02T15:56:19.795Z,102029.50
2022-12-02T16:01:22.592Z,102033.00
2022-12-02T16:06:25.508Z,102031.09
2022-12-02T16:11:29.358Z,102025.06
2022-12-02T16:16:31.957Z,102035.34
2022-12-02T16:21:34.542Z,102039.59
2022-12-02T16:26:38.469Z,102038.75
2022-12-02T16:31:41.086Z,102041.41
2022-12-02T16:36:43.924Z,102049.09
2022-12-02T16:41:47.903Z,102046.31
2022-12-02T16:46:50.422Z,102055.00
2022-12-02T16:51:53.509Z,102047.34
2022-12-02T16:56:57.456Z,102053.00
2022-12-02T17:02:00.190Z,102058.38
2022-12-02T17:07:02.861Z,102048.25
2022-12-02T17:12:07.365Z,102061.38
2022-12-02T17:17:30.725Z,102055.53
2022-12-02T17:22:32.972Z,102043.84
2022-12-02T17:27:36.955Z,102047.03
2022-12-02T17:32:39.645Z,102062.56
2022-12-02T17:37:42.175Z,102060.94
2022-12-02T17:42:46.637Z,102046.44
2022-12-02T17:47:49.302Z,102078.59
2022-12-02T17:52:51.880Z,102082.00
2022-12-02T17:57:55.737Z,102064.97
2022-12-02T18:02:58.310Z,102077.97
2022-12-02T18:08:01.004Z,102072.16
2022-12-02T18:13:04.940Z,102079.84
2022-12-02T18:18:07.930Z,102069.34
2022-12-02T18:23:10.563Z,102057.25
2022-12-02T18:28:14.473Z,102073.16
2022-12-02T18:33:17.031Z,102082.34
2022-12-02T18:38:19.608Z,102072.16
2022-12-02T18:43:23.509Z,102066.31
2022-12-02T18:48:26.143Z,102074.69
2022-12-02T18:53:28.775Z,102057.19
2022-12-02T18:58:32.657Z,102072.34
2022-12-02T19:03:35.220Z,102068.84
2022-12-02T19:08:37.826Z,102066.13
2022-12-02T19:13:41.793Z,102071.53
2022-12-02T19:18:44.485Z,102056.63
2022-12-02T19:23:47.058Z,102060.97
2022-12-02T19:28:51.458Z,102071.56
2022-12-02T19:33:53.943Z,102065.44
2022-12-02T19:38:56.450Z,102057.09
2022-12-02T19:44:03.941Z,102055.38
2022-12-02T19:49:07.325Z,102059.91
2022-12-02T19:54:09.869Z,102061.88
2022-12-02T19:59:13.746Z,102049.91
2022-12-02T20:04:39.452Z,102028.47
2022-12-02T20:09:38.813Z,102058.63
2022-12-02T20:14:42.721Z,102060.63
2022-12-02T20:19:45.251Z,102055.47
2022-12-02T20:24:47.838Z,102042.66
2022-12-02T20:29:51.713Z,102058.06
2022-12-02T20:34:54.688Z,102052.88
2022-12-02T20:39:57.938Z,102048.28
2022-12-02T20:45:01.943Z,102048.34
2022-12-02T20:50:05.596Z,102044.06
2022-12-02T20:55:09.605Z,102040.22
2022-12-02T21:00:14.437Z,102047.19
2022-12-02T21:05:17.127Z,102044.72
2022-12-02T21:10:19.934Z,102045.34
2022-12-02T21:15:23.822Z,102042.44
2022-12-02T21:20:26.789Z,102045.25
2022-12-02T21:25:29.504Z,102034.94
2022-12-02T21:30:35.402Z,102041.31
2022-12-02T21:35:37.996Z,102041.19
2022-12-02T21:40:40.511Z,102032.47
2022-12-02T21:45:44.982Z,102030.63
2022-12-02T21:50:47.544Z,102033.25
2022-12-02T21:55:50.083Z,102040.31
2022-12-02T22:01:14.445Z,102043.72
2022-12-02T22:06:16.979Z,102037.69
2022-12-02T22:11:19.557Z,102042.03
2022-12-02T22:16:23.637Z,102033.50
2022-12-02T22:21:26.607Z,102049.78
2022-12-02T22:26:29.157Z,102050.84
2022-12-02T22:31:33.037Z,102048.34
2022-12-02T22:36:35.986Z,102036.72
2022-12-02T22:41:38.508Z,102045.72
2022-12-02T22:46:42.385Z,102016.50
2022-12-02T22:51:45.258Z,102049.25
2022-12-02T22:56:47.920Z,102045.72
2022-12-02T23:01:51.927Z,102044.81
2022-12-02T23:06:54.564Z,102036.63
2022-12-02T23:11:57.140Z,102042.13
2022-12-02T23:17:01.412Z,102020.31
2022-12-02T23:22:04.059Z,102031.34
2022-12-02T23:27:06.585Z,102025.03
2022-12-02T23:32:10.397Z,102022.75
2022-12-02T23:37:12.906Z,102011.19
2022-12-02T23:42:15.422Z,102011.28
2022-12-02T23:47:19.346Z,102003.53
2022-12-02T23:52:21.974Z,102008.56
2022-12-02T23:57:24.517Z,102003.50
