createdAt,value
2023-04-16T00:00:00.236Z,93.3
2023-04-16T00:10:00.224Z,91.8
2023-04-16T00:20:00.219Z,91.8
2023-04-16T00:30:00.261Z,93.8
2023-04-16T00:40:00.324Z,93.8
2023-04-16T00:50:00.249Z,94.7
2023-04-16T01:00:00.262Z,93.8
2023-04-16T01:10:00.286Z,94.8
2023-04-16T01:20:00.338Z,93.9
2023-04-16T01:30:00.228Z,93.1
2023-04-16T01:40:00.244Z,93.5
2023-04-16T01:50:00.278Z,94.9
2023-04-16T02:00:00.278Z,96.2
2023-04-16T02:10:00.236Z,92.8
2023-04-16T02:20:00.309Z,95.2
2023-04-16T02:30:00.255Z,95.4
2023-04-16T02:40:00.467Z,95.0
2023-04-16T02:50:00.302Z,95.2
2023-04-16T03:00:00.286Z,96.1
2023-04-16T03:10:00.237Z,95.5
2023-04-16T03:20:00.311Z,95.0
2023-04-16T03:30:00.391Z,96.2
2023-04-16T03:40:00.289Z,96.5
2023-04-16T03:50:00.256Z,95.7
2023-04-16T04:00:00.250Z,96.3
2023-04-16T04:10:00.248Z,97.4
2023-04-16T04:20:01.794Z,97.0
2023-04-16T04:30:00.265Z,94.8
2023-04-16T04:40:00.260Z,95.9
2023-04-16T04:50:00.245Z,95.9
2023-04-16T05:00:00.245Z,96.6
2023-04-16T05:10:00.241Z,97.5
2023-04-16T05:20:00.241Z,99.7
2023-04-16T05:30:00.259Z,98.2
2023-04-16T05:40:00.280Z,95.1
2023-04-16T05:50:00.259Z,92.3
2023-04-16T06:00:00.269Z,89.0
2023-04-16T06:10:00.220Z,89.8
2023-04-16T06:20:00.371Z,90.8
2023-04-16T06:30:00.247Z,91.7
2023-04-16T06:40:00.228Z,88.9
2023-04-16T06:50:00.233Z,90.0
2023-04-16T07:00:00.299Z,88.4
2023-04-16T07:10:00.242Z,93.3
2023-04-16T07:20:00.233Z,91.2
2023-04-16T07:30:00.256Z,98.1
2023-04-16T07:40:00.248Z,71.3
2023-04-16T07:50:00.254Z,64.4
2023-04-16T08:00:00.258Z,58.8
2023-04-16T08:10:00.232Z,55.1
2023-04-16T08:20:00.245Z,50.6
2023-04-16T08:30:00.280Z,51.1
2023-04-16T08:40:00.238Z,50.1
2023-04-16T08:50:00.239Z,53.9
2023-04-16T09:00:00.236Z,52.8
2023-04-16T09:10:00.231Z,54.1
2023-04-16T09:20:00.233Z,52.6
2023-04-16T09:30:00.232Z,52.9
2023-04-16T09:40:00.261Z,53.4
2023-04-16T09:50:00.296Z,56.3
2023-04-16T10:00:00.229Z,48.0
2023-04-16T10:10:00.273Z,54.4
2023-04-16T10:20:00.270Z,52.0
2023-04-16T10:30:00.273Z,51.7
2023-04-16T10:40:00.310Z,49.1
2023-04-16T10:50:00.247Z,43.3
2023-04-16T11:00:00.253Z,42.3
2023-04-16T11:10:00.361Z,44.1
2023-04-16T11:20:00.284Z,41.5
2023-04-16T11:30:00.479Z,40.1
2023-04-16T11:40:00.222Z,38.2
2023-04-16T11:50:00.221Z,41.6
2023-04-16T12:00:01.697Z,39.6
2023-04-16T12:10:00.251Z,39.7
2023-04-16T12:20:00.243Z,39.6
2023-04-16T12:30:00.280Z,39.1
2023-04-16T12:40:00.232Z,44.3
2023-04-16T12:50:00.227Z,39.6
2023-04-16T13:00:00.345Z,43.0
2023-04-16T13:10:00.292Z,41.0
2023-04-16T13:20:00.240Z,43.5
2023-04-16T13:30:00.303Z,41.3
2023-04-16T13:40:00.230Z,41.4
2023-04-16T13:50:00.246Z,42.6
2023-04-16T14:00:00.254Z,39.8
2023-04-16T14:10:00.271Z,38.8
2023-04-16T14:20:00.245Z,42.0
2023-04-16T14:30:00.244Z,42.6
2023-04-16T14:40:00.243Z,43.0
2023-04-16T14:50:00.221Z,40.7
2023-04-16T15:00:00.277Z,42.1
2023-04-16T15:10:00.321Z,44.2
2023-04-16T15:20:00.252Z,45.3
2023-04-16T15:30:00.325Z,46.2
2023-04-16T15:40:00.244Z,47.1
2023-04-16T15:50:00.280Z,48.2
2023-04-16T16:00:07.064Z,50.7
2023-04-16T16:10:00.304Z,52.7
2023-04-16T16:20:00.272Z,52.3
2023-04-16T16:30:00.306Z,51.3
2023-04-16T16:40:00.297Z,52.8
2023-04-16T16:50:02.725Z,53.7
2023-04-16T17:00:00.300Z,57.5
2023-04-16T17:10:02.566Z,59.6
2023-04-16T17:20:00.237Z,62.4
2023-04-16T17:30:00.278Z,64.1
2023-04-16T17:40:00.220Z,65.5
2023-04-16T17:50:00.226Z,66.4
2023-04-16T18:00:00.232Z,66.6
2023-04-16T18:10:00.375Z,66.0
2023-04-16T18:20:00.221Z,65.2
2023-04-16T18:30:00.244Z,63.6
2023-04-16T18:40:00.211Z,63.2
2023-04-16T18:50:00.222Z,58.9
2023-04-16T19:00:00.249Z,56.2
2023-04-16T19:10:00.233Z,55.6
2023-04-16T19:20:00.226Z,55.4
2023-04-16T19:30:00.263Z,51.8
2023-04-16T19:40:00.219Z,51.9
2023-04-16T19:50:02.277Z,50.3
2023-04-16T20:00:00.330Z,50.2
2023-04-16T20:10:00.239Z,52.6
2023-04-16T20:20:00.249Z,53.7
2023-04-16T20:30:00.232Z,63.0
2023-04-16T20:40:00.250Z,67.2
2023-04-16T20:50:00.212Z,69.1
2023-04-16T21:00:00.239Z,70.2
2023-04-16T21:10:00.260Z,71.6
2023-04-16T21:20:00.231Z,73.7
2023-04-16T21:30:00.288Z,74.7
2023-04-16T21:40:00.279Z,75.2
2023-04-16T21:50:00.230Z,55.1
2023-04-16T22:00:00.303Z,55.2
2023-04-16T22:10:00.238Z,67.8
2023-04-16T22:20:00.240Z,71.5
2023-04-16T22:30:00.248Z,73.7
2023-04-16T22:40:00.256Z,75.3
2023-04-16T22:50:00.222Z,76.5
2023-04-16T23:00:00.293Z,77.3
2023-04-16T23:10:00.233Z,78.2
2023-04-16T23:20:00.219Z,76.8
2023-04-16T23:30:00.260Z,76.9
2023-04-16T23:40:00.217Z,78.8
2023-04-16T23:50:00.248Z,80.8
