createdAt,value
2022-12-09T00:00:39.673Z,57.63
2022-12-09T00:01:49.831Z,58.44
2022-12-09T00:02:52.197Z,59.37
2022-12-09T00:03:55.500Z,60.28
2022-12-09T00:04:57.566Z,61.67
2022-12-09T00:05:59.720Z,62.47
2022-12-09T00:07:01.718Z,63.93
2022-12-09T00:08:03.867Z,65.07
2022-12-09T00:09:06.265Z,65.02
2022-12-09T00:10:08.984Z,64.27
2022-12-09T00:11:11.588Z,63.21
2022-12-09T00:12:13.364Z,62.09
2022-12-09T00:13:15.323Z,61.06
2022-12-09T00:14:17.106Z,60.15
2022-12-09T00:15:18.839Z,59.22
2022-12-09T00:16:22.860Z,57.92
2022-12-09T00:17:24.985Z,57.30
2022-12-09T00:18:26.908Z,57.70
2022-12-09T00:19:28.736Z,58.66
2022-12-09T00:20:30.631Z,59.71
2022-12-09T00:21:34.216Z,60.79
2022-12-09T00:22:35.962Z,61.69
2022-12-09T00:23:37.716Z,62.48
2022-12-09T00:24:39.551Z,63.82
2022-12-09T00:25:41.363Z,64.95
2022-12-09T00:26:43.468Z,64.92
2022-12-09T00:27:45.384Z,64.21
2022-12-09T00:28:50.438Z,63.24
2022-12-09T00:29:52.294Z,62.10
2022-12-09T00:30:54.150Z,61.09
2022-12-09T00:31:56.221Z,60.20
2022-12-09T00:32:58.849Z,59.35
2022-12-09T00:34:04.486Z,58.08
2022-12-09T00:35:06.583Z,57.33
2022-12-09T00:36:13.117Z,57.61
2022-12-09T00:37:14.985Z,58.30
2022-12-09T00:38:16.720Z,59.49
2022-12-09T00:39:19.408Z,60.73
2022-12-09T00:40:21.743Z,61.76
2022-12-09T00:41:24.908Z,62.53
2022-12-09T00:42:26.804Z,64.22
2022-12-09T00:43:28.844Z,65.34
2022-12-09T00:44:30.997Z,65.44
2022-12-09T00:45:32.775Z,64.73
2022-12-09T00:46:34.800Z,63.90
2022-12-09T00:47:36.965Z,62.86
2022-12-09T00:48:39.699Z,61.87
2022-12-09T00:49:41.710Z,61.11
2022-12-09T00:50:46.157Z,60.28
2022-12-09T00:51:48.311Z,59.77
2022-12-09T00:52:50.246Z,58.95
2022-12-09T00:53:54.950Z,57.74
2022-12-09T00:54:57.276Z,57.50
2022-12-09T00:56:00.290Z,58.21
2022-12-09T00:57:02.404Z,59.06
2022-12-09T00:58:04.988Z,60.13
2022-12-09T00:59:06.730Z,60.90
2022-12-09T01:00:10.131Z,62.46
2022-12-09T01:01:12.479Z,63.92
2022-12-09T01:02:14.900Z,64.91
2022-12-09T01:03:18.777Z,65.05
2022-12-09T01:04:20.891Z,64.54
2022-12-09T01:05:22.767Z,63.55
2022-12-09T01:06:26.855Z,62.59
2022-12-09T01:07:29.016Z,61.70
2022-12-09T01:08:30.990Z,60.94
2022-12-09T01:09:34.871Z,60.24
2022-12-09T01:10:39.563Z,59.90
2022-12-09T01:11:41.661Z,59.05
2022-12-09T01:12:44.053Z,57.88
2022-12-09T01:13:48.347Z,57.56
2022-12-09T01:14:50.149Z,57.92
2022-12-09T01:15:52.055Z,58.83
2022-12-09T01:16:54.212Z,60.14
2022-12-09T01:17:56.957Z,61.05
2022-12-09T01:19:02.663Z,62.26
2022-12-09T01:20:09.683Z,63.66
2022-12-09T01:21:12.198Z,65.15
2022-12-09T01:22:15.456Z,65.47
2022-12-09T01:23:17.413Z,64.96
2022-12-09T01:24:20.446Z,64.02
2022-12-09T01:25:29.060Z,62.87
2022-12-09T01:26:31.156Z,62.06
2022-12-09T01:27:33.232Z,61.23
2022-12-09T01:28:37.704Z,60.47
2022-12-09T01:29:39.534Z,59.65
2022-12-09T01:30:41.407Z,58.74
2022-12-09T01:31:43.597Z,57.70
2022-12-09T01:32:47.019Z,57.70
2022-12-09T01:33:49.229Z,58.47
2022-12-09T01:34:51.794Z,59.49
2022-12-09T01:35:54.999Z,60.57
2022-12-09T01:36:56.870Z,61.49
2022-12-09T01:37:58.662Z,62.47
2022-12-09T01:39:01.341Z,63.92
2022-12-09T01:40:09.454Z,65.07
2022-12-09T01:41:11.851Z,65.02
2022-12-09T01:42:21.034Z,64.29
2022-12-09T01:43:22.892Z,63.18
2022-12-09T01:44:26.617Z,62.10
2022-12-09T01:45:31.864Z,61.03
2022-12-09T01:46:34.018Z,60.07
2022-12-09T01:47:36.766Z,59.18
2022-12-09T01:48:43.584Z,57.90
2022-12-09T01:49:48.305Z,57.38
2022-12-09T01:50:59.024Z,57.87
2022-12-09T01:52:18.007Z,58.89
2022-12-09T01:53:25.734Z,60.12
2022-12-09T01:54:28.275Z,61.15
2022-12-09T01:55:30.318Z,62.06
2022-12-09T01:56:36.017Z,63.08
2022-12-09T01:57:39.180Z,64.34
2022-12-09T01:58:41.771Z,64.41
2022-12-09T01:59:45.940Z,63.68
2022-12-09T02:00:48.735Z,62.58
2022-12-09T02:01:57.374Z,61.48
2022-12-09T02:03:01.131Z,60.38
2022-12-09T02:04:04.047Z,59.44
2022-12-09T02:05:07.481Z,58.12
2022-12-09T02:06:10.549Z,57.20
2022-12-09T02:07:12.418Z,57.42
2022-12-09T02:08:17.394Z,58.17
2022-12-09T02:09:20.756Z,59.19
2022-12-09T02:10:23.309Z,60.23
2022-12-09T02:12:10.022Z,61.52
2022-12-09T02:13:23.617Z,62.71
2022-12-09T02:14:39.481Z,64.14
2022-12-09T02:15:55.319Z,64.50
2022-12-09T02:17:32.950Z,63.65
2022-12-09T02:18:46.163Z,62.02
2022-12-09T02:20:04.224Z,60.78
2022-12-09T02:21:14.439Z,59.55
2022-12-09T02:22:23.416Z,58.10
2022-12-09T02:23:39.970Z,57.11
2022-12-09T02:24:59.126Z,57.48
2022-12-09T02:26:27.333Z,58.55
2022-12-09T02:27:55.567Z,60.11
2022-12-09T02:29:36.232Z,61.56
2022-12-09T02:31:07.500Z,62.90
2022-12-09T02:32:38.434Z,64.89
2022-12-09T02:33:53.278Z,64.81
2022-12-09T02:35:25.213Z,63.91
2022-12-09T02:36:36.374Z,62.33
2022-12-09T02:38:06.929Z,61.21
2022-12-09T02:39:10.528Z,59.88
2022-12-09T02:40:21.935Z,58.98
2022-12-09T02:41:28.710Z,57.57
2022-12-09T02:42:36.650Z,57.41
2022-12-09T02:43:49.647Z,57.84
2022-12-09T02:44:53.979Z,59.27
2022-12-09T02:46:00.378Z,60.49
2022-12-09T02:47:08.340Z,61.67
2022-12-09T02:48:16.552Z,62.94
2022-12-09T02:49:25.180Z,64.46
2022-12-09T02:50:34.015Z,64.77
2022-12-09T02:51:42.382Z,64.23
2022-12-09T02:52:47.834Z,63.29
2022-12-09T02:53:58.465Z,62.26
2022-12-09T02:55:07.139Z,60.99
2022-12-09T02:56:10.163Z,60.10
2022-12-09T02:57:19.398Z,59.50
2022-12-09T02:58:21.312Z,58.08
2022-12-09T02:59:23.376Z,57.21
2022-12-09T03:00:27.260Z,57.18
2022-12-09T03:01:45.661Z,58.28
2022-12-09T03:02:53.645Z,59.83
2022-12-09T03:03:56.020Z,60.72
2022-12-09T03:05:13.678Z,62.09
2022-12-09T03:06:19.995Z,63.91
2022-12-09T03:08:08.056Z,64.98
2022-12-09T03:09:18.617Z,64.36
2022-12-09T03:10:54.164Z,63.25
2022-12-09T03:12:05.113Z,61.77
2022-12-09T03:13:26.119Z,60.67
2022-12-09T03:14:37.980Z,59.51
2022-12-09T03:15:49.983Z,58.18
2022-12-09T03:17:06.402Z,57.46
2022-12-09T03:18:15.950Z,58.09
2022-12-09T03:19:47.827Z,59.18
2022-12-09T03:20:51.293Z,60.82
2022-12-09T03:21:58.560Z,61.77
2022-12-09T03:23:05.735Z,62.91
2022-12-09T03:24:13.356Z,64.45
2022-12-09T03:25:24.184Z,64.88
2022-12-09T03:26:33.875Z,64.15
2022-12-09T03:28:02.031Z,63.09
2022-12-09T03:29:12.168Z,61.59
2022-12-09T03:30:15.295Z,60.54
2022-12-09T03:31:21.844Z,59.64
2022-12-09T03:32:28.327Z,58.41
2022-12-09T03:33:32.405Z,57.34
2022-12-09T03:34:42.406Z,57.55
2022-12-09T03:35:52.998Z,58.50
2022-12-09T03:36:58.380Z,59.69
2022-12-09T03:38:06.097Z,60.76
2022-12-09T03:39:14.345Z,61.78
2022-12-09T03:40:24.286Z,62.93
2022-12-09T03:41:31.478Z,64.41
2022-12-09T03:42:46.190Z,64.73
2022-12-09T03:43:58.622Z,64.00
2022-12-09T03:45:09.555Z,62.85
2022-12-09T03:46:11.592Z,61.66
2022-12-09T03:47:13.689Z,60.58
2022-12-09T03:48:16.034Z,59.68
2022-12-09T03:49:18.994Z,58.52
2022-12-09T03:50:27.367Z,57.36
2022-12-09T03:51:38.224Z,57.41
2022-12-09T03:52:53.428Z,58.07
2022-12-09T03:54:17.315Z,59.49
2022-12-09T03:55:19.858Z,60.90
2022-12-09T03:56:31.742Z,61.93
2022-12-09T03:57:40.519Z,63.04
2022-12-09T03:58:48.159Z,64.43
2022-12-09T04:00:01.611Z,64.72
2022-12-09T04:01:04.314Z,63.98
2022-12-09T04:02:07.636Z,63.22
2022-12-09T04:03:14.750Z,62.01
2022-12-09T04:04:17.473Z,60.81
2022-12-09T04:05:20.986Z,59.95
2022-12-09T04:06:24.718Z,59.03
2022-12-09T04:07:26.605Z,57.68
2022-12-09T04:08:28.390Z,57.21
2022-12-09T04:09:30.771Z,57.72
2022-12-09T04:10:32.647Z,58.69
2022-12-09T04:11:35.027Z,59.77
2022-12-09T04:12:36.874Z,60.80
2022-12-09T04:13:38.902Z,61.75
2022-12-09T04:14:40.902Z,62.56
2022-12-09T04:15:43.008Z,64.01
2022-12-09T04:16:45.376Z,64.91
2022-12-09T04:17:47.631Z,64.95
2022-12-09T04:18:49.852Z,64.26
2022-12-09T04:19:51.772Z,63.23
2022-12-09T04:20:53.665Z,62.10
2022-12-09T04:21:55.473Z,61.10
2022-12-09T04:22:57.295Z,60.16
2022-12-09T04:23:59.635Z,59.34
2022-12-09T04:25:01.474Z,58.00
2022-12-09T04:26:03.827Z,57.22
2022-12-09T04:27:05.733Z,57.53
2022-12-09T04:28:07.610Z,58.43
2022-12-09T04:29:11.533Z,59.51
2022-12-09T04:30:13.857Z,60.55
2022-12-09T04:31:18.344Z,61.49
2022-12-09T04:32:20.993Z,62.16
2022-12-09T04:33:23.008Z,63.08
2022-12-09T04:34:24.799Z,64.68
2022-12-09T04:35:27.734Z,65.01
2022-12-09T04:36:30.377Z,64.42
2022-12-09T04:37:33.334Z,63.42
2022-12-09T04:38:35.400Z,62.27
2022-12-09T04:39:37.408Z,61.20
2022-12-09T04:40:39.680Z,60.25
2022-12-09T04:41:41.503Z,59.37
2022-12-09T04:42:43.577Z,58.05
2022-12-09T04:43:45.765Z,57.29
2022-12-09T04:44:47.550Z,57.57
2022-12-09T04:45:49.404Z,58.36
2022-12-09T04:46:51.366Z,59.32
2022-12-09T04:47:53.445Z,60.28
2022-12-09T04:48:55.648Z,61.19
2022-12-09T04:49:57.791Z,62.05
2022-12-09T04:51:00.038Z,62.95
2022-12-09T04:52:02.013Z,64.19
2022-12-09T04:53:04.426Z,64.39
2022-12-09T04:54:06.628Z,63.76
2022-12-09T04:55:09.937Z,62.71
2022-12-09T04:56:14.787Z,61.49
2022-12-09T04:57:17.625Z,60.36
2022-12-09T04:58:19.580Z,59.37
2022-12-09T04:59:21.636Z,57.96
2022-12-09T05:00:24.267Z,57.19
2022-12-09T05:01:30.694Z,57.47
2022-12-09T05:02:33.998Z,58.29
2022-12-09T05:03:36.884Z,59.28
2022-12-09T05:04:39.372Z,60.27
2022-12-09T05:05:41.722Z,61.16
2022-12-09T05:06:44.070Z,62.04
2022-12-09T05:07:46.987Z,63.09
2022-12-09T05:08:50.030Z,64.30
2022-12-09T05:09:52.308Z,64.49
2022-12-09T05:10:54.584Z,63.81
2022-12-09T05:11:59.880Z,62.73
2022-12-09T05:13:02.202Z,61.55
2022-12-09T05:14:04.342Z,60.57
2022-12-09T05:15:07.046Z,59.64
2022-12-09T05:16:16.366Z,58.39
2022-12-09T05:17:19.134Z,57.13
2022-12-09T05:18:21.540Z,57.30
2022-12-09T05:19:23.771Z,57.99
2022-12-09T05:20:29.796Z,58.97
2022-12-09T05:21:31.970Z,60.02
2022-12-09T05:22:34.139Z,60.91
2022-12-09T05:23:37.036Z,61.88
2022-12-09T05:24:41.107Z,62.88
2022-12-09T05:25:43.353Z,64.25
2022-12-09T05:26:45.246Z,64.69
2022-12-09T05:27:47.198Z,64.22
2022-12-09T05:28:50.694Z,63.25
2022-12-09T05:29:53.150Z,62.08
2022-12-09T05:30:59.758Z,60.96
2022-12-09T05:32:01.715Z,59.91
2022-12-09T05:33:05.202Z,58.90
2022-12-09T05:34:07.716Z,57.51
2022-12-09T05:35:09.785Z,57.21
2022-12-09T05:36:14.493Z,57.69
2022-12-09T05:37:16.632Z,58.60
2022-12-09T05:38:18.488Z,59.62
2022-12-09T05:39:20.432Z,60.57
2022-12-09T05:40:22.400Z,61.51
2022-12-09T05:41:25.219Z,62.40
2022-12-09T05:42:27.572Z,63.54
2022-12-09T05:43:29.720Z,64.42
2022-12-09T05:44:31.739Z,64.28
2022-12-09T05:45:33.537Z,63.42
2022-12-09T05:46:35.560Z,62.27
2022-12-09T05:47:38.133Z,61.11
2022-12-09T05:48:40.969Z,60.00
2022-12-09T05:49:43.379Z,58.86
2022-12-09T05:50:45.605Z,57.48
2022-12-09T05:51:47.845Z,57.11
2022-12-09T05:52:49.608Z,57.61
2022-12-09T05:53:52.437Z,58.43
2022-12-09T05:54:54.826Z,59.44
2022-12-09T05:55:57.468Z,60.42
2022-12-09T05:57:01.475Z,61.34
2022-12-09T05:58:03.407Z,62.21
2022-12-09T05:59:05.532Z,63.29
2022-12-09T06:00:08.714Z,64.36
2022-12-09T06:01:16.752Z,64.31
2022-12-09T06:02:18.976Z,63.46
2022-12-09T06:03:20.939Z,62.32
2022-12-09T06:04:23.663Z,61.19
2022-12-09T06:05:25.813Z,60.15
2022-12-09T06:06:30.248Z,59.14
2022-12-09T06:07:34.810Z,57.58
2022-12-09T06:08:37.318Z,56.92
2022-12-09T06:09:39.553Z,57.19
2022-12-09T06:10:42.402Z,58.01
2022-12-09T06:11:44.381Z,58.99
2022-12-09T06:12:46.604Z,60.10
2022-12-09T06:13:49.708Z,61.00
2022-12-09T06:14:52.686Z,62.06
2022-12-09T06:15:54.815Z,63.08
2022-12-09T06:16:57.314Z,64.47
2022-12-09T06:17:59.633Z,64.74
2022-12-09T06:19:02.116Z,64.15
2022-12-09T06:20:05.251Z,63.13
2022-12-09T06:21:10.813Z,62.05
2022-12-09T06:22:12.800Z,60.95
2022-12-09T06:23:14.873Z,60.03
2022-12-09T06:24:17.222Z,59.00
2022-12-09T06:25:19.275Z,57.69
2022-12-09T06:26:27.567Z,57.27
2022-12-09T06:27:29.808Z,57.80
2022-12-09T06:28:32.054Z,58.78
2022-12-09T06:29:34.275Z,59.87
2022-12-09T06:30:36.665Z,60.90
2022-12-09T06:31:38.725Z,61.87
2022-12-09T06:32:40.843Z,62.90
2022-12-09T06:33:59.576Z,64.22
2022-12-09T06:35:02.226Z,64.55
2022-12-09T06:36:05.998Z,63.89
2022-12-09T06:37:08.127Z,62.84
2022-12-09T06:38:10.323Z,61.74
2022-12-09T06:39:13.727Z,60.69
2022-12-09T06:40:15.797Z,59.75
2022-12-09T06:41:17.971Z,58.56
2022-12-09T06:42:20.140Z,57.30
2022-12-09T06:43:22.996Z,57.19
2022-12-09T06:44:25.726Z,57.84
2022-12-09T06:45:27.601Z,58.69
2022-12-09T06:46:29.740Z,59.66
2022-12-09T06:47:32.009Z,60.64
2022-12-09T06:48:34.012Z,61.53
2022-12-09T06:49:36.172Z,62.54
2022-12-09T06:50:38.529Z,63.87
2022-12-09T06:51:40.583Z,64.63
2022-12-09T06:52:42.819Z,64.31
2022-12-09T06:53:46.861Z,63.43
2022-12-09T06:54:48.782Z,62.30
2022-12-09T06:55:50.725Z,61.23
2022-12-09T06:56:52.648Z,60.29
2022-12-09T06:57:54.579Z,59.34
2022-12-09T06:58:56.751Z,57.94
2022-12-09T06:59:59.343Z,57.15
2022-12-09T07:01:13.765Z,57.43
2022-12-09T07:02:16.061Z,58.42
2022-12-09T07:03:18.215Z,59.41
2022-12-09T07:04:20.546Z,60.37
2022-12-09T07:05:24.296Z,61.22
2022-12-09T07:06:29.567Z,62.11
2022-12-09T07:07:32.377Z,63.17
2022-12-09T07:08:34.934Z,64.34
2022-12-09T07:09:37.011Z,64.51
2022-12-09T07:10:40.059Z,63.83
2022-12-09T07:11:43.232Z,62.78
2022-12-09T07:12:45.234Z,61.60
2022-12-09T07:13:47.283Z,60.67
2022-12-09T07:14:49.751Z,59.62
2022-12-09T07:15:51.655Z,58.36
2022-12-09T07:16:53.889Z,57.22
2022-12-09T07:17:56.336Z,57.28
2022-12-09T07:18:59.364Z,57.99
2022-12-09T07:20:06.621Z,58.97
2022-12-09T07:21:14.515Z,60.09
2022-12-09T07:22:16.659Z,61.15
2022-12-09T07:23:18.480Z,61.97
2022-12-09T07:24:20.601Z,62.92
2022-12-09T07:25:23.349Z,64.17
2022-12-09T07:26:25.188Z,64.58
2022-12-09T07:27:27.507Z,64.13
2022-12-09T07:28:29.375Z,63.25
2022-12-09T07:29:33.046Z,62.25
2022-12-09T07:30:37.988Z,61.23
2022-12-09T07:31:39.919Z,60.15
2022-12-09T07:32:42.857Z,59.14
2022-12-09T07:33:45.285Z,57.80
2022-12-09T07:34:47.333Z,57.22
2022-12-09T07:35:49.558Z,57.54
2022-12-09T07:36:51.405Z,58.24
2022-12-09T07:37:55.388Z,59.47
2022-12-09T07:39:26.335Z,60.40
2022-12-09T07:40:28.221Z,62.01
2022-12-09T07:41:31.054Z,63.13
2022-12-09T07:42:33.079Z,64.47
2022-12-09T07:43:38.098Z,64.81
2022-12-09T07:44:40.640Z,64.26
2022-12-09T07:45:42.735Z,63.27
2022-12-09T07:46:44.870Z,62.09
2022-12-09T07:47:47.537Z,61.03
2022-12-09T07:48:50.336Z,60.11
2022-12-09T07:49:52.769Z,59.23
2022-12-09T07:50:54.566Z,57.91
2022-12-09T07:51:56.705Z,57.38
2022-12-09T07:52:59.148Z,57.82
2022-12-09T07:54:01.085Z,58.68
2022-12-09T07:55:03.109Z,59.67
2022-12-09T07:56:09.210Z,60.67
2022-12-09T07:57:11.400Z,61.70
2022-12-09T07:58:13.541Z,62.61
2022-12-09T07:59:16.306Z,63.89
2022-12-09T08:00:18.989Z,64.49
2022-12-09T08:01:27.527Z,64.07
2022-12-09T08:02:29.588Z,63.03
2022-12-09T08:03:31.959Z,61.93
2022-12-09T08:04:36.298Z,60.77
2022-12-09T08:05:47.041Z,59.69
2022-12-09T08:06:49.266Z,58.28
2022-12-09T08:07:51.587Z,57.28
2022-12-09T08:08:54.785Z,57.40
2022-12-09T08:09:57.309Z,58.14
2022-12-09T08:11:15.526Z,59.08
2022-12-09T08:12:17.713Z,60.29
2022-12-09T08:13:21.129Z,61.24
2022-12-09T08:14:23.385Z,62.20
2022-12-09T08:15:25.575Z,63.33
2022-12-09T08:16:28.431Z,64.44
2022-12-09T08:17:31.012Z,64.47
2022-12-09T08:18:34.441Z,63.65
2022-12-09T08:19:37.143Z,62.49
2022-12-09T08:20:39.973Z,61.38
2022-12-09T08:21:42.414Z,60.39
2022-12-09T08:22:44.859Z,59.44
2022-12-09T08:23:47.979Z,58.07
2022-12-09T08:24:50.274Z,57.09
2022-12-09T08:25:56.751Z,57.19
2022-12-09T08:27:00.243Z,57.87
2022-12-09T08:28:02.323Z,58.79
2022-12-09T08:29:13.018Z,59.78
2022-12-09T08:30:17.055Z,60.79
2022-12-09T08:31:24.502Z,61.62
2022-12-09T08:32:27.084Z,62.43
2022-12-09T08:33:29.260Z,63.54
2022-12-09T08:34:31.594Z,64.28
2022-12-09T08:35:33.864Z,63.94
2022-12-09T08:36:37.018Z,62.92
2022-12-09T08:37:39.383Z,61.76
2022-12-09T08:38:42.077Z,60.62
2022-12-09T08:39:44.348Z,59.67
2022-12-09T08:40:46.326Z,58.39
2022-12-09T08:41:48.443Z,57.12
2022-12-09T08:42:50.677Z,57.06
2022-12-09T08:43:52.491Z,57.78
2022-12-09T08:45:00.337Z,58.48
2022-12-09T08:46:04.203Z,59.47
2022-12-09T08:47:06.128Z,60.48
2022-12-09T08:48:09.581Z,61.38
2022-12-09T08:49:12.805Z,62.25
2022-12-09T08:50:15.990Z,63.38
2022-12-09T08:51:18.485Z,64.49
2022-12-09T08:52:20.502Z,64.52
2022-12-09T08:53:22.792Z,63.88
2022-12-09T08:54:24.981Z,62.89
2022-12-09T08:55:27.731Z,61.68
2022-12-09T08:56:30.630Z,60.66
2022-12-09T08:57:32.566Z,59.87
2022-12-09T08:58:34.336Z,58.83
2022-12-09T08:59:41.847Z,57.32
2022-12-09T09:00:46.784Z,56.88
2022-12-09T09:01:49.534Z,57.52
2022-12-09T09:02:52.123Z,58.24
2022-12-09T09:03:54.135Z,59.22
2022-12-09T09:04:57.577Z,60.16
2022-12-09T09:06:09.726Z,61.14
2022-12-09T09:07:13.947Z,62.22
2022-12-09T09:08:15.932Z,63.30
2022-12-09T09:09:20.541Z,64.41
2022-12-09T09:10:22.532Z,64.46
2022-12-09T09:11:26.063Z,63.67
2022-12-09T09:12:28.564Z,62.54
2022-12-09T09:13:30.714Z,61.59
2022-12-09T09:14:32.914Z,60.47
2022-12-09T09:15:35.082Z,59.44
2022-12-09T09:16:41.196Z,58.15
2022-12-09T09:17:49.803Z,57.23
2022-12-09T09:18:54.425Z,57.53
2022-12-09T09:19:56.732Z,58.28
2022-12-09T09:20:59.614Z,59.43
2022-12-09T09:22:02.035Z,60.60
2022-12-09T09:23:04.449Z,61.62
2022-12-09T09:24:11.652Z,62.47
2022-12-09T09:25:14.552Z,63.95
2022-12-09T09:26:20.066Z,64.76
2022-12-09T09:27:22.373Z,64.46
2022-12-09T09:28:29.098Z,63.53
2022-12-09T09:29:34.213Z,62.16
2022-12-09T09:30:37.753Z,61.03
2022-12-09T09:31:40.873Z,60.06
2022-12-09T09:32:43.036Z,59.21
2022-12-09T09:33:45.559Z,57.65
2022-12-09T09:34:50.646Z,56.80
2022-12-09T09:36:05.528Z,57.21
2022-12-09T09:37:10.280Z,58.17
2022-12-09T09:38:12.047Z,59.01
2022-12-09T09:39:14.055Z,59.84
2022-12-09T09:40:16.808Z,60.85
2022-12-09T09:41:45.646Z,61.78
2022-12-09T09:42:51.657Z,63.27
2022-12-09T09:43:56.601Z,64.48
2022-12-09T09:45:03.126Z,64.48
2022-12-09T09:46:06.259Z,63.69
2022-12-09T09:47:37.861Z,62.50
2022-12-09T09:48:40.840Z,60.88
2022-12-09T09:49:52.538Z,59.95
2022-12-09T09:51:12.439Z,58.96
2022-12-09T09:52:19.192Z,57.16
2022-12-09T09:53:27.603Z,57.06
2022-12-09T09:54:29.886Z,57.79
2022-12-09T09:55:42.427Z,58.57
2022-12-09T09:57:03.646Z,59.68
2022-12-09T09:58:17.961Z,61.01
2022-12-09T09:59:32.839Z,62.08
2022-12-09T10:00:44.496Z,63.41
2022-12-09T10:02:02.376Z,64.47
2022-12-09T10:03:12.902Z,64.01
2022-12-09T10:04:24.621Z,62.90
2022-12-09T10:05:34.459Z,61.61
2022-12-09T10:06:52.112Z,60.40
2022-12-09T10:08:17.928Z,58.95
2022-12-09T10:09:32.179Z,57.01
2022-12-09T10:10:43.664Z,57.04
2022-12-09T10:12:03.766Z,57.94
2022-12-09T10:13:26.495Z,59.03
2022-12-09T10:14:42.047Z,60.23
2022-12-09T10:16:17.721Z,61.17
2022-12-09T10:17:35.449Z,62.43
2022-12-09T10:19:07.775Z,63.95
2022-12-09T10:20:18.952Z,64.39
2022-12-09T10:21:22.641Z,63.36
2022-12-09T10:22:30.650Z,62.30
2022-12-09T10:23:33.050Z,61.13
2022-12-09T10:24:40.478Z,60.09
2022-12-09T10:25:48.939Z,58.96
2022-12-09T10:27:16.636Z,57.31
2022-12-09T10:28:23.152Z,56.99
2022-12-09T10:29:45.814Z,57.75
2022-12-09T10:30:53.477Z,58.85
2022-12-09T10:31:56.079Z,59.69
2022-12-09T10:32:58.126Z,60.46
2022-12-09T10:34:00.975Z,61.18
2022-12-09T10:35:20.910Z,61.92
2022-12-09T10:36:32.130Z,62.60
2022-12-09T10:37:37.550Z,63.87
2022-12-09T10:38:41.957Z,64.15
2022-12-09T10:39:46.558Z,63.41
2022-12-09T10:40:57.126Z,62.29
2022-12-09T10:43:08.923Z,59.51
2022-12-09T10:44:23.959Z,57.55
2022-12-09T10:45:35.697Z,57.73
2022-12-09T10:46:56.588Z,58.78
2022-12-09T10:47:58.813Z,59.64
2022-12-09T10:49:04.106Z,60.45
2022-12-09T10:50:08.556Z,61.26
2022-12-09T10:51:15.784Z,61.88
2022-12-09T10:52:43.158Z,62.68
2022-12-09T10:53:53.971Z,64.12
2022-12-09T10:54:56.619Z,63.88
2022-12-09T10:56:01.965Z,62.84
2022-12-09T10:57:26.617Z,61.33
2022-12-09T10:58:31.106Z,59.54
2022-12-09T10:59:35.368Z,57.68
2022-12-09T11:00:38.365Z,56.24
2022-12-09T11:02:03.766Z,56.21
2022-12-09T11:03:26.266Z,57.07
2022-12-09T11:04:38.472Z,58.28
2022-12-09T11:05:43.054Z,59.22
2022-12-09T11:06:45.797Z,59.99
2022-12-09T11:07:50.510Z,60.75
2022-12-09T11:09:00.121Z,61.38
2022-12-09T11:10:02.136Z,62.03
2022-12-09T11:11:05.157Z,62.92
2022-12-09T11:12:34.762Z,64.28
2022-12-09T11:13:44.128Z,64.41
2022-12-09T11:15:20.620Z,63.19
2022-12-09T11:16:27.956Z,60.46
2022-12-09T11:17:34.020Z,59.21
2022-12-09T11:18:44.299Z,56.92
2022-12-09T11:19:52.383Z,55.49
2022-12-09T11:21:01.110Z,55.77
2022-12-09T11:22:39.617Z,56.55
2022-12-09T11:23:58.858Z,57.22
2022-12-09T11:25:31.097Z,58.03
2022-12-09T11:26:38.382Z,58.73
2022-12-09T11:27:56.292Z,59.35
2022-12-09T11:29:04.560Z,59.95
2022-12-09T11:30:30.742Z,60.63
2022-12-09T11:31:41.121Z,60.91
2022-12-09T11:33:15.576Z,61.51
2022-12-09T11:34:27.392Z,62.36
2022-12-09T11:35:44.977Z,62.35
2022-12-09T11:36:52.507Z,62.63
2022-12-09T11:37:54.985Z,63.81
2022-12-09T11:39:18.315Z,64.30
2022-12-09T11:40:20.987Z,63.97
2022-12-09T11:41:45.553Z,62.38
2022-12-09T11:42:53.152Z,60.15
2022-12-09T11:43:57.240Z,58.95
2022-12-09T11:45:19.699Z,56.75
2022-12-09T11:46:26.163Z,55.61
2022-12-09T11:48:21.620Z,55.90
2022-12-09T11:49:16.906Z,56.90
2022-12-09T11:50:25.196Z,57.65
2022-12-09T11:51:32.995Z,58.23
2022-12-09T11:52:34.870Z,58.72
2022-12-09T11:53:41.011Z,58.87
2022-12-09T11:54:54.465Z,59.60
2022-12-09T11:56:07.905Z,60.04
2022-12-09T11:57:30.632Z,60.07
2022-12-09T11:58:48.263Z,60.46
2022-12-09T11:59:59.354Z,60.57
2022-12-09T12:01:21.137Z,60.94
2022-12-09T12:02:25.853Z,61.20
2022-12-09T12:03:47.907Z,61.72
2022-12-09T12:05:21.643Z,62.16
2022-12-09T12:06:28.008Z,62.34
2022-12-09T12:07:37.434Z,62.64
2022-12-09T12:08:49.772Z,63.87
2022-12-09T12:09:58.044Z,63.96
2022-12-09T12:11:09.316Z,62.93
2022-12-09T12:12:37.973Z,61.54
2022-12-09T12:13:50.075Z,59.51
2022-12-09T12:14:51.873Z,57.20
2022-12-09T12:16:10.477Z,55.73
2022-12-09T12:17:24.644Z,55.52
2022-12-09T12:18:33.076Z,56.20
2022-12-09T12:19:39.440Z,56.96
2022-12-09T12:21:10.186Z,57.66
2022-12-09T12:22:33.556Z,58.62
2022-12-09T12:23:56.880Z,59.56
2022-12-09T12:25:27.475Z,60.30
2022-12-09T12:26:46.004Z,60.95
2022-12-09T12:28:25.271Z,61.34
2022-12-09T12:29:42.091Z,61.79
2022-12-09T12:31:22.456Z,62.10
2022-12-09T12:34:39.633Z,63.48
2022-12-09T12:36:18.593Z,63.50
2022-12-09T12:37:50.528Z,61.44
2022-12-09T12:39:21.287Z,58.74
2022-12-09T12:40:41.930Z,55.73
2022-12-09T12:42:23.485Z,55.11
2022-12-09T12:44:02.965Z,55.14
2022-12-09T12:45:48.031Z,55.86
2022-12-09T12:47:25.307Z,56.29
2022-12-09T12:48:42.225Z,56.43
2022-12-09T12:50:07.577Z,56.88
2022-12-09T12:51:30.402Z,57.24
2022-12-09T12:52:58.764Z,57.52
2022-12-09T12:54:31.853Z,57.93
2022-12-09T12:55:41.959Z,58.97
2022-12-09T12:57:04.998Z,59.54
2022-12-09T12:58:45.930Z,59.88
2022-12-09T13:00:16.215Z,60.07
2022-12-09T13:01:36.270Z,60.03
2022-12-09T13:03:09.825Z,60.18
2022-12-09T13:04:24.555Z,60.19
2022-12-09T13:05:33.985Z,60.55
2022-12-09T13:07:13.938Z,60.81
2022-12-09T13:08:37.613Z,61.31
2022-12-09T13:09:55.062Z,61.70
2022-12-09T13:11:04.540Z,62.02
2022-12-09T13:12:42.782Z,62.37
2022-12-09T13:13:59.079Z,64.09
2022-12-09T13:15:02.740Z,64.60
2022-12-09T13:16:28.747Z,63.67
2022-12-09T13:17:30.697Z,61.95
2022-12-09T13:18:36.632Z,60.24
2022-12-09T13:19:47.409Z,58.65
2022-12-09T13:20:52.660Z,56.38
2022-12-09T13:21:56.045Z,55.82
2022-12-09T13:23:14.508Z,56.18
2022-12-09T13:24:32.999Z,57.00
2022-12-09T13:26:10.645Z,58.07
2022-12-09T13:27:29.603Z,59.28
2022-12-09T13:28:44.493Z,60.00
2022-12-09T13:30:02.068Z,60.62
2022-12-09T13:31:09.493Z,61.21
2022-12-09T13:32:36.945Z,61.71
2022-12-09T13:33:48.293Z,62.35
2022-12-09T13:34:55.472Z,63.36
2022-12-09T13:36:30.347Z,64.16
2022-12-09T13:37:37.496Z,63.15
2022-12-09T13:38:42.656Z,61.89
2022-12-09T13:39:44.587Z,60.44
2022-12-09T13:40:46.427Z,59.12
2022-12-09T13:42:07.059Z,57.23
2022-12-09T13:43:18.842Z,56.03
2022-12-09T13:44:21.422Z,56.34
2022-12-09T13:45:33.777Z,57.13
2022-12-09T13:46:36.176Z,58.17
2022-12-09T13:47:37.998Z,59.05
2022-12-09T13:48:44.051Z,59.86
2022-12-09T13:49:58.642Z,60.61
2022-12-09T13:51:00.661Z,61.47
2022-12-09T13:52:02.783Z,62.09
2022-12-09T13:53:19.558Z,62.70
2022-12-09T13:54:28.153Z,64.01
2022-12-09T13:56:04.545Z,64.03
2022-12-09T13:57:30.084Z,62.52
2022-12-09T13:59:02.332Z,60.72
2022-12-09T14:00:15.385Z,58.67
2022-12-09T14:01:22.995Z,56.60
2022-12-09T14:02:27.680Z,56.16
2022-12-09T14:03:37.888Z,56.61
2022-12-09T14:05:15.682Z,57.42
2022-12-09T14:06:25.562Z,58.70
2022-12-09T14:07:48.046Z,59.56
2022-12-09T14:08:55.713Z,60.43
2022-12-09T14:09:58.419Z,61.09
2022-12-09T14:11:38.043Z,61.70
2022-12-09T14:12:44.273Z,62.47
2022-12-09T14:13:46.347Z,63.50
2022-12-09T14:14:53.554Z,64.18
2022-12-09T14:16:15.644Z,63.69
2022-12-09T14:17:37.350Z,62.18
2022-12-09T14:18:40.176Z,60.42
2022-12-09T14:19:50.890Z,59.03
2022-12-09T14:21:17.529Z,56.96
2022-12-09T14:22:19.804Z,56.20
2022-12-09T14:23:21.578Z,56.68
2022-12-09T14:24:23.820Z,57.49
2022-12-09T14:25:25.441Z,58.33
2022-12-09T14:26:53.462Z,59.13
2022-12-09T14:28:10.432Z,60.21
2022-12-09T14:29:46.074Z,61.07
2022-12-09T14:31:06.628Z,62.13
2022-12-09T14:32:29.159Z,63.35
2022-12-09T14:33:35.240Z,64.34
2022-12-09T14:34:41.573Z,63.84
2022-12-09T14:35:52.369Z,62.67
2022-12-09T14:37:05.724Z,61.16
2022-12-09T14:38:29.295Z,59.67
2022-12-09T14:39:44.010Z,57.41