createdAt,value
2018-06-28T00:00:57.674Z,0.00
2018-06-28T00:01:57.598Z,0.00
2018-06-28T00:02:57.575Z,0.00
2018-06-28T00:03:57.645Z,0.00
2018-06-28T00:04:57.505Z,0.00
2018-06-28T00:05:57.539Z,0.00
2018-06-28T00:06:57.452Z,0.00
2018-06-28T00:07:57.421Z,0.00
2018-06-28T00:08:57.423Z,0.00
2018-06-28T00:09:57.397Z,0.00
2018-06-28T00:10:57.312Z,0.00
2018-06-28T00:11:57.316Z,0.00
2018-06-28T00:12:57.235Z,0.00
2018-06-28T00:13:57.211Z,0.00
2018-06-28T00:14:57.209Z,0.00
2018-06-28T00:15:57.191Z,0.00
2018-06-28T00:16:57.110Z,0.00
2018-06-28T00:17:57.070Z,0.00
2018-06-28T00:18:57.061Z,0.00
2018-06-28T00:19:57.008Z,0.00
2018-06-28T00:20:56.969Z,0.00
2018-06-28T00:21:56.948Z,0.00
2018-06-28T00:22:57.343Z,0.00
2018-06-28T00:23:56.877Z,0.00
2018-06-28T00:24:56.898Z,0.00
2018-06-28T00:25:56.810Z,0.00
2018-06-28T00:26:56.805Z,0.00
2018-06-28T00:27:56.784Z,0.00
2018-06-28T00:28:56.712Z,0.00
2018-06-28T00:29:56.739Z,0.00
2018-06-28T00:30:56.668Z,0.00
2018-06-28T00:31:56.653Z,0.00
2018-06-28T00:32:56.577Z,0.00
2018-06-28T00:33:56.553Z,0.00
2018-06-28T00:34:56.521Z,0.00
2018-06-28T00:35:56.479Z,0.00
2018-06-28T00:36:56.449Z,0.00
2018-06-28T00:37:56.419Z,0.00
2018-06-28T00:38:56.391Z,0.00
2018-06-28T00:39:56.405Z,0.00
2018-06-28T00:40:56.369Z,0.00
2018-06-28T00:41:56.333Z,0.00
2018-06-28T00:42:56.259Z,0.00
2018-06-28T00:43:56.247Z,0.00
2018-06-28T00:44:56.186Z,0.00
2018-06-28T00:45:56.209Z,0.00
2018-06-28T00:46:56.134Z,0.00
2018-06-28T00:47:56.090Z,0.00
2018-06-28T00:48:56.043Z,0.00
2018-06-28T00:49:56.085Z,0.00
2018-06-28T00:50:55.995Z,0.00
2018-06-28T00:51:56.000Z,0.00
2018-06-28T00:52:55.976Z,0.00
2018-06-28T00:53:55.934Z,0.00
2018-06-28T00:54:55.859Z,0.00
2018-06-28T00:55:55.821Z,0.00
2018-06-28T00:56:55.831Z,0.00
2018-06-28T00:57:55.772Z,0.00
2018-06-28T00:58:55.769Z,0.00
2018-06-28T00:59:55.697Z,0.00
2018-06-28T01:00:55.649Z,0.00
2018-06-28T01:01:55.721Z,0.00
2018-06-28T01:02:55.620Z,0.00
2018-06-28T01:03:55.560Z,0.00
2018-06-28T01:04:55.545Z,0.00
2018-06-28T01:05:55.508Z,0.00
2018-06-28T01:06:55.459Z,0.00
2018-06-28T01:07:55.446Z,0.00
2018-06-28T01:08:55.388Z,0.00
2018-06-28T01:09:55.361Z,0.00
2018-06-28T01:10:55.316Z,0.00
2018-06-28T01:11:55.283Z,0.00
2018-06-28T01:12:55.252Z,0.00
2018-06-28T01:13:55.218Z,0.00
2018-06-28T01:14:55.192Z,0.00
2018-06-28T01:15:55.162Z,0.00
2018-06-28T01:16:55.118Z,0.00
2018-06-28T01:17:55.097Z,0.00
2018-06-28T01:18:55.073Z,0.00
2018-06-28T01:19:55.019Z,0.00
2018-06-28T01:20:55.022Z,0.00
2018-06-28T01:21:54.968Z,0.00
2018-06-28T01:22:54.982Z,0.00
2018-06-28T01:23:54.906Z,0.00
2018-06-28T01:24:54.854Z,0.00
2018-06-28T01:25:54.821Z,0.00
2018-06-28T01:26:54.820Z,0.00
2018-06-28T01:27:54.761Z,0.00
2018-06-28T01:28:54.740Z,0.00
2018-06-28T01:29:54.686Z,0.00
2018-06-28T01:30:54.648Z,0.00
2018-06-28T01:31:54.615Z,0.00
2018-06-28T01:32:54.600Z,0.00
2018-06-28T01:33:54.555Z,0.00
2018-06-28T01:34:54.527Z,0.00
2018-06-28T01:35:54.507Z,0.00
2018-06-28T01:36:54.456Z,0.00
2018-06-28T01:37:54.434Z,0.00
2018-06-28T01:38:54.403Z,0.00
2018-06-28T01:39:54.379Z,0.00
2018-06-28T01:40:54.319Z,0.00
2018-06-28T01:41:54.360Z,0.00
2018-06-28T01:42:54.263Z,0.00
2018-06-28T01:43:54.214Z,0.00
2018-06-28T01:44:54.179Z,0.00
2018-06-28T01:45:54.180Z,0.00
2018-06-28T01:46:54.157Z,0.00
2018-06-28T01:47:54.102Z,0.00
2018-06-28T01:48:54.060Z,0.00
2018-06-28T01:49:54.034Z,0.00
2018-06-28T01:50:53.995Z,0.00
2018-06-28T01:51:53.992Z,0.00
2018-06-28T01:52:53.943Z,0.00
2018-06-28T01:53:53.880Z,0.00
2018-06-28T01:54:53.850Z,0.00
2018-06-28T01:55:53.867Z,0.00
2018-06-28T01:56:53.784Z,0.00
2018-06-28T01:57:53.767Z,0.00
2018-06-28T01:58:53.732Z,0.00
2018-06-28T01:59:53.699Z,0.00
2018-06-28T02:00:53.649Z,0.00
2018-06-28T02:01:53.627Z,0.00
2018-06-28T02:02:53.647Z,0.00
2018-06-28T02:03:53.568Z,0.00
2018-06-28T02:04:53.525Z,0.00
2018-06-28T02:05:53.488Z,0.00
2018-06-28T02:06:53.475Z,0.00
2018-06-28T02:07:53.421Z,0.00
2018-06-28T02:08:53.388Z,0.00
2018-06-28T02:09:53.350Z,0.00
2018-06-28T02:10:53.320Z,0.00
2018-06-28T02:11:53.279Z,0.00
2018-06-28T02:12:53.282Z,0.00
2018-06-28T02:13:53.285Z,0.00
2018-06-28T02:14:53.220Z,0.00
2018-06-28T02:15:53.159Z,0.00
2018-06-28T02:16:53.140Z,0.00
2018-06-28T02:17:53.112Z,0.00
2018-06-28T02:18:53.050Z,0.00
2018-06-28T02:19:53.055Z,0.00
2018-06-28T02:20:52.988Z,0.00
2018-06-28T02:21:52.955Z,0.00
2018-06-28T02:22:52.916Z,0.00
2018-06-28T02:23:52.893Z,0.00
2018-06-28T02:24:52.875Z,0.00
2018-06-28T02:25:52.837Z,0.00
2018-06-28T02:26:52.777Z,0.00
2018-06-28T02:27:52.746Z,0.00
2018-06-28T02:28:52.712Z,0.00
2018-06-28T02:29:52.699Z,0.00
2018-06-28T02:30:52.656Z,0.00
2018-06-28T02:31:52.607Z,0.00
2018-06-28T02:32:52.577Z,0.00
2018-06-28T02:33:52.539Z,0.00
2018-06-28T02:34:52.519Z,0.00
2018-06-28T02:35:52.473Z,0.00
2018-06-28T02:36:52.453Z,0.00
2018-06-28T02:37:52.408Z,0.00
2018-06-28T02:38:52.382Z,0.00
2018-06-28T02:39:52.354Z,0.00
2018-06-28T02:40:52.323Z,0.00
2018-06-28T02:41:52.289Z,0.00
2018-06-28T02:42:52.290Z,0.00
2018-06-28T02:43:52.204Z,0.00
2018-06-28T02:44:52.199Z,0.00
2018-06-28T02:45:52.163Z,0.00
2018-06-28T02:46:52.101Z,0.00
2018-06-28T02:47:52.093Z,0.00
2018-06-28T02:48:52.063Z,0.00
2018-06-28T02:49:52.055Z,0.00
2018-06-28T02:50:51.985Z,0.00
2018-06-28T02:51:51.960Z,0.00
2018-06-28T02:52:51.898Z,0.00
2018-06-28T02:53:51.860Z,0.00
2018-06-28T02:54:51.864Z,0.00
2018-06-28T02:55:51.823Z,0.00
2018-06-28T02:56:51.759Z,0.00
2018-06-28T02:57:51.727Z,0.00
2018-06-28T02:58:51.726Z,0.00
2018-06-28T02:59:51.686Z,0.00
2018-06-28T03:00:51.626Z,0.00
2018-06-28T03:01:51.623Z,0.00
2018-06-28T03:02:51.571Z,0.00
2018-06-28T03:03:51.518Z,0.00
2018-06-28T03:04:51.483Z,0.00
2018-06-28T03:05:51.463Z,0.00
2018-06-28T03:06:51.423Z,0.00
2018-06-28T03:07:51.387Z,0.00
2018-06-28T03:08:51.353Z,0.00
2018-06-28T03:09:51.322Z,0.00
2018-06-28T03:10:51.289Z,0.00
2018-06-28T03:11:51.246Z,0.00
2018-06-28T03:12:51.222Z,0.00
2018-06-28T03:13:51.183Z,0.00
2018-06-28T03:14:51.150Z,0.00
2018-06-28T03:15:51.112Z,0.00
2018-06-28T03:16:51.079Z,0.00
2018-06-28T03:17:51.050Z,0.00
2018-06-28T03:18:51.013Z,0.00
2018-06-28T03:19:50.990Z,0.00
2018-06-28T03:20:50.943Z,5.63
2018-06-28T03:21:50.909Z,5.63
2018-06-28T03:22:50.876Z,5.63
2018-06-28T03:23:50.842Z,5.63
2018-06-28T03:24:50.809Z,5.63
2018-06-28T03:25:50.775Z,5.63
2018-06-28T03:26:50.739Z,5.63
2018-06-28T03:27:50.708Z,5.63
2018-06-28T03:28:50.674Z,5.63
2018-06-28T03:29:50.638Z,5.63
2018-06-28T03:30:50.682Z,11.25
2018-06-28T03:31:50.572Z,11.25
2018-06-28T03:32:50.539Z,11.25
2018-06-28T03:33:50.501Z,11.25
2018-06-28T03:34:50.487Z,11.25
2018-06-28T03:35:50.430Z,16.88
2018-06-28T03:36:50.396Z,16.88
2018-06-28T03:37:50.410Z,16.88
2018-06-28T03:38:50.329Z,16.88
2018-06-28T03:39:50.294Z,22.50
2018-06-28T03:40:50.262Z,22.50
2018-06-28T03:41:50.228Z,22.50
2018-06-28T03:42:50.192Z,22.50
2018-06-28T03:43:50.157Z,28.13
2018-06-28T03:44:50.127Z,28.13
2018-06-28T03:45:50.146Z,28.13
2018-06-28T03:46:50.057Z,33.75
2018-06-28T03:47:50.023Z,33.75
2018-06-28T03:48:49.985Z,33.75
2018-06-28T03:49:49.953Z,33.75
2018-06-28T03:50:49.919Z,33.75
2018-06-28T03:51:49.885Z,39.38
2018-06-28T03:52:49.851Z,39.38
2018-06-28T03:53:49.815Z,39.38
2018-06-28T03:54:49.777Z,45.00
2018-06-28T03:55:49.747Z,45.00
2018-06-28T03:56:49.715Z,45.00
2018-06-28T03:57:49.679Z,45.00
2018-06-28T03:58:49.645Z,50.63
2018-06-28T03:59:49.627Z,50.63
2018-06-28T04:00:49.577Z,50.63
2018-06-28T04:01:49.540Z,50.63
2018-06-28T04:02:49.511Z,50.63
2018-06-28T04:03:49.476Z,50.63
2018-06-28T04:04:49.444Z,56.25
2018-06-28T04:05:49.409Z,56.25
2018-06-28T04:06:49.374Z,56.25
2018-06-28T04:07:49.341Z,56.25
2018-06-28T04:08:49.313Z,56.25
2018-06-28T04:09:49.288Z,61.88
2018-06-28T04:10:49.241Z,61.88
2018-06-28T04:11:49.204Z,61.88
2018-06-28T04:12:49.171Z,61.88
2018-06-28T04:13:49.142Z,67.50
2018-06-28T04:14:49.107Z,67.50
2018-06-28T04:15:49.070Z,67.50
2018-06-28T04:16:49.124Z,67.50
2018-06-28T04:17:49.002Z,73.13
2018-06-28T04:18:48.970Z,73.13
2018-06-28T04:19:48.935Z,73.13
2018-06-28T04:20:48.903Z,73.13
2018-06-28T04:21:48.868Z,73.13
2018-06-28T04:22:48.835Z,73.13
2018-06-28T04:23:48.803Z,78.75
2018-06-28T04:24:48.767Z,78.75
2018-06-28T04:25:48.733Z,78.75
2018-06-28T04:26:48.724Z,78.75
2018-06-28T04:27:48.693Z,84.38
2018-06-28T04:28:48.635Z,84.38
2018-06-28T04:29:48.602Z,84.38
2018-06-28T04:30:48.571Z,84.38
2018-06-28T04:31:48.540Z,84.38
2018-06-28T04:32:48.502Z,84.38
2018-06-28T04:33:48.466Z,90.00
2018-06-28T04:34:48.433Z,90.00
2018-06-28T04:35:48.585Z,90.00
2018-06-28T04:36:48.420Z,90.00
2018-06-28T04:37:48.345Z,95.63
2018-06-28T04:38:48.322Z,95.63
2018-06-28T04:39:48.267Z,95.63
2018-06-28T04:40:48.235Z,95.63
2018-06-28T04:41:48.204Z,95.63
2018-06-28T04:42:48.182Z,101.25
2018-06-28T04:43:48.136Z,101.25
2018-06-28T04:44:48.107Z,101.25
2018-06-28T04:45:48.093Z,101.25
2018-06-28T04:46:48.039Z,106.88
2018-06-28T04:47:48.014Z,106.88
2018-06-28T04:48:47.975Z,106.88
2018-06-28T04:49:47.992Z,106.88
2018-06-28T04:50:47.906Z,106.88
2018-06-28T04:51:47.875Z,112.50
2018-06-28T04:52:47.843Z,112.50
2018-06-28T04:53:47.811Z,112.50
2018-06-28T04:54:47.775Z,112.50
2018-06-28T04:55:47.747Z,118.13
2018-06-28T04:56:47.713Z,118.13
2018-06-28T04:57:47.678Z,118.13
2018-06-28T04:58:47.648Z,118.13
2018-06-28T04:59:47.616Z,118.13
2018-06-28T05:00:47.584Z,118.13
2018-06-28T05:01:47.553Z,118.13
2018-06-28T05:02:47.522Z,118.13
2018-06-28T05:03:47.539Z,118.13
2018-06-28T05:04:47.476Z,123.75
2018-06-28T05:05:47.419Z,123.75
2018-06-28T05:06:47.392Z,123.75
2018-06-28T05:07:47.360Z,129.38
2018-06-28T05:08:47.330Z,129.38
2018-06-28T05:09:47.297Z,129.38
2018-06-28T05:10:47.270Z,129.38
2018-06-28T05:11:47.233Z,129.38
2018-06-28T05:12:47.201Z,129.38
2018-06-28T05:13:47.168Z,135.00
2018-06-28T05:14:47.138Z,135.00
2018-06-28T05:15:47.104Z,140.63
2018-06-28T05:16:47.073Z,135.00
2018-06-28T05:17:47.045Z,135.00
2018-06-28T05:18:47.011Z,129.38
2018-06-28T05:19:46.997Z,129.38
2018-06-28T05:20:46.947Z,135.00
2018-06-28T05:21:46.915Z,140.63
2018-06-28T05:22:46.881Z,140.63
2018-06-28T05:23:46.853Z,146.25
2018-06-28T05:24:46.822Z,146.25
2018-06-28T05:25:46.791Z,151.88
2018-06-28T05:26:46.758Z,151.88
2018-06-28T05:27:46.737Z,151.88
2018-06-28T05:28:46.694Z,157.50
2018-06-28T05:29:46.662Z,157.50
2018-06-28T05:30:46.632Z,163.13
2018-06-28T05:31:46.602Z,163.13
2018-06-28T05:32:46.575Z,163.13
2018-06-28T05:33:46.543Z,163.13
2018-06-28T05:34:46.547Z,163.13
2018-06-28T05:35:46.477Z,163.13
2018-06-28T05:36:46.445Z,163.13
2018-06-28T05:37:46.410Z,163.13
2018-06-28T05:38:46.383Z,163.13
2018-06-28T05:39:46.355Z,163.13
2018-06-28T05:40:46.322Z,163.13
2018-06-28T05:41:46.294Z,163.13
2018-06-28T05:42:46.263Z,163.13
2018-06-28T05:43:46.229Z,163.13
2018-06-28T05:44:46.197Z,163.13
2018-06-28T05:45:46.161Z,168.75
2018-06-28T05:46:46.136Z,168.75
2018-06-28T05:47:46.109Z,168.75
2018-06-28T05:48:46.075Z,168.75
2018-06-28T05:49:46.047Z,225.00
2018-06-28T05:50:46.017Z,225.00
2018-06-28T05:51:45.982Z,230.63
2018-06-28T05:52:45.954Z,230.63
2018-06-28T05:53:45.923Z,230.63
2018-06-28T05:54:45.902Z,230.63
2018-06-28T05:55:45.865Z,236.25
2018-06-28T05:56:45.827Z,236.25
2018-06-28T05:57:45.823Z,236.25
2018-06-28T05:58:45.774Z,236.25
2018-06-28T05:59:45.747Z,241.88
2018-06-28T06:00:45.712Z,241.88
2018-06-28T06:01:45.687Z,241.88
2018-06-28T06:02:45.654Z,241.88
2018-06-28T06:03:45.625Z,247.50
2018-06-28T06:04:45.595Z,247.50
2018-06-28T06:05:45.573Z,247.50
2018-06-28T06:06:45.542Z,247.50
2018-06-28T06:07:45.500Z,253.13
2018-06-28T06:08:45.489Z,253.13
2018-06-28T06:09:45.450Z,253.13
2018-06-28T06:10:45.420Z,253.13
2018-06-28T06:11:45.390Z,264.38
2018-06-28T06:12:45.358Z,258.75
2018-06-28T06:13:45.331Z,258.75
2018-06-28T06:14:45.306Z,258.75
2018-06-28T06:15:45.272Z,258.75
2018-06-28T06:16:45.242Z,258.75
2018-06-28T06:17:45.216Z,264.38
2018-06-28T06:18:45.185Z,264.38
2018-06-28T06:19:45.157Z,264.38
2018-06-28T06:20:45.129Z,264.38
2018-06-28T06:21:45.102Z,270.00
2018-06-28T06:22:45.087Z,270.00
2018-06-28T06:23:45.042Z,270.00
2018-06-28T06:24:45.013Z,270.00
2018-06-28T06:25:44.987Z,270.00
2018-06-28T06:26:44.956Z,270.00
2018-06-28T06:27:44.926Z,275.63
2018-06-28T06:28:44.897Z,275.63
2018-06-28T06:29:44.872Z,275.63
2018-06-28T06:30:44.844Z,275.63
2018-06-28T06:31:44.811Z,275.63
2018-06-28T06:32:44.787Z,275.63
2018-06-28T06:33:44.757Z,281.25
2018-06-28T06:34:44.729Z,281.25
2018-06-28T06:35:44.702Z,281.25
2018-06-28T06:36:44.668Z,281.25
2018-06-28T06:37:44.645Z,286.88
2018-06-28T06:38:44.616Z,286.88
2018-06-28T06:39:44.586Z,286.88
2018-06-28T06:40:44.559Z,286.88
2018-06-28T06:41:44.532Z,286.88
2018-06-28T06:42:44.500Z,286.88
2018-06-28T06:43:44.473Z,286.88
2018-06-28T06:44:44.445Z,292.50
2018-06-28T06:45:44.417Z,292.50
2018-06-28T06:46:44.391Z,292.50
2018-06-28T06:47:44.361Z,292.50
2018-06-28T06:48:44.411Z,292.50
2018-06-28T06:49:44.309Z,292.50
2018-06-28T06:50:44.277Z,292.50
2018-06-28T06:51:44.248Z,286.88
2018-06-28T06:52:44.354Z,286.88
2018-06-28T06:53:44.197Z,286.88
2018-06-28T06:54:44.172Z,286.88
2018-06-28T06:55:44.137Z,292.50
2018-06-28T06:56:44.112Z,292.50
2018-06-28T06:57:44.140Z,292.50
2018-06-28T06:58:44.057Z,298.13
2018-06-28T06:59:44.071Z,298.13
2018-06-28T07:00:44.000Z,298.13
2018-06-28T07:01:43.971Z,303.75
2018-06-28T07:02:43.945Z,309.38
2018-06-28T07:03:44.781Z,315.00
2018-06-28T07:05:08.070Z,315.00
2018-06-28T07:05:43.863Z,309.38
2018-06-28T07:06:43.850Z,303.75
2018-06-28T07:07:43.813Z,303.75
2018-06-28T07:08:43.779Z,315.00
2018-06-28T07:09:43.754Z,309.38
2018-06-28T07:10:43.728Z,309.38
2018-06-28T07:11:43.697Z,309.38
2018-06-28T07:12:43.670Z,309.38
2018-06-28T07:13:43.646Z,315.00
2018-06-28T07:14:43.613Z,320.63
2018-06-28T07:15:43.591Z,315.00
2018-06-28T07:16:43.563Z,315.00
2018-06-28T07:17:43.532Z,320.63
2018-06-28T07:18:43.519Z,320.63
2018-06-28T07:19:43.481Z,320.63
2018-06-28T07:20:43.459Z,320.63
2018-06-28T07:21:43.428Z,320.63
2018-06-28T07:22:43.420Z,320.63
2018-06-28T07:23:43.371Z,320.63
2018-06-28T07:24:43.344Z,320.63
2018-06-28T07:25:43.319Z,320.63
2018-06-28T07:26:43.292Z,326.25
2018-06-28T07:27:43.263Z,326.25
2018-06-28T07:28:43.257Z,331.88
2018-06-28T07:29:43.210Z,331.88
2018-06-28T07:30:43.185Z,331.88
2018-06-28T07:31:43.157Z,331.88
2018-06-28T07:32:43.144Z,337.50
2018-06-28T07:33:43.112Z,337.50
2018-06-28T07:34:43.080Z,337.50
2018-06-28T07:35:43.065Z,337.50
2018-06-28T07:36:43.039Z,337.50
2018-06-28T07:37:42.998Z,343.13
2018-06-28T07:38:42.975Z,343.13
2018-06-28T07:39:42.947Z,343.13
2018-06-28T07:40:42.919Z,348.75
2018-06-28T07:41:42.896Z,348.75
2018-06-28T07:42:42.871Z,348.75
2018-06-28T07:43:42.869Z,354.38
2018-06-28T07:44:42.819Z,354.38
2018-06-28T07:45:42.792Z,360.00
2018-06-28T07:46:42.775Z,360.00
2018-06-28T07:47:42.740Z,365.63
2018-06-28T07:48:42.713Z,365.63
2018-06-28T07:49:42.714Z,371.25
2018-06-28T07:50:42.661Z,371.25
2018-06-28T07:51:42.631Z,376.88
2018-06-28T07:52:42.611Z,376.88
2018-06-28T07:53:42.584Z,376.88
2018-06-28T07:54:42.561Z,382.50
2018-06-28T07:55:42.534Z,382.50
2018-06-28T07:56:42.506Z,382.50
2018-06-28T07:57:42.488Z,388.13
2018-06-28T07:58:42.459Z,388.13
2018-06-28T07:59:42.430Z,393.75
2018-06-28T08:00:42.406Z,393.75
2018-06-28T08:01:42.382Z,393.75
2018-06-28T08:02:42.407Z,393.75
2018-06-28T08:03:42.328Z,393.75
2018-06-28T08:04:42.308Z,399.38
2018-06-28T08:05:42.336Z,399.38
2018-06-28T08:06:42.255Z,399.38
2018-06-28T08:07:42.226Z,405.00
2018-06-28T08:08:42.208Z,399.38
2018-06-28T08:09:42.216Z,405.00
2018-06-28T08:10:42.153Z,405.00
2018-06-28T08:11:42.126Z,405.00
2018-06-28T08:12:42.103Z,405.00
2018-06-28T08:13:42.080Z,416.25
2018-06-28T08:14:42.054Z,410.63
2018-06-28T08:15:42.028Z,416.25
2018-06-28T08:16:42.006Z,416.25
2018-06-28T08:17:41.979Z,416.25
2018-06-28T08:18:41.954Z,421.88
2018-06-28T08:19:41.931Z,421.88
2018-06-28T08:20:41.905Z,427.50
2018-06-28T08:21:41.881Z,427.50
2018-06-28T08:22:41.871Z,433.13
2018-06-28T08:23:41.830Z,433.13
2018-06-28T08:24:41.801Z,438.75
2018-06-28T08:25:41.782Z,444.38
2018-06-28T08:26:41.752Z,438.75
2018-06-28T08:27:41.750Z,450.00
2018-06-28T08:28:41.709Z,444.38
2018-06-28T08:29:41.685Z,450.00
2018-06-28T08:30:41.664Z,455.63
2018-06-28T08:31:41.637Z,461.25
2018-06-28T08:32:41.611Z,461.25
2018-06-28T08:33:41.592Z,466.88
2018-06-28T08:34:41.564Z,466.88
2018-06-28T08:35:41.536Z,466.88
2018-06-28T08:36:41.516Z,472.50
2018-06-28T08:37:41.489Z,472.50
2018-06-28T08:38:41.473Z,472.50
2018-06-28T08:39:41.445Z,478.13
2018-06-28T08:40:41.420Z,483.75
2018-06-28T08:41:41.395Z,489.38
2018-06-28T08:42:41.372Z,495.00
2018-06-28T08:43:41.347Z,500.63
2018-06-28T08:44:41.336Z,500.63
2018-06-28T08:45:41.305Z,500.63
2018-06-28T08:46:41.298Z,506.25
2018-06-28T08:47:41.252Z,511.88
2018-06-28T08:48:41.246Z,523.13
2018-06-28T08:49:41.203Z,517.50
2018-06-28T08:50:41.184Z,523.13
2018-06-28T08:51:41.156Z,534.38
2018-06-28T08:52:41.138Z,545.63
2018-06-28T08:53:41.109Z,556.88
2018-06-28T08:54:41.089Z,573.75
2018-06-28T08:55:41.066Z,573.75
2018-06-28T08:56:41.040Z,590.63
2018-06-28T08:57:41.036Z,607.50
2018-06-28T08:58:40.991Z,618.75
2018-06-28T08:59:40.968Z,607.50
2018-06-28T09:00:40.956Z,590.63
2018-06-28T09:01:40.945Z,590.63
2018-06-28T09:02:40.895Z,590.63
2018-06-28T09:03:40.872Z,601.88
2018-06-28T09:04:40.858Z,618.75
2018-06-28T09:05:40.830Z,646.88
2018-06-28T09:06:40.805Z,641.25
2018-06-28T09:07:40.781Z,658.13
2018-06-28T09:08:40.812Z,680.63
2018-06-28T09:09:40.734Z,675.00
2018-06-28T09:10:40.712Z,686.25
2018-06-28T09:11:40.688Z,691.88
2018-06-28T09:12:40.688Z,691.88
2018-06-28T09:13:40.641Z,691.88
2018-06-28T09:14:40.615Z,686.25
2018-06-28T09:15:40.598Z,691.88
2018-06-28T09:16:40.577Z,691.88
2018-06-28T09:17:40.549Z,731.25
2018-06-28T09:18:40.528Z,759.38
2018-06-28T09:19:40.508Z,781.88
2018-06-28T09:20:40.483Z,787.50
2018-06-28T09:21:40.457Z,810.00
2018-06-28T09:22:40.524Z,894.38
2018-06-28T09:23:40.415Z,860.63
2018-06-28T09:24:40.399Z,922.50
2018-06-28T09:25:40.371Z,455.63
2018-06-28T09:26:40.346Z,1068.75
2018-06-28T09:27:40.319Z,1141.88
2018-06-28T09:28:40.298Z,1018.13
2018-06-28T09:29:40.291Z,511.88
2018-06-28T09:30:40.251Z,450.00
2018-06-28T09:31:40.230Z,826.88
2018-06-28T09:32:40.213Z,483.75
2018-06-28T09:33:40.185Z,466.88
2018-06-28T09:34:40.161Z,455.63
2018-06-28T09:35:40.135Z,455.63
2018-06-28T09:36:40.112Z,433.13
2018-06-28T09:37:40.092Z,461.25
2018-06-28T09:38:40.064Z,810.00
2018-06-28T09:39:40.038Z,506.25
2018-06-28T09:40:40.021Z,483.75
2018-06-28T09:41:39.995Z,736.88
2018-06-28T09:42:39.972Z,888.75
2018-06-28T09:43:39.947Z,568.13
2018-06-28T09:44:39.922Z,461.25
2018-06-28T09:45:39.897Z,1018.13
2018-06-28T09:46:39.878Z,1023.75
2018-06-28T09:47:39.846Z,1068.75
2018-06-28T09:48:39.855Z,1175.63
2018-06-28T09:49:39.806Z,1237.50
2018-06-28T09:50:39.779Z,1237.50
2018-06-28T09:51:39.754Z,990.00
2018-06-28T09:52:39.730Z,877.50
2018-06-28T09:53:39.706Z,793.13
2018-06-28T09:54:39.689Z,961.88
2018-06-28T09:55:39.689Z,1051.88
2018-06-28T09:56:39.636Z,1119.38
2018-06-28T09:57:39.606Z,1051.88
2018-06-28T09:58:39.587Z,1040.63
2018-06-28T09:59:39.566Z,1006.88
2018-06-28T10:00:39.544Z,933.75
2018-06-28T10:01:39.537Z,821.25
2018-06-28T10:02:39.497Z,866.25
2018-06-28T10:03:39.470Z,973.13
2018-06-28T10:04:39.450Z,1046.25
2018-06-28T10:05:39.424Z,1108.13
2018-06-28T10:06:39.398Z,1130.63
2018-06-28T10:07:39.372Z,1181.25
2018-06-28T10:08:39.352Z,1153.13
2018-06-28T10:09:39.328Z,1198.13
2018-06-28T10:10:39.306Z,1231.88
2018-06-28T10:11:39.285Z,1243.13
2018-06-28T10:12:39.256Z,1254.38
2018-06-28T10:13:39.236Z,1310.63
2018-06-28T10:14:39.231Z,1288.13
2018-06-28T10:15:39.189Z,1265.63
2018-06-28T10:16:39.164Z,1141.88
2018-06-28T10:17:39.135Z,1226.25
2018-06-28T10:18:39.144Z,1113.75
2018-06-28T10:19:39.093Z,1215.00
2018-06-28T10:20:39.072Z,1231.88
2018-06-28T10:21:39.058Z,1181.25
2018-06-28T10:22:39.027Z,1192.50
2018-06-28T10:23:38.999Z,1248.75
2018-06-28T10:24:39.050Z,1215.00
2018-06-28T10:25:38.953Z,1299.38
2018-06-28T10:26:38.955Z,1333.13
2018-06-28T10:27:38.907Z,1406.25
2018-06-28T10:28:38.882Z,1462.50
2018-06-28T10:29:38.859Z,1468.13
2018-06-28T10:30:38.845Z,1535.63
2018-06-28T10:31:38.814Z,1513.13
2018-06-28T10:32:38.845Z,1524.38
2018-06-28T10:33:38.765Z,1597.50
2018-06-28T10:34:38.743Z,1513.13
2018-06-28T10:35:38.716Z,1530.00
2018-06-28T10:36:38.697Z,1687.50
2018-06-28T10:37:38.672Z,1715.63
2018-06-28T10:38:38.662Z,1642.50
2018-06-28T10:39:38.627Z,1670.63
2018-06-28T10:40:38.602Z,1586.25
2018-06-28T10:41:38.579Z,1558.13
2018-06-28T10:42:38.581Z,1597.50
2018-06-28T10:43:39.117Z,1580.63
2018-06-28T10:44:39.120Z,1575.00
2018-06-28T10:45:38.490Z,1597.50
2018-06-28T10:46:38.466Z,1558.13
2018-06-28T10:47:38.548Z,1552.50
2018-06-28T10:48:38.419Z,1591.88
2018-06-28T10:49:38.396Z,1580.63
2018-06-28T10:50:38.374Z,1586.25
2018-06-28T10:51:38.350Z,1591.88
2018-06-28T10:52:38.327Z,1552.50
2018-06-28T10:53:38.308Z,1440.00
2018-06-28T10:54:38.285Z,1378.13
2018-06-28T10:55:38.265Z,1271.25
2018-06-28T10:56:38.238Z,1338.75
2018-06-28T10:57:38.217Z,1366.88
2018-06-28T10:58:38.190Z,1125.00
2018-06-28T10:59:38.219Z,871.88
2018-06-28T11:00:38.148Z,804.38
2018-06-28T11:01:38.141Z,753.75
2018-06-28T11:02:38.103Z,731.25
2018-06-28T11:03:38.080Z,720.00
2018-06-28T11:04:38.057Z,742.50
2018-06-28T11:05:38.033Z,748.13
2018-06-28T11:06:38.009Z,731.25
2018-06-28T11:07:38.072Z,720.00
2018-06-28T11:08:37.960Z,736.88
2018-06-28T11:09:37.951Z,748.13
2018-06-28T11:10:37.919Z,776.25
2018-06-28T11:11:37.898Z,787.50
2018-06-28T11:12:37.873Z,804.38
2018-06-28T11:13:37.856Z,793.13
2018-06-28T11:14:37.918Z,815.63
2018-06-28T11:15:37.838Z,832.50
2018-06-28T11:16:37.836Z,916.88
2018-06-28T11:17:37.794Z,1141.88
2018-06-28T11:18:37.804Z,1293.75
2018-06-28T11:19:37.717Z,1389.38
2018-06-28T11:20:37.700Z,1395.00
2018-06-28T11:21:37.679Z,1299.38
2018-06-28T11:22:37.655Z,1141.88
2018-06-28T11:23:37.631Z,995.63
2018-06-28T11:24:37.611Z,1029.38
2018-06-28T11:25:37.590Z,1344.38
2018-06-28T11:26:37.575Z,1355.63
2018-06-28T11:27:37.542Z,1023.75
2018-06-28T11:28:37.530Z,810.00
2018-06-28T11:29:37.503Z,776.25
2018-06-28T11:30:37.479Z,776.25
2018-06-28T11:31:37.452Z,781.88
2018-06-28T11:32:37.436Z,810.00
2018-06-28T11:33:37.410Z,860.63
2018-06-28T11:34:37.430Z,905.63
2018-06-28T11:35:37.370Z,1012.50
2018-06-28T11:36:37.349Z,1063.13
2018-06-28T11:37:37.326Z,1147.50
2018-06-28T11:38:37.302Z,1215.00
2018-06-28T11:39:37.278Z,1265.63
2018-06-28T11:40:37.255Z,1209.38
2018-06-28T11:41:37.233Z,1192.50
2018-06-28T11:42:37.212Z,1136.25
2018-06-28T11:43:37.197Z,1125.00
2018-06-28T11:44:37.174Z,1243.13
2018-06-28T11:45:37.147Z,1293.75
2018-06-28T11:46:37.125Z,1434.38
2018-06-28T11:47:37.131Z,1485.00
2018-06-28T11:48:37.078Z,1490.63
2018-06-28T11:49:37.059Z,1513.13
2018-06-28T11:50:37.035Z,1608.75
2018-06-28T11:51:37.012Z,1676.25
2018-06-28T11:52:36.992Z,1715.63
2018-06-28T11:53:36.965Z,1760.63
2018-06-28T11:54:36.965Z,1783.13
2018-06-28T11:55:36.919Z,1794.38
2018-06-28T11:56:36.898Z,1743.75
2018-06-28T11:57:36.898Z,1625.63
2018-06-28T11:58:36.856Z,1693.13
2018-06-28T11:59:36.835Z,1608.75
2018-06-28T12:00:36.811Z,1113.75
2018-06-28T12:01:36.818Z,765.00
2018-06-28T12:02:36.767Z,708.75
2018-06-28T12:03:36.746Z,680.63
2018-06-28T12:04:36.725Z,680.63
2018-06-28T12:05:36.756Z,686.25
2018-06-28T12:06:36.683Z,720.00
2018-06-28T12:07:36.659Z,956.25
2018-06-28T12:08:36.638Z,1423.13
2018-06-28T12:09:36.616Z,1513.13
2018-06-28T12:10:36.593Z,1513.13
2018-06-28T12:11:36.570Z,1440.00
2018-06-28T12:12:36.547Z,950.63
2018-06-28T12:13:36.547Z,708.75
2018-06-28T12:14:36.508Z,675.00
2018-06-28T12:15:36.477Z,663.75
2018-06-28T12:16:36.479Z,658.13
2018-06-28T12:17:36.440Z,646.88
2018-06-28T12:18:36.420Z,641.25
2018-06-28T12:19:36.394Z,652.50
2018-06-28T12:20:36.374Z,686.25
2018-06-28T12:21:36.353Z,900.00
2018-06-28T12:22:36.333Z,1445.63
2018-06-28T12:23:36.312Z,1755.00
2018-06-28T12:24:36.288Z,1766.25
2018-06-28T12:25:36.270Z,1833.75
2018-06-28T12:26:36.241Z,1884.38
2018-06-28T12:27:36.219Z,1743.75
2018-06-28T12:28:36.201Z,1226.25
2018-06-28T12:29:36.183Z,855.00
2018-06-28T12:30:36.158Z,798.75
2018-06-28T12:31:36.131Z,770.63
2018-06-28T12:32:36.118Z,753.75
2018-06-28T12:33:36.092Z,736.88
2018-06-28T12:34:36.072Z,703.13
2018-06-28T12:35:36.050Z,708.75
2018-06-28T12:36:36.071Z,990.00
2018-06-28T12:37:36.057Z,1423.13
2018-06-28T12:38:36.001Z,1130.63
2018-06-28T12:39:35.963Z,658.13
2018-06-28T12:40:35.945Z,596.25