createdAt,value
2023-03-16T00:00:16.312Z,0.736762
2023-03-16T00:05:16.566Z,0.647754
2023-03-16T00:10:16.193Z,0.582502
2023-03-16T00:15:15.843Z,0.537732
2023-03-16T00:20:16.467Z,0.508730
2023-03-16T00:25:16.630Z,0.482904
2023-03-16T00:30:15.749Z,0.465951
2023-03-16T00:35:17.611Z,0.452626
2023-03-16T00:40:17.126Z,0.457993
2023-03-16T00:45:16.593Z,0.456970
2023-03-16T00:50:18.853Z,0.430999
2023-03-16T00:55:16.496Z,0.403611
2023-03-16T01:00:15.670Z,0.390775
2023-03-16T01:05:17.558Z,0.382461
2023-03-16T01:10:17.403Z,0.360080
2023-03-16T01:15:17.089Z,0.327849
2023-03-16T01:20:16.845Z,0.290832
2023-03-16T01:25:15.550Z,0.269181
2023-03-16T01:30:16.088Z,0.251962
2023-03-16T01:35:16.847Z,0.234563
2023-03-16T01:40:21.110Z,0.216225
2023-03-16T01:45:16.174Z,0.197590
2023-03-16T01:50:15.856Z,0.155805
2023-03-16T01:55:16.938Z,0.133470
2023-03-16T02:00:15.772Z,0.108884
2023-03-16T02:05:16.568Z,0.088641
2023-03-16T02:10:17.107Z,0.065404
2023-03-16T02:15:15.885Z,0.049124
2023-03-16T02:20:15.771Z,0.039630
2023-03-16T02:25:15.732Z,0.036634
2023-03-16T02:30:16.188Z,0.032647
2023-03-16T02:35:16.686Z,0.028693
2023-03-16T02:40:16.506Z,0.026869
2023-03-16T02:45:16.809Z,0.028203
2023-03-16T02:50:16.492Z,0.027494
2023-03-16T02:55:17.390Z,0.027348
2023-03-16T03:00:17.304Z,0.026546
2023-03-16T03:05:16.931Z,0.026657
2023-03-16T03:10:16.210Z,0.027083
2023-03-16T03:15:15.751Z,0.027190
2023-03-16T03:20:16.528Z,0.028024
2023-03-16T03:25:16.039Z,0.028114
2023-03-16T03:30:16.146Z,0.027423
2023-03-16T03:35:15.862Z,0.028538
2023-03-16T03:40:17.784Z,0.027506
2023-03-16T03:45:16.712Z,0.027282
2023-03-16T03:50:16.228Z,0.028049
2023-03-16T03:55:16.028Z,0.027506
2023-03-16T04:00:15.646Z,0.027481
2023-03-16T04:05:17.805Z,0.027381
2023-03-16T04:10:15.709Z,0.027297
2023-03-16T04:15:17.108Z,0.027821
2023-03-16T04:20:16.140Z,0.027042
2023-03-16T04:25:21.890Z,0.026609
2023-03-16T04:30:21.854Z,0.026373
2023-03-16T04:35:16.810Z,0.026706
2023-03-16T04:40:15.526Z,0.026299
2023-03-16T04:45:16.448Z,0.027094
2023-03-16T04:50:16.260Z,0.027245
2023-03-16T04:55:15.604Z,0.027776
2023-03-16T05:00:15.770Z,0.026609
2023-03-16T05:05:15.867Z,0.028000
2023-03-16T05:10:15.834Z,0.026201
2023-03-16T05:15:16.489Z,0.026408
2023-03-16T05:20:16.490Z,0.027084
2023-03-16T05:25:17.622Z,0.027865
2023-03-16T05:30:17.415Z,0.027084
2023-03-16T05:35:17.570Z,0.027506
2023-03-16T05:40:16.475Z,0.026905
2023-03-16T05:45:16.366Z,0.026640
2023-03-16T05:50:16.709Z,0.026888
2023-03-16T05:55:15.682Z,0.026128
2023-03-16T06:00:17.225Z,0.026820
2023-03-16T06:05:17.145Z,0.027737
2023-03-16T06:10:15.731Z,0.026671
2023-03-16T06:15:16.461Z,0.026741
2023-03-16T06:20:16.486Z,0.027107
2023-03-16T06:25:16.526Z,0.027300
2023-03-16T06:30:15.933Z,0.026310
2023-03-16T06:35:16.290Z,0.027072
2023-03-16T06:40:16.091Z,0.027369
2023-03-16T06:45:17.194Z,0.027401
2023-03-16T06:50:15.975Z,0.028810
2023-03-16T06:55:16.232Z,0.026846
2023-03-16T07:00:16.556Z,0.027264
2023-03-16T07:05:15.683Z,0.026604
2023-03-16T07:10:17.811Z,0.028419
2023-03-16T07:15:19.227Z,0.027399
2023-03-16T07:20:16.094Z,0.027450
2023-03-16T07:25:16.154Z,0.028460
2023-03-16T07:30:22.251Z,0.028483
2023-03-16T07:35:16.045Z,0.029609
2023-03-16T07:40:16.662Z,0.028031
2023-03-16T07:45:16.775Z,0.028530
2023-03-16T07:50:16.132Z,0.028091
2023-03-16T07:55:16.441Z,0.028566
2023-03-16T08:00:15.859Z,0.028036
2023-03-16T08:05:15.689Z,0.028875
2023-03-16T08:10:15.668Z,0.028201
2023-03-16T08:15:16.496Z,0.029144
2023-03-16T08:20:16.206Z,0.027417
2023-03-16T08:25:16.510Z,0.028582
2023-03-16T08:30:16.831Z,0.028542
2023-03-16T08:35:16.744Z,0.028567
2023-03-16T08:40:16.248Z,0.029139
2023-03-16T08:45:18.777Z,0.028141
2023-03-16T08:50:16.444Z,0.028364
2023-03-16T08:55:16.814Z,0.028306
2023-03-16T09:00:17.890Z,0.027702
2023-03-16T09:05:17.367Z,0.027952
2023-03-16T09:10:16.626Z,0.027425
2023-03-16T09:15:17.511Z,0.028786
2023-03-16T09:20:33.514Z,0.027386
2023-03-16T09:25:17.081Z,0.027825
2023-03-16T09:30:15.702Z,0.027845
2023-03-16T09:35:16.407Z,0.026767
2023-03-16T09:40:16.127Z,0.027094
2023-03-16T09:45:16.101Z,0.028245
2023-03-16T09:50:16.717Z,0.026713
2023-03-16T09:55:15.845Z,0.027846
2023-03-16T10:00:17.449Z,0.027775
2023-03-16T10:05:16.823Z,0.027700
2023-03-16T10:10:18.860Z,0.027702
2023-03-16T10:15:16.997Z,0.029571
2023-03-16T10:20:16.130Z,0.028429
2023-03-16T10:25:15.561Z,0.028628
2023-03-16T10:30:18.047Z,0.028155
2023-03-16T10:35:16.693Z,0.028378
2023-03-16T10:40:16.146Z,0.028110
2023-03-16T10:45:18.215Z,0.028245
2023-03-16T10:50:17.353Z,0.028272
2023-03-16T10:55:17.497Z,0.028131
2023-03-16T11:00:16.589Z,0.027765
2023-03-16T11:05:16.661Z,0.027655
2023-03-16T11:10:16.529Z,0.028537
2023-03-16T11:15:25.923Z,0.028423
2023-03-16T11:20:17.650Z,0.028173
2023-03-16T11:25:16.932Z,0.027577
2023-03-16T11:30:17.740Z,0.028378
2023-03-16T11:35:17.066Z,0.027147
2023-03-16T11:40:16.378Z,0.026849
2023-03-16T11:45:16.318Z,0.027604
2023-03-16T11:50:17.191Z,0.027353
2023-03-16T11:55:17.229Z,0.026977
2023-03-16T12:00:16.772Z,0.027545
2023-03-16T12:05:16.876Z,0.028233
2023-03-16T12:10:18.968Z,0.027627
2023-03-16T12:15:17.107Z,0.027731
2023-03-16T12:20:17.689Z,0.027771
2023-03-16T12:25:17.463Z,0.028742
2023-03-16T12:30:17.013Z,0.028608
2023-03-16T12:35:16.245Z,0.028210
2023-03-16T12:40:16.602Z,0.028121
2023-03-16T12:45:16.259Z,0.028020
2023-03-16T12:50:16.841Z,0.028239
2023-03-16T12:55:17.530Z,0.029335
2023-03-16T13:00:16.125Z,0.028151
2023-03-16T13:05:16.697Z,0.028479
2023-03-16T13:10:15.504Z,0.027691
2023-03-16T13:15:21.014Z,0.028746
2023-03-16T13:20:29.551Z,0.029026
2023-03-16T13:25:18.504Z,0.028466
2023-03-16T13:30:17.278Z,0.029265
2023-03-16T13:35:15.684Z,0.029528
2023-03-16T13:40:17.119Z,0.029210
2023-03-16T13:45:16.537Z,0.028740
2023-03-16T13:50:20.561Z,0.028965
2023-03-16T13:55:16.314Z,0.029412
2023-03-16T14:00:16.018Z,0.028298
2023-03-16T14:05:15.730Z,0.029920
2023-03-16T14:10:15.621Z,0.032622
2023-03-16T14:15:16.192Z,0.036660
2023-03-16T14:20:16.989Z,0.039298
2023-03-16T14:25:16.310Z,0.048125
2023-03-16T14:30:16.000Z,0.067132
2023-03-16T14:35:16.142Z,0.090895
2023-03-16T14:40:16.735Z,0.113818
2023-03-16T14:45:21.372Z,0.136496
2023-03-16T14:50:15.972Z,0.168415
2023-03-16T14:55:22.734Z,0.206720
2023-03-16T15:00:15.759Z,0.248162
2023-03-16T15:05:16.027Z,0.283186
2023-03-16T15:10:17.580Z,0.320849
2023-03-16T15:15:15.784Z,0.351717
2023-03-16T15:20:15.688Z,0.377034
2023-03-16T15:25:16.027Z,0.364765
2023-03-16T15:30:16.255Z,0.321457
2023-03-16T15:35:16.013Z,0.298331
2023-03-16T15:40:15.660Z,0.341698
2023-03-16T15:45:16.312Z,0.381374
2023-03-16T15:50:15.815Z,0.419388
2023-03-16T15:55:17.315Z,0.521335
2023-03-16T16:00:17.596Z,0.620915
2023-03-16T16:05:16.749Z,0.738097
2023-03-16T16:10:16.668Z,0.831178
2023-03-16T16:15:16.077Z,0.857994
2023-03-16T16:20:15.702Z,0.816323
2023-03-16T16:25:16.439Z,0.770987
2023-03-16T16:30:16.754Z,0.945404
2023-03-16T16:35:15.608Z,1.070247
2023-03-16T16:40:15.776Z,1.197016
2023-03-16T16:45:16.764Z,1.361435
2023-03-16T16:50:17.559Z,1.469131
2023-03-16T16:55:17.404Z,1.557730
2023-03-16T17:00:16.635Z,1.518917
2023-03-16T17:05:16.431Z,1.677553
2023-03-16T17:10:16.867Z,1.735031
2023-03-16T17:15:16.534Z,1.760000
2023-03-16T17:20:15.994Z,1.792374
2023-03-16T17:25:16.702Z,1.858839
2023-03-16T17:30:17.034Z,1.920375
2023-03-16T17:35:16.189Z,2.059571
2023-03-16T17:40:16.520Z,2.159306
2023-03-16T17:45:16.087Z,2.219185
2023-03-16T17:50:16.138Z,2.127605
2023-03-16T17:55:15.945Z,2.113303
2023-03-16T18:00:20.534Z,2.159475
2023-03-16T18:05:16.190Z,2.327967
2023-03-16T18:15:17.406Z,2.487362
2023-03-16T18:20:16.814Z,2.644250
2023-03-16T18:25:16.968Z,2.785647
2023-03-16T18:30:16.292Z,2.638596
2023-03-16T18:35:16.388Z,2.279009
2023-03-16T18:40:16.388Z,2.718336
2023-03-16T18:45:15.876Z,2.914668
2023-03-16T18:50:15.849Z,2.834266
2023-03-16T18:55:16.808Z,2.901006
2023-03-16T19:00:16.243Z,3.039988
2023-03-16T19:05:15.738Z,3.114704
2023-03-16T19:10:15.741Z,3.130194
2023-03-16T19:15:15.477Z,3.210367
2023-03-16T19:20:16.533Z,3.246456
2023-03-16T19:25:16.860Z,3.187517
2023-03-16T19:30:15.582Z,3.300688
2023-03-16T19:35:16.024Z,3.312113
2023-03-16T19:40:15.845Z,3.376505
2023-03-16T19:45:16.108Z,3.331533
2023-03-16T19:50:16.513Z,3.089193
2023-03-16T19:55:16.273Z,3.418882
2023-03-16T20:00:16.518Z,3.430141
2023-03-16T20:05:15.868Z,3.463396
2023-03-16T20:10:15.939Z,3.488728
2023-03-16T20:15:15.886Z,3.437867
2023-03-16T20:20:15.904Z,2.981738
2023-03-16T20:25:16.469Z,3.258567
2023-03-16T20:30:16.771Z,3.387866
2023-03-16T20:35:16.197Z,3.459972
2023-03-16T20:40:17.518Z,3.500894
2023-03-16T20:45:16.001Z,3.510525
2023-03-16T20:50:15.876Z,3.343402
2023-03-16T20:55:16.890Z,3.356475
2023-03-16T21:00:15.845Z,3.107365
2023-03-16T21:05:18.278Z,3.121641
2023-03-16T21:10:16.617Z,3.177029
2023-03-16T21:15:16.542Z,2.754064
2023-03-16T21:20:16.068Z,2.803797
2023-03-16T21:25:17.105Z,2.820653
2023-03-16T21:30:16.092Z,2.789380
2023-03-16T21:35:15.718Z,2.825763
2023-03-16T21:40:16.091Z,3.005007
2023-03-16T21:45:16.130Z,2.770445
2023-03-16T21:50:15.773Z,2.593892
2023-03-16T21:55:23.185Z,2.396014
2023-03-16T22:00:16.804Z,2.428482
2023-03-16T22:05:16.374Z,2.449306
2023-03-16T22:10:15.774Z,2.624447
2023-03-16T22:15:16.187Z,2.542634
2023-03-16T22:20:15.844Z,2.459768
2023-03-16T22:25:15.926Z,2.361333
2023-03-16T22:30:17.318Z,2.529168
2023-03-16T22:35:17.142Z,2.371933
2023-03-16T22:40:15.837Z,2.164269
2023-03-16T22:45:16.169Z,2.046857
2023-03-16T22:50:15.996Z,1.885873
2023-03-16T22:55:15.747Z,1.801453
2023-03-16T23:00:16.234Z,1.849340
2023-03-16T23:05:16.312Z,1.913955
2023-03-16T23:10:16.300Z,1.854627
2023-03-16T23:15:16.891Z,1.955574
2023-03-16T23:20:16.639Z,2.076810
2023-03-16T23:25:17.227Z,2.040817
2023-03-16T23:30:15.946Z,2.058668
2023-03-16T23:35:16.297Z,2.078459
2023-03-16T23:40:16.272Z,2.015234
2023-03-16T23:45:17.002Z,1.906867
2023-03-16T23:50:16.462Z,1.502485
2023-03-16T23:55:17.639Z,1.533836
