createdAt,value
2023-05-13T00:00:17.887Z,13.29
2023-05-13T00:00:38.931Z,13.29
2023-05-13T00:01:00.007Z,13.28
2023-05-13T00:01:21.035Z,13.29
2023-05-13T00:01:42.104Z,13.29
2023-05-13T00:02:03.169Z,13.29
2023-05-13T00:02:24.282Z,13.29
2023-05-13T00:02:45.649Z,13.29
2023-05-13T00:03:06.977Z,13.29
2023-05-13T00:03:28.198Z,13.29
2023-05-13T00:03:49.378Z,13.28
2023-05-13T00:04:10.480Z,13.29
2023-05-13T00:04:31.532Z,13.29
2023-05-13T00:04:52.609Z,13.29
2023-05-13T00:05:13.669Z,13.29
2023-05-13T00:05:34.736Z,13.29
2023-05-13T00:05:55.821Z,13.29
2023-05-13T00:06:16.974Z,13.29
2023-05-13T00:06:38.253Z,13.29
2023-05-13T00:06:59.431Z,13.28
2023-05-13T00:07:20.510Z,13.28
2023-05-13T00:07:41.668Z,13.28
2023-05-13T00:08:03.003Z,13.29
2023-05-13T00:08:24.262Z,13.29
2023-05-13T00:08:45.313Z,13.29
2023-05-13T00:09:06.368Z,13.28
2023-05-13T00:09:27.430Z,13.28
2023-05-13T00:09:48.512Z,13.28
2023-05-13T00:10:09.594Z,13.29
2023-05-13T00:10:30.612Z,13.28
2023-05-13T00:10:51.680Z,13.29
2023-05-13T00:11:12.749Z,13.29
2023-05-13T00:11:33.797Z,13.28
2023-05-13T00:11:54.849Z,13.30
2023-05-13T00:12:15.940Z,13.30
2023-05-13T00:12:36.991Z,13.29
2023-05-13T00:12:58.054Z,13.30
2023-05-13T00:13:19.351Z,13.30
2023-05-13T00:13:40.437Z,13.29
2023-05-13T00:14:01.505Z,13.29
2023-05-13T00:14:22.579Z,13.29
2023-05-13T00:14:43.635Z,13.29
2023-05-13T00:15:04.679Z,13.30
2023-05-13T00:15:25.797Z,13.29
2023-05-13T00:15:46.813Z,13.30
2023-05-13T00:16:07.945Z,13.30
2023-05-13T00:16:29.025Z,13.30
2023-05-13T00:16:50.097Z,13.31
2023-05-13T00:17:11.163Z,13.31
2023-05-13T00:17:32.248Z,13.30
2023-05-13T00:17:53.335Z,13.30
2023-05-13T00:18:14.366Z,13.30
2023-05-13T00:18:35.470Z,13.30
2023-05-13T00:18:56.818Z,13.31
2023-05-13T00:19:17.844Z,13.30
2023-05-13T00:19:38.895Z,13.30
2023-05-13T00:19:59.967Z,13.30
2023-05-13T00:20:21.331Z,13.30
2023-05-13T00:20:42.575Z,13.30
2023-05-13T00:21:03.605Z,13.30
2023-05-13T00:21:24.666Z,13.31
2023-05-13T00:21:45.738Z,13.31
2023-05-13T00:22:06.805Z,13.31
2023-05-13T00:22:27.857Z,13.31
2023-05-13T00:22:48.911Z,13.31
2023-05-13T00:23:10.038Z,13.31
2023-05-13T00:23:31.060Z,13.31
2023-05-13T00:23:52.153Z,13.31
2023-05-13T00:24:13.250Z,13.32
2023-05-13T00:24:34.300Z,13.31
2023-05-13T00:24:55.354Z,13.31
2023-05-13T00:25:16.418Z,13.31
2023-05-13T00:25:37.475Z,13.31
2023-05-13T00:25:58.536Z,13.31
2023-05-13T00:26:19.590Z,13.32
2023-05-13T00:26:40.654Z,13.32
2023-05-13T00:27:01.713Z,13.31
2023-05-13T00:27:22.800Z,13.32
2023-05-13T00:27:43.856Z,13.32
2023-05-13T00:28:04.917Z,13.31
2023-05-13T00:28:25.963Z,13.32
2023-05-13T00:28:47.034Z,13.30
2023-05-13T00:29:08.131Z,13.31
2023-05-13T00:29:29.395Z,13.32
2023-05-13T00:29:50.463Z,13.32
2023-05-13T00:30:11.509Z,13.32
2023-05-13T00:30:32.572Z,13.32
2023-05-13T00:30:53.631Z,13.31
2023-05-13T00:31:14.714Z,13.32
2023-05-13T00:31:35.803Z,13.32
2023-05-13T00:31:57.039Z,13.32
2023-05-13T00:32:18.164Z,13.32
2023-05-13T00:32:39.221Z,13.31
2023-05-13T00:33:00.346Z,13.31
2023-05-13T00:33:21.461Z,13.31
2023-05-13T00:33:42.526Z,13.31
2023-05-13T00:34:03.587Z,13.32
2023-05-13T00:34:24.860Z,13.31
2023-05-13T00:34:46.128Z,13.31
2023-05-13T00:35:07.205Z,13.31
2023-05-13T00:35:28.251Z,13.31
2023-05-13T00:35:49.322Z,13.31
2023-05-13T00:36:10.375Z,13.31
2023-05-13T00:36:31.433Z,13.31
2023-05-13T00:36:52.505Z,13.31
2023-05-13T00:37:13.556Z,13.30
2023-05-13T00:37:34.622Z,13.29
2023-05-13T00:37:55.689Z,13.29
2023-05-13T00:38:16.765Z,13.30
2023-05-13T00:38:37.815Z,13.30
2023-05-13T00:38:58.871Z,13.29
2023-05-13T00:39:19.927Z,13.29
2023-05-13T00:39:41.187Z,13.29
2023-05-13T00:40:02.335Z,13.29
2023-05-13T00:40:24.359Z,13.29
2023-05-13T00:40:45.539Z,13.29
2023-05-13T00:41:06.611Z,13.29
2023-05-13T00:41:27.638Z,13.29
2023-05-13T00:41:48.697Z,13.29
2023-05-13T00:42:09.755Z,13.29
2023-05-13T00:42:30.814Z,13.29
2023-05-13T00:42:51.869Z,13.29
2023-05-13T00:43:12.920Z,13.28
2023-05-13T00:43:34.001Z,13.29
2023-05-13T00:43:55.049Z,13.29
2023-05-13T00:44:16.103Z,13.29
2023-05-13T00:44:37.158Z,13.29
2023-05-13T00:44:58.441Z,13.29
2023-05-13T00:45:19.712Z,13.28
2023-05-13T00:45:40.808Z,13.29
2023-05-13T00:46:01.963Z,13.29
2023-05-13T00:46:23.142Z,13.29
2023-05-13T00:46:44.206Z,13.29
2023-05-13T00:47:05.263Z,13.28
2023-05-13T00:47:26.346Z,13.28
2023-05-13T00:47:47.412Z,13.29
2023-05-13T00:48:08.451Z,13.28
2023-05-13T00:48:29.559Z,13.28
2023-05-13T00:48:50.590Z,13.29
2023-05-13T00:49:11.647Z,13.28
2023-05-13T00:49:32.699Z,13.29
2023-05-13T00:49:53.758Z,13.29
2023-05-13T00:50:14.871Z,13.28
2023-05-13T00:50:35.959Z,13.29
2023-05-13T00:50:57.047Z,13.29
2023-05-13T00:51:18.078Z,13.29
2023-05-13T00:51:39.168Z,13.28
2023-05-13T00:52:00.200Z,13.29
2023-05-13T00:52:21.268Z,13.28
2023-05-13T00:52:42.372Z,13.29
2023-05-13T00:53:03.408Z,13.29
2023-05-13T00:53:24.472Z,13.29
2023-05-13T00:53:45.547Z,13.30
2023-05-13T00:54:06.593Z,13.29
2023-05-13T00:54:27.658Z,13.29
2023-05-13T00:54:48.724Z,13.30
2023-05-13T00:55:09.774Z,13.30
2023-05-13T00:55:31.054Z,13.30
2023-05-13T00:55:52.305Z,13.30
2023-05-13T00:56:13.369Z,13.30
2023-05-13T00:56:34.422Z,13.30
2023-05-13T00:56:55.478Z,13.30
2023-05-13T00:57:16.550Z,13.30
2023-05-13T00:57:37.620Z,13.30
2023-05-13T00:57:58.662Z,13.30
2023-05-13T00:58:19.720Z,13.29
2023-05-13T00:58:40.782Z,13.29
2023-05-13T00:59:01.841Z,13.29
2023-05-13T00:59:22.902Z,13.29
2023-05-13T00:59:43.968Z,13.28
2023-05-13T01:00:05.048Z,13.30
2023-05-13T01:00:26.079Z,13.29
2023-05-13T01:00:47.411Z,13.29
2023-05-13T01:01:08.550Z,13.30
2023-05-13T01:01:29.690Z,13.30
2023-05-13T01:01:50.762Z,13.29
2023-05-13T01:02:11.902Z,13.29
2023-05-13T01:02:33.041Z,13.30
2023-05-13T01:02:54.149Z,13.30
2023-05-13T01:03:15.331Z,13.30
2023-05-13T01:03:36.579Z,13.30
2023-05-13T01:03:57.615Z,13.29
2023-05-13T01:04:18.677Z,13.29
2023-05-13T01:04:39.749Z,13.29
2023-05-13T01:05:00.819Z,13.30
2023-05-13T01:05:21.879Z,13.30
2023-05-13T01:05:42.936Z,13.30
2023-05-13T01:06:04.041Z,13.29
2023-05-13T01:06:25.131Z,13.30
2023-05-13T01:06:46.191Z,13.30
2023-05-13T01:07:07.245Z,13.30
2023-05-13T01:07:28.299Z,13.30
2023-05-13T01:07:49.372Z,13.30
2023-05-13T01:08:10.436Z,13.30
2023-05-13T01:08:31.488Z,13.30
2023-05-13T01:08:52.554Z,13.30
2023-05-13T01:09:13.618Z,13.30
2023-05-13T01:09:34.683Z,13.30
2023-05-13T01:09:55.723Z,13.30
2023-05-13T01:10:16.785Z,13.30
2023-05-13T01:10:37.836Z,13.30
2023-05-13T01:10:58.892Z,13.30
2023-05-13T01:11:19.979Z,13.29
2023-05-13T01:11:41.083Z,13.29
2023-05-13T01:12:02.140Z,13.29
2023-05-13T01:12:23.215Z,13.29
2023-05-13T01:12:44.270Z,13.29
2023-05-13T01:13:05.345Z,13.29
2023-05-13T01:13:26.384Z,13.29
2023-05-13T01:13:47.447Z,13.29
2023-05-13T01:14:08.500Z,13.28
2023-05-13T01:14:29.572Z,13.28
2023-05-13T01:14:50.622Z,13.28
2023-05-13T01:15:11.683Z,13.27
2023-05-13T01:15:32.750Z,13.27
2023-05-13T01:15:53.813Z,13.27
2023-05-13T01:16:14.873Z,13.26
2023-05-13T01:16:36.051Z,13.26
2023-05-13T01:16:57.328Z,13.26
2023-05-13T01:17:18.394Z,13.25
2023-05-13T01:17:39.483Z,13.26
2023-05-13T01:18:00.524Z,13.25
2023-05-13T01:18:21.719Z,13.25
2023-05-13T01:18:42.840Z,13.25
2023-05-13T01:19:03.876Z,13.25
2023-05-13T01:19:25.012Z,13.25
2023-05-13T01:19:46.065Z,13.25
2023-05-13T01:20:07.130Z,13.24
2023-05-13T01:20:28.180Z,13.24
2023-05-13T01:20:49.234Z,13.24
2023-05-13T01:21:10.299Z,13.24
2023-05-13T01:21:31.361Z,13.24
2023-05-13T01:21:52.458Z,13.23
2023-05-13T01:22:13.543Z,13.23
2023-05-13T01:22:34.605Z,13.23
2023-05-13T01:22:55.665Z,13.23
2023-05-13T01:23:16.736Z,13.23
2023-05-13T01:23:37.783Z,13.23
2023-05-13T01:23:58.886Z,13.22
2023-05-13T01:24:19.986Z,13.23
2023-05-13T01:24:41.104Z,13.23
2023-05-13T01:25:02.177Z,13.23
2023-05-13T01:25:23.225Z,13.22
2023-05-13T01:25:44.273Z,13.22
2023-05-13T01:26:05.350Z,13.21
2023-05-13T01:26:26.413Z,13.22
2023-05-13T01:26:47.478Z,13.22
2023-05-13T01:27:08.747Z,13.21
2023-05-13T01:27:29.849Z,13.21
2023-05-13T01:27:50.888Z,13.21
2023-05-13T01:28:11.966Z,13.21
2023-05-13T01:28:33.038Z,13.21
2023-05-13T01:28:54.102Z,13.21
2023-05-13T01:29:15.149Z,13.21
2023-05-13T01:29:36.219Z,13.21
2023-05-13T01:29:57.274Z,13.21
2023-05-13T01:30:18.351Z,13.21
2023-05-13T01:30:39.402Z,13.22
2023-05-13T01:31:00.474Z,13.21
2023-05-13T01:31:21.563Z,13.20
2023-05-13T01:31:42.738Z,13.21
2023-05-13T01:32:03.798Z,13.21
2023-05-13T01:32:25.121Z,13.21
2023-05-13T01:32:46.282Z,13.22
2023-05-13T01:33:07.390Z,13.20
2023-05-13T01:33:28.426Z,13.21
2023-05-13T01:33:49.482Z,13.21
2023-05-13T01:34:10.548Z,13.21
2023-05-13T01:34:31.610Z,13.21
2023-05-13T01:34:52.660Z,13.21
2023-05-13T01:35:13.736Z,13.20
2023-05-13T01:35:34.802Z,13.20
2023-05-13T01:35:55.849Z,13.20
2023-05-13T01:36:16.907Z,13.20
2023-05-13T01:36:37.979Z,13.20
2023-05-13T01:36:59.026Z,13.20
2023-05-13T01:37:20.100Z,13.20
2023-05-13T01:37:41.182Z,13.20
2023-05-13T01:38:02.309Z,13.20
2023-05-13T01:38:23.372Z,13.19
2023-05-13T01:38:44.430Z,13.19
2023-05-13T01:39:05.489Z,13.19
2023-05-13T01:39:26.540Z,13.19
2023-05-13T01:39:47.608Z,13.19
2023-05-13T01:40:20.421Z,13.19
2023-05-13T01:40:35.966Z,13.19
2023-05-13T01:40:57.085Z,13.18
2023-05-13T01:41:18.131Z,13.17
2023-05-13T01:41:39.189Z,13.17
2023-05-13T01:42:00.290Z,13.18
2023-05-13T01:42:21.309Z,13.17
2023-05-13T01:42:42.423Z,13.18
2023-05-13T01:43:03.664Z,13.18
2023-05-13T01:43:24.726Z,13.18
2023-05-13T01:43:45.785Z,13.18
2023-05-13T01:44:06.848Z,13.18
2023-05-13T01:44:27.934Z,13.18
2023-05-13T01:44:48.997Z,13.18
2023-05-13T01:45:10.021Z,13.18
2023-05-13T01:45:31.080Z,13.17
2023-05-13T01:45:52.186Z,13.17
2023-05-13T01:46:13.311Z,13.17
2023-05-13T01:46:34.458Z,13.17
2023-05-13T01:46:55.582Z,13.17
2023-05-13T01:47:16.644Z,13.17
2023-05-13T01:47:37.719Z,13.17
2023-05-13T01:47:59.028Z,13.16
2023-05-13T01:48:20.276Z,13.16
2023-05-13T01:48:41.391Z,13.16
2023-05-13T01:49:02.439Z,13.16
2023-05-13T01:49:23.497Z,13.15
2023-05-13T01:49:44.555Z,13.15
2023-05-13T01:50:05.618Z,13.14
2023-05-13T01:50:26.662Z,13.14
2023-05-13T01:50:47.728Z,13.15
2023-05-13T01:51:08.776Z,13.14
2023-05-13T01:51:29.838Z,13.14
2023-05-13T01:51:50.891Z,13.14
2023-05-13T01:52:11.973Z,13.14
2023-05-13T01:52:33.015Z,13.14
2023-05-13T01:52:54.078Z,13.14
2023-05-13T01:53:15.189Z,13.14
2023-05-13T01:53:36.453Z,13.13
2023-05-13T01:53:57.528Z,13.13
2023-05-13T01:54:18.575Z,13.13
2023-05-13T01:54:39.639Z,13.13
2023-05-13T01:55:00.712Z,13.13
2023-05-13T01:55:21.797Z,13.12
2023-05-13T01:55:42.845Z,13.12
2023-05-13T01:56:03.899Z,13.12
2023-05-13T01:56:24.963Z,13.12
2023-05-13T01:56:46.020Z,13.11
2023-05-13T01:57:07.095Z,13.11
2023-05-13T01:57:28.135Z,13.11
2023-05-13T01:57:49.206Z,13.11
2023-05-13T01:58:10.248Z,13.10
2023-05-13T01:58:31.507Z,13.10
2023-05-13T01:58:52.592Z,13.10
2023-05-13T01:59:13.654Z,13.11
2023-05-13T01:59:34.711Z,13.10
2023-05-13T01:59:55.761Z,13.10
2023-05-13T02:00:16.831Z,13.10
2023-05-13T02:00:37.900Z,13.09
2023-05-13T02:00:58.949Z,13.09
2023-05-13T02:01:22.441Z,13.09
2023-05-13T02:01:43.845Z,13.09
2023-05-13T02:02:04.953Z,13.09
2023-05-13T02:02:26.023Z,13.09
2023-05-13T02:02:47.266Z,13.09
2023-05-13T02:03:08.448Z,13.09
2023-05-13T02:03:29.567Z,13.09
2023-05-13T02:03:50.797Z,13.09
2023-05-13T02:04:11.897Z,13.09
2023-05-13T02:04:32.963Z,13.09
2023-05-13T02:04:54.030Z,13.08
2023-05-13T02:05:15.096Z,13.08
2023-05-13T02:05:36.152Z,13.08
2023-05-13T02:05:57.199Z,13.08
2023-05-13T02:06:18.264Z,13.08
2023-05-13T02:06:39.346Z,13.07
2023-05-13T02:07:00.410Z,13.08
2023-05-13T02:07:21.452Z,13.08
2023-05-13T02:07:42.519Z,13.08
2023-05-13T02:08:03.605Z,13.07
2023-05-13T02:08:24.653Z,13.07
2023-05-13T02:08:45.702Z,13.08
2023-05-13T02:09:06.990Z,13.07
2023-05-13T02:09:28.085Z,13.07
2023-05-13T02:09:49.144Z,13.07
2023-05-13T02:10:10.203Z,13.07
2023-05-13T02:10:31.261Z,13.07
2023-05-13T02:10:52.315Z,13.07
2023-05-13T02:11:13.368Z,13.06
2023-05-13T02:11:34.438Z,13.06
2023-05-13T02:11:55.542Z,13.07
2023-05-13T02:12:16.594Z,13.07
2023-05-13T02:12:37.660Z,13.06
2023-05-13T02:12:58.731Z,13.07
2023-05-13T02:13:19.773Z,13.06
2023-05-13T02:13:40.842Z,13.05
2023-05-13T02:14:01.912Z,13.06
2023-05-13T02:14:23.181Z,13.05
2023-05-13T02:14:44.292Z,13.05
2023-05-13T02:15:05.369Z,13.05
2023-05-13T02:15:26.404Z,13.04
2023-05-13T02:15:47.466Z,13.04
2023-05-13T02:16:08.561Z,13.04
2023-05-13T02:16:29.630Z,13.04
2023-05-13T02:16:50.865Z,13.04
2023-05-13T02:17:12.028Z,13.03
2023-05-13T02:17:33.098Z,13.02
2023-05-13T02:17:54.195Z,13.01
2023-05-13T02:18:15.247Z,13.02
2023-05-13T02:18:36.350Z,13.02
2023-05-13T02:18:57.414Z,13.01
2023-05-13T02:19:18.475Z,13.01
2023-05-13T02:19:39.573Z,13.01
2023-05-13T02:20:00.708Z,13.00
2023-05-13T02:20:21.981Z,13.00
2023-05-13T02:20:43.217Z,12.99
2023-05-13T02:21:04.264Z,12.99
2023-05-13T02:21:25.329Z,12.98
2023-05-13T02:21:46.390Z,12.98
2023-05-13T02:22:07.449Z,12.98
2023-05-13T02:22:28.509Z,12.98
2023-05-13T02:22:49.576Z,12.97
2023-05-13T02:23:10.628Z,12.97
2023-05-13T02:23:31.686Z,12.96
2023-05-13T02:23:52.758Z,12.96
2023-05-13T02:24:13.797Z,12.96
2023-05-13T02:24:34.870Z,12.95
2023-05-13T02:24:56.134Z,12.94
2023-05-13T02:25:17.404Z,12.94
2023-05-13T02:25:38.466Z,12.93
2023-05-13T02:25:59.524Z,12.93
2023-05-13T02:26:20.600Z,12.93
2023-05-13T02:26:41.642Z,12.92
2023-05-13T02:27:02.702Z,12.92
2023-05-13T02:27:23.773Z,12.91
2023-05-13T02:27:44.821Z,12.91
2023-05-13T02:28:05.897Z,12.91
2023-05-13T02:28:26.936Z,12.90
2023-05-13T02:28:48.019Z,12.90
2023-05-13T02:29:09.071Z,12.88
2023-05-13T02:29:30.124Z,12.88
2023-05-13T02:29:51.185Z,12.86
2023-05-13T02:30:12.300Z,12.86
2023-05-13T02:30:33.406Z,12.86
2023-05-13T02:30:54.447Z,12.85
2023-05-13T02:31:15.529Z,12.84
2023-05-13T02:31:36.612Z,12.84
2023-05-13T02:31:57.688Z,12.83
2023-05-13T02:32:18.763Z,12.82
2023-05-13T02:32:39.956Z,12.82
2023-05-13T02:33:01.028Z,12.81
2023-05-13T02:33:22.053Z,12.80
2023-05-13T02:33:43.115Z,12.80
2023-05-13T02:34:04.169Z,12.80
2023-05-13T02:34:25.234Z,12.79
2023-05-13T02:34:46.304Z,12.78
2023-05-13T02:35:07.364Z,12.78
2023-05-13T02:35:28.464Z,12.77
2023-05-13T02:35:49.747Z,12.76
2023-05-13T02:36:10.788Z,12.76
2023-05-13T02:36:31.873Z,12.76
2023-05-13T02:36:52.901Z,12.74
2023-05-13T02:37:13.968Z,12.75
2023-05-13T02:37:35.022Z,12.74
2023-05-13T02:37:56.079Z,12.73
2023-05-13T02:38:17.155Z,12.73
2023-05-13T02:38:38.210Z,12.72
2023-05-13T02:38:59.271Z,12.72
2023-05-13T02:39:20.329Z,12.71
2023-05-13T02:39:41.393Z,12.71
2023-05-13T02:40:02.466Z,12.70
2023-05-13T02:40:23.636Z,12.70
2023-05-13T02:40:45.007Z,12.69
2023-05-13T02:41:06.098Z,12.68
2023-05-13T02:41:27.164Z,12.68
2023-05-13T02:41:48.208Z,12.67
2023-05-13T02:42:09.259Z,12.67
2023-05-13T02:42:30.309Z,12.66
2023-05-13T02:42:51.403Z,12.65
2023-05-13T02:43:12.441Z,12.65
2023-05-13T02:43:33.501Z,12.66
2023-05-13T02:43:54.560Z,12.65
2023-05-13T02:44:15.611Z,12.65
2023-05-13T02:44:36.672Z,12.64
2023-05-13T02:44:57.748Z,12.64
2023-05-13T02:45:18.820Z,12.64
2023-05-13T02:45:39.909Z,12.64
2023-05-13T02:46:01.214Z,12.63
2023-05-13T02:46:22.325Z,12.63
2023-05-13T02:46:43.418Z,12.63
2023-05-13T02:47:04.489Z,12.62
2023-05-13T02:47:25.598Z,12.63
2023-05-13T02:47:46.731Z,12.61
2023-05-13T02:48:07.852Z,12.61
2023-05-13T02:48:28.931Z,12.60
2023-05-13T02:48:49.977Z,12.60
2023-05-13T02:49:11.041Z,12.59
2023-05-13T02:49:32.087Z,12.59
2023-05-13T02:49:53.149Z,12.58
2023-05-13T02:50:14.238Z,12.58
2023-05-13T02:50:35.277Z,12.57
2023-05-13T02:50:56.333Z,12.56
2023-05-13T02:51:17.449Z,12.56
2023-05-13T02:51:38.696Z,12.56
2023-05-13T02:51:59.762Z,12.55
2023-05-13T02:52:20.814Z,12.55
2023-05-13T02:52:41.872Z,12.55
2023-05-13T02:53:02.952Z,12.53
2023-05-13T02:53:24.004Z,12.53
2023-05-13T02:53:45.059Z,12.53
2023-05-13T02:54:06.127Z,12.52
2023-05-13T02:54:27.185Z,12.52
2023-05-13T02:54:48.262Z,12.52
2023-05-13T02:55:09.342Z,12.51
2023-05-13T02:55:30.435Z,12.51
2023-05-13T02:55:51.480Z,12.50
2023-05-13T02:56:12.561Z,12.50
2023-05-13T02:56:33.649Z,12.50
2023-05-13T02:56:54.941Z,12.49
2023-05-13T02:57:15.982Z,12.49
2023-05-13T02:57:37.038Z,12.49
2023-05-13T02:57:58.163Z,12.48
2023-05-13T02:58:19.226Z,12.48
2023-05-13T02:58:40.291Z,12.47
2023-05-13T02:59:01.367Z,12.47
2023-05-13T02:59:22.422Z,12.46
2023-05-13T02:59:43.476Z,12.46
2023-05-13T03:00:04.550Z,12.45
2023-05-13T03:00:25.593Z,12.45
2023-05-13T03:00:46.641Z,12.44
2023-05-13T03:01:07.722Z,12.45
2023-05-13T03:01:28.847Z,12.43
2023-05-13T03:01:50.072Z,12.43
2023-05-13T03:02:11.187Z,12.43
2023-05-13T03:02:32.338Z,12.42
2023-05-13T03:02:53.466Z,12.42
2023-05-13T03:03:14.611Z,12.41
2023-05-13T03:03:35.853Z,12.41
2023-05-13T03:03:56.966Z,12.41
2023-05-13T03:04:18.024Z,12.40
2023-05-13T03:04:39.080Z,12.40
2023-05-13T03:05:00.179Z,12.40
2023-05-13T03:05:21.215Z,12.40
2023-05-13T03:05:42.266Z,12.39
2023-05-13T03:06:03.314Z,12.38
2023-05-13T03:06:24.436Z,12.39
2023-05-13T03:06:45.475Z,12.38
2023-05-13T03:07:06.781Z,12.38
2023-05-13T03:07:27.863Z,12.38
2023-05-13T03:07:48.925Z,12.37
2023-05-13T03:08:09.986Z,12.36
2023-05-13T03:08:31.049Z,12.37
2023-05-13T03:08:52.098Z,12.36
2023-05-13T03:09:13.161Z,12.36
2023-05-13T03:09:34.231Z,12.35
2023-05-13T03:09:55.287Z,12.35
2023-05-13T03:10:16.348Z,12.35
2023-05-13T03:10:37.407Z,12.35
2023-05-13T03:10:58.477Z,12.34
2023-05-13T03:11:19.532Z,12.34
2023-05-13T03:11:40.580Z,12.34
2023-05-13T03:12:01.653Z,12.34
2023-05-13T03:12:22.743Z,12.33
2023-05-13T03:12:43.832Z,12.32
2023-05-13T03:13:04.945Z,12.31
2023-05-13T03:13:25.979Z,12.32
2023-05-13T03:13:47.028Z,12.32
2023-05-13T03:14:08.085Z,12.31
2023-05-13T03:14:29.171Z,12.31
2023-05-13T03:14:50.211Z,12.31
2023-05-13T03:15:11.290Z,12.30
2023-05-13T03:15:32.329Z,12.29
2023-05-13T03:15:53.410Z,12.31
2023-05-13T03:16:14.490Z,12.30
2023-05-13T03:16:35.650Z,12.30
2023-05-13T03:16:56.717Z,12.29
2023-05-13T03:17:17.775Z,12.29
2023-05-13T03:17:39.097Z,12.28
2023-05-13T03:18:00.190Z,12.28
2023-05-13T03:18:21.298Z,12.28
2023-05-13T03:18:42.452Z,12.28
2023-05-13T03:19:03.583Z,12.28
2023-05-13T03:19:24.685Z,12.27
2023-05-13T03:19:45.728Z,12.27
2023-05-13T03:20:06.779Z,12.26
2023-05-13T03:20:27.845Z,12.26
2023-05-13T03:20:48.910Z,12.25
2023-05-13T03:21:09.959Z,12.25
2023-05-13T03:21:31.024Z,12.25
2023-05-13T03:21:52.091Z,12.24
2023-05-13T03:22:13.171Z,12.24
2023-05-13T03:22:34.232Z,12.25
2023-05-13T03:22:55.477Z,12.24
2023-05-13T03:23:37.746Z,12.24
2023-05-13T03:23:58.814Z,12.23
2023-05-13T03:24:19.873Z,12.23
2023-05-13T03:24:40.929Z,12.23
2023-05-13T03:25:01.987Z,12.23
2023-05-13T03:25:23.048Z,12.22
2023-05-13T03:25:44.110Z,12.22
2023-05-13T03:26:05.166Z,12.23
2023-05-13T03:26:26.219Z,12.22
2023-05-13T03:26:47.291Z,12.22
2023-05-13T03:27:08.338Z,12.22
2023-05-13T03:27:29.384Z,12.22
2023-05-13T03:27:50.480Z,12.22
2023-05-13T03:28:11.744Z,12.21
2023-05-13T03:28:32.831Z,12.20
2023-05-13T03:28:53.894Z,12.21
2023-05-13T03:29:14.975Z,12.21
2023-05-13T03:29:36.038Z,12.20
2023-05-13T03:29:57.089Z,12.20
2023-05-13T03:30:18.180Z,12.20
2023-05-13T03:30:39.238Z,12.20
2023-05-13T03:31:00.379Z,12.20
2023-05-13T03:31:21.473Z,12.19
2023-05-13T03:31:42.584Z,12.20
2023-05-13T03:32:03.672Z,12.19
2023-05-13T03:32:24.751Z,12.19
2023-05-13T03:32:45.816Z,12.18
2023-05-13T03:33:06.878Z,12.18
2023-05-13T03:33:28.998Z,12.17
2023-05-13T03:33:50.269Z,12.17
2023-05-13T03:34:11.322Z,12.17
2023-05-13T03:34:32.391Z,12.17
2023-05-13T03:34:53.455Z,12.16
2023-05-13T03:35:14.502Z,12.16
2023-05-13T03:35:35.564Z,12.16
2023-05-13T03:35:56.630Z,12.16
2023-05-13T03:36:17.687Z,12.16
2023-05-13T03:36:38.737Z,12.16
2023-05-13T03:36:59.843Z,12.16
2023-05-13T03:37:20.896Z,12.16
2023-05-13T03:37:41.958Z,12.16
2023-05-13T03:38:03.052Z,12.16
2023-05-13T03:38:24.090Z,12.16
2023-05-13T03:38:45.257Z,12.16
2023-05-13T03:39:06.486Z,12.15
2023-05-13T03:39:27.543Z,12.16
2023-05-13T03:39:48.633Z,12.15
2023-05-13T03:40:09.687Z,12.15
2023-05-13T03:40:30.723Z,12.15
2023-05-13T03:40:51.785Z,12.15
2023-05-13T03:41:12.878Z,12.16
2023-05-13T03:41:33.921Z,12.15
2023-05-13T03:41:54.994Z,12.15
2023-05-13T03:42:16.057Z,12.16
2023-05-13T03:42:37.103Z,12.16
2023-05-13T03:42:58.162Z,12.16
2023-05-13T03:43:19.226Z,12.16
2023-05-13T03:43:40.283Z,12.16
2023-05-13T03:44:01.594Z,12.16
2023-05-13T03:44:22.706Z,12.16
2023-05-13T03:44:43.750Z,12.16
2023-05-13T03:45:04.808Z,12.15
2023-05-13T03:45:25.861Z,12.16
2023-05-13T03:45:46.927Z,12.16
2023-05-13T03:46:07.985Z,12.16
2023-05-13T03:46:29.056Z,12.16
2023-05-13T03:46:50.117Z,12.16
2023-05-13T03:47:11.303Z,12.16
2023-05-13T03:47:32.352Z,12.16
2023-05-13T03:47:53.436Z,12.16
2023-05-13T03:48:14.461Z,12.16
2023-05-13T03:48:35.524Z,12.16
2023-05-13T03:48:56.598Z,12.17
2023-05-13T03:49:17.873Z,12.16
2023-05-13T03:49:39.148Z,12.16
2023-05-13T03:50:00.238Z,12.17
2023-05-13T03:50:21.432Z,12.16
2023-05-13T03:50:42.566Z,12.17
2023-05-13T03:51:03.617Z,12.16
2023-05-13T03:51:24.669Z,12.17
2023-05-13T03:51:45.734Z,12.17
2023-05-13T03:52:06.793Z,12.17
2023-05-13T03:52:27.875Z,12.17
2023-05-13T03:52:48.953Z,12.16
2023-05-13T03:53:10.001Z,12.17
2023-05-13T03:53:31.057Z,12.16
2023-05-13T03:53:52.125Z,12.17
2023-05-13T03:54:13.167Z,12.17
2023-05-13T03:54:34.263Z,12.17
2023-05-13T03:54:55.350Z,12.18
2023-05-13T03:55:16.414Z,12.17
2023-05-13T03:55:37.470Z,12.17
2023-05-13T03:55:58.533Z,12.17
2023-05-13T03:56:19.602Z,12.17
2023-05-13T03:56:40.663Z,12.18
2023-05-13T03:57:01.718Z,12.17
2023-05-13T03:57:22.777Z,12.17
2023-05-13T03:57:43.831Z,12.17
2023-05-13T03:58:04.889Z,12.17
2023-05-13T03:58:25.964Z,12.17
2023-05-13T03:58:47.020Z,12.17
2023-05-13T03:59:08.082Z,12.17
2023-05-13T03:59:29.143Z,12.17
2023-05-13T03:59:50.415Z,12.17
2023-05-13T04:00:11.526Z,12.18
2023-05-13T04:00:32.581Z,12.17
2023-05-13T04:00:53.643Z,12.17
2023-05-13T04:01:14.685Z,12.17
2023-05-13T04:01:35.754Z,12.17
2023-05-13T04:01:56.864Z,12.17
2023-05-13T04:02:17.940Z,12.17
2023-05-13T04:02:39.049Z,12.17
2023-05-13T04:03:00.164Z,12.17
2023-05-13T04:03:21.239Z,12.17
2023-05-13T04:03:42.297Z,12.17
2023-05-13T04:04:03.351Z,12.16
2023-05-13T04:04:24.469Z,12.16
2023-05-13T04:04:45.589Z,12.17
2023-05-13T04:05:06.772Z,12.17
2023-05-13T04:05:28.044Z,12.16
2023-05-13T04:05:49.123Z,12.17
2023-05-13T04:06:10.192Z,12.16
2023-05-13T04:06:31.215Z,12.16
2023-05-13T04:06:52.271Z,12.16
2023-05-13T04:07:13.332Z,12.17
2023-05-13T04:07:34.388Z,12.16
2023-05-13T04:07:55.448Z,12.16
2023-05-13T04:08:16.515Z,12.16
2023-05-13T04:08:37.580Z,12.17
2023-05-13T04:08:58.628Z,12.16
2023-05-13T04:09:19.682Z,12.17
2023-05-13T04:09:40.750Z,12.18
2023-05-13T04:10:01.802Z,12.17
2023-05-13T04:10:23.119Z,12.17
2023-05-13T04:10:44.286Z,12.18
2023-05-13T04:11:05.362Z,12.18
2023-05-13T04:11:26.426Z,12.17
2023-05-13T04:11:47.493Z,12.17
2023-05-13T04:12:08.539Z,12.17
2023-05-13T04:12:29.591Z,12.18
2023-05-13T04:12:50.658Z,12.18
2023-05-13T04:13:11.717Z,12.17
2023-05-13T04:13:32.787Z,12.18
2023-05-13T04:13:53.846Z,12.17
2023-05-13T04:14:14.901Z,12.17
2023-05-13T04:14:35.947Z,12.18
2023-05-13T04:14:57.009Z,12.18
2023-05-13T04:15:18.069Z,12.18
2023-05-13T04:15:39.171Z,12.18
2023-05-13T04:16:00.438Z,12.18
2023-05-13T04:16:21.534Z,12.18
2023-05-13T04:16:42.667Z,12.18
2023-05-13T04:17:03.760Z,12.18
2023-05-13T04:17:24.833Z,12.18
2023-05-13T04:17:45.917Z,12.18
2023-05-13T04:18:07.023Z,12.19
2023-05-13T04:18:28.112Z,12.18
2023-05-13T04:18:49.148Z,12.19
2023-05-13T04:19:10.265Z,12.19
2023-05-13T04:19:31.340Z,12.19
2023-05-13T04:19:52.382Z,12.19
2023-05-13T04:20:13.442Z,12.19
2023-05-13T04:20:34.498Z,12.20
2023-05-13T04:20:55.614Z,12.20
2023-05-13T04:21:16.741Z,12.20
2023-05-13T04:21:37.782Z,12.20
2023-05-13T04:21:58.834Z,12.19
2023-05-13T04:22:19.897Z,12.19
2023-05-13T04:22:40.964Z,12.20
2023-05-13T04:23:02.020Z,12.20
2023-05-13T04:23:23.080Z,12.20
2023-05-13T04:23:44.145Z,12.21
2023-05-13T04:24:05.191Z,12.20
2023-05-13T04:24:26.241Z,12.21
2023-05-13T04:24:47.293Z,12.21
2023-05-13T04:25:08.356Z,12.21
2023-05-13T04:25:29.482Z,12.21
2023-05-13T04:25:50.540Z,12.22
2023-05-13T04:26:11.616Z,12.22
2023-05-13T04:26:32.707Z,12.23
2023-05-13T04:26:53.764Z,12.23
2023-05-13T04:27:14.824Z,12.23
2023-05-13T04:27:35.886Z,12.23
2023-05-13T04:27:56.951Z,12.23
2023-05-13T04:28:18.000Z,12.23
2023-05-13T04:28:39.055Z,12.23
2023-05-13T04:29:00.231Z,12.23
2023-05-13T04:29:21.309Z,12.24
2023-05-13T04:29:42.375Z,12.24
2023-05-13T04:30:03.440Z,12.24
2023-05-13T04:30:24.492Z,12.23
2023-05-13T04:30:45.570Z,12.24
2023-05-13T04:31:06.623Z,12.24
2023-05-13T04:31:27.760Z,12.24
2023-05-13T04:31:48.962Z,12.25
2023-05-13T04:32:10.158Z,12.24