createdAt,value
2018-04-26T00:09:50.060Z,13.1
2018-04-26T00:19:49.381Z,12.6
2018-04-26T00:29:48.805Z,12.7
2018-04-26T00:39:47.714Z,12.9
2018-04-26T00:49:46.942Z,13
2018-04-26T00:59:46.147Z,12.8
2018-04-26T01:09:45.365Z,13
2018-04-26T01:19:44.921Z,12.5
2018-04-26T01:29:43.834Z,13
2018-04-26T01:39:43.199Z,12.9
2018-04-26T01:49:42.528Z,12.5
2018-04-26T01:59:41.479Z,12.7
2018-04-26T02:09:40.975Z,12.9
2018-04-26T02:19:40.204Z,13
2018-04-26T02:29:39.124Z,13.2
2018-04-26T02:39:38.390Z,12.9
2018-04-26T02:49:37.549Z,12.7
2018-04-26T02:59:36.817Z,12.8
2018-04-26T03:09:36.271Z,12.8
2018-04-26T03:19:35.220Z,12.9
2018-04-26T03:29:34.429Z,12.9
2018-04-26T03:39:33.663Z,12.7
2018-04-26T03:49:32.909Z,12.8
2018-04-26T03:59:32.074Z,13
2018-04-26T04:09:31.295Z,13.4
2018-04-26T04:19:30.826Z,14.5
2018-04-26T04:29:29.731Z,14.1
2018-04-26T04:39:28.951Z,14.2
2018-04-26T04:49:28.464Z,14
2018-04-26T04:59:27.393Z,14.5
2018-04-26T05:09:26.924Z,14.7
2018-04-26T05:19:25.835Z,14.2
2018-04-26T05:29:25.105Z,14.4
2018-04-26T05:39:24.280Z,14.2
2018-04-26T05:49:23.795Z,14.5
2018-04-26T05:59:22.991Z,14.3
2018-04-26T06:09:21.928Z,14.4
2018-04-26T06:19:21.147Z,14.4
2018-04-26T06:29:20.437Z,14.7
2018-04-26T06:39:19.866Z,14.3
2018-04-26T06:49:18.800Z,14.6
2018-04-26T06:59:18.022Z,14.2
2018-04-26T07:09:17.532Z,14.7
2018-04-26T07:19:16.543Z,14.5
2018-04-26T07:29:15.689Z,14.7
2018-04-26T07:39:15.196Z,14.4
2018-04-26T07:49:14.424Z,14.4
2018-04-26T07:59:13.380Z,14.3
2018-04-26T08:09:12.557Z,14.5
2018-04-26T08:19:11.770Z,14.8
2018-04-26T08:29:11.323Z,14.5
2018-04-26T08:39:10.221Z,14.7
2018-04-26T08:49:09.421Z,14.2
2018-04-26T08:59:08.646Z,14.7
2018-04-26T09:09:07.874Z,14.5
2018-04-26T09:19:07.107Z,14
2018-04-26T09:29:06.369Z,14
2018-04-26T09:39:05.540Z,14.4
2018-04-26T09:49:04.791Z,14.3
2018-04-26T09:59:03.960Z,14.2
2018-04-26T10:09:03.185Z,14.1
2018-04-26T10:19:02.405Z,14.2
2018-04-26T10:29:01.755Z,14.1
2018-04-26T10:39:00.845Z,14.3
2018-04-26T10:49:00.418Z,14.1
2018-04-26T10:58:59.341Z,14.4
2018-04-26T11:08:58.539Z,14.3
2018-04-26T11:18:57.751Z,14
2018-04-26T11:28:57.320Z,14.1
2018-04-26T11:38:56.226Z,14
2018-04-26T11:48:55.396Z,14.3
2018-04-26T11:58:54.719Z,14.7
2018-04-26T12:08:53.849Z,14.5
2018-04-26T12:18:53.187Z,14.4
2018-04-26T12:28:52.281Z,14.1
2018-04-26T12:38:51.555Z,14
2018-04-26T12:48:50.772Z,14.5
2018-04-26T12:58:50.279Z,14.7
2018-04-26T13:08:49.246Z,14
2018-04-26T13:18:48.684Z,14.4
2018-04-26T13:28:47.748Z,14.2
2018-04-26T13:38:46.865Z,14
2018-04-26T13:48:46.077Z,14.7
2018-04-26T13:58:45.332Z,14.1
2018-04-26T14:08:44.793Z,14.6
2018-04-26T14:18:43.738Z,14.1
2018-04-26T14:28:43.274Z,14.1
2018-04-26T14:38:42.191Z,14.3
2018-04-26T14:48:41.401Z,14.5
2018-04-26T14:58:40.618Z,14.6
2018-04-26T15:08:39.905Z,13.8
2018-04-26T15:18:39.441Z,14.4
2018-04-26T15:28:38.345Z,14.4
2018-04-26T15:38:37.499Z,13.9
2018-04-26T15:48:36.718Z,14
2018-04-26T15:58:36.365Z,14.5
2018-04-26T16:08:35.236Z,14.1
2018-04-26T16:18:34.374Z,13.3
2018-04-26T16:28:34.005Z,13.1
2018-04-26T16:38:32.815Z,13.6
2018-04-26T16:48:32.071Z,13.5
2018-04-26T16:58:31.289Z,13.3
2018-04-26T17:08:30.574Z,12.6
2018-04-26T17:18:29.724Z,12.6
2018-04-26T17:28:28.972Z,13
2018-04-26T17:38:28.152Z,13.2
2018-04-26T17:48:27.381Z,12.7
2018-04-26T17:58:26.639Z,12.4
2018-04-26T18:08:26.205Z,12.6
2018-04-26T18:18:25.047Z,12.6
2018-04-26T18:28:24.430Z,12.6
2018-04-26T18:38:23.624Z,13.1
2018-04-26T18:48:22.729Z,12.9
2018-04-26T18:58:21.956Z,12.6
2018-04-26T19:08:21.199Z,12.5
2018-04-26T19:18:20.478Z,12.8
2018-04-26T19:28:19.739Z,13.2
2018-04-26T19:38:19.085Z,13.1
2018-04-26T19:48:18.061Z,13.1
2018-04-26T19:58:17.516Z,13.2
2018-04-26T20:08:16.505Z,12.9
2018-04-26T20:18:15.680Z,12.8
2018-04-26T20:28:15.349Z,13
2018-04-26T20:38:14.165Z,12.7
2018-04-26T20:48:13.389Z,12.5
2018-04-26T20:58:12.613Z,13.1
2018-04-26T21:08:12.200Z,12.6
2018-04-26T21:18:11.088Z,12.8
2018-04-26T21:28:10.847Z,13
2018-04-26T21:38:09.486Z,12.6
2018-04-26T21:48:08.724Z,12.7
2018-04-26T21:58:07.974Z,13.1
2018-04-26T22:08:07.329Z,13.1
2018-04-26T22:18:06.421Z,12.8
2018-04-26T22:28:05.626Z,12.6
2018-04-26T22:38:05.100Z,13.1
2018-04-26T22:48:04.020Z,13.1
2018-04-26T22:58:03.310Z,13.1
2018-04-26T23:08:02.585Z,12.8
2018-04-26T23:18:01.701Z,13.2
2018-04-26T23:28:00.967Z,12.9
2018-04-26T23:38:00.153Z,13
2018-04-26T23:47:59.389Z,12.4
2018-04-26T23:57:58.731Z,13.1
