createdAt,value
2023-04-21T00:01:59.893Z,98695.03
2023-04-21T00:04:29.761Z,98695.44
2023-04-21T00:06:58.365Z,98702.03
2023-04-21T00:09:26.843Z,98711.66
2023-04-21T00:11:55.365Z,98712.81
2023-04-21T00:14:23.833Z,98727.53
2023-04-21T00:16:53.680Z,98726.66
2023-04-21T00:19:22.144Z,98722.94
2023-04-21T00:21:50.617Z,98732.00
2023-04-21T00:24:19.196Z,98738.81
2023-04-21T00:26:47.572Z,98744.84
2023-04-21T00:29:16.011Z,98747.00
2023-04-21T00:31:44.469Z,98747.66
2023-04-21T00:34:13.558Z,98755.97
2023-04-21T00:36:42.204Z,98757.31
2023-04-21T00:39:10.652Z,98761.50
2023-04-21T00:41:40.940Z,98763.66
2023-04-21T00:44:11.429Z,98762.75
2023-04-21T00:46:39.923Z,98765.41
2023-04-21T00:49:09.069Z,98768.84
2023-04-21T00:51:38.442Z,98767.19
2023-04-21T00:54:09.412Z,98775.50
2023-04-21T00:56:37.935Z,98782.53
2023-04-21T00:59:06.439Z,98780.13
2023-04-21T01:01:38.359Z,98783.53
2023-04-21T01:04:07.345Z,98784.72
2023-04-21T01:06:36.424Z,98785.31
2023-04-21T01:09:08.746Z,98795.69
2023-04-21T01:11:37.293Z,98791.38
2023-04-21T01:14:06.494Z,98790.66
2023-04-21T01:16:35.435Z,98790.53
2023-04-21T01:19:06.153Z,98793.94
2023-04-21T01:21:44.131Z,98796.06
2023-04-21T01:24:12.942Z,98804.56
2023-04-21T01:26:41.550Z,98804.44
2023-04-21T01:29:09.996Z,98811.41
2023-04-21T01:31:38.402Z,98817.09
2023-04-21T01:34:07.044Z,98830.47
2023-04-21T01:36:38.106Z,98840.31
2023-04-21T01:39:06.581Z,98842.22
2023-04-21T01:41:35.076Z,98846.19
2023-04-21T01:44:03.530Z,98849.06
2023-04-21T01:46:32.188Z,98846.81
2023-04-21T01:49:00.677Z,98853.81
2023-04-21T01:51:29.044Z,98858.72
2023-04-21T01:53:57.560Z,98866.47
2023-04-21T01:56:25.984Z,98863.47
2023-04-21T01:58:54.358Z,98865.38
2023-04-21T02:01:22.823Z,98858.22
2023-04-21T02:03:51.591Z,98867.06
2023-04-21T02:06:20.116Z,98867.09
2023-04-21T02:08:48.525Z,98859.41
2023-04-21T02:11:17.049Z,98866.19
2023-04-21T02:13:45.443Z,98873.16
2023-04-21T02:16:14.362Z,98874.47
2023-04-21T02:18:43.358Z,98860.16
2023-04-21T02:21:11.755Z,98856.41
2023-04-21T02:23:40.222Z,98860.72
2023-04-21T02:26:08.824Z,98854.28
2023-04-21T02:28:37.217Z,98857.72
2023-04-21T02:31:05.936Z,98856.97
2023-04-21T02:33:34.351Z,98859.78
2023-04-21T02:36:03.277Z,98862.41
2023-04-21T02:38:31.792Z,98870.13
2023-04-21T02:41:00.309Z,98863.69
2023-04-21T02:43:28.728Z,98861.41
2023-04-21T02:45:57.367Z,98867.78
2023-04-21T02:48:25.879Z,98853.09
2023-04-21T02:50:54.737Z,98849.28
2023-04-21T02:53:23.253Z,98851.50
2023-04-21T02:55:51.644Z,98853.53
2023-04-21T02:58:20.065Z,98839.94
2023-04-21T03:00:48.453Z,98841.22
2023-04-21T03:03:20.190Z,98842.66
2023-04-21T03:05:48.833Z,98837.72
2023-04-21T03:08:17.218Z,98841.88
2023-04-21T03:10:45.622Z,98841.81
2023-04-21T03:13:13.994Z,98841.16
2023-04-21T03:15:42.618Z,98842.44
2023-04-21T03:18:11.040Z,98849.56
2023-04-21T03:20:39.543Z,98846.28
2023-04-21T03:23:08.032Z,98841.13
2023-04-21T03:25:36.617Z,98839.59
2023-04-21T03:28:05.062Z,98840.25
2023-04-21T03:30:33.566Z,98844.53
2023-04-21T03:33:02.422Z,98840.28
2023-04-21T03:35:32.383Z,98828.28
2023-04-21T03:38:02.026Z,98826.28
2023-04-21T03:40:32.197Z,98835.66
2023-04-21T03:43:00.590Z,98823.47
2023-04-21T03:45:28.963Z,98823.38
2023-04-21T03:48:00.864Z,98823.63
2023-04-21T03:50:30.107Z,98817.84
2023-04-21T03:52:58.484Z,98820.44
2023-04-21T03:55:26.988Z,98813.31
2023-04-21T03:57:55.402Z,98814.72
2023-04-21T04:00:23.930Z,98811.19
2023-04-21T04:02:52.493Z,98812.56
2023-04-21T04:05:21.069Z,98811.13
2023-04-21T04:07:49.508Z,98804.75
2023-04-21T04:10:17.963Z,98801.94
2023-04-21T04:12:46.463Z,98805.59
2023-04-21T04:15:14.973Z,98806.94
2023-04-21T04:17:43.455Z,98802.47
2023-04-21T04:20:11.996Z,98796.84
2023-04-21T04:22:40.644Z,98790.41
2023-04-21T04:25:09.569Z,98790.44
2023-04-21T04:27:38.682Z,98782.66
2023-04-21T04:30:08.053Z,98779.50
2023-04-21T04:32:36.594Z,98772.16
2023-04-21T04:35:05.748Z,98766.75
2023-04-21T04:37:35.527Z,98768.75
2023-04-21T04:40:06.658Z,98765.91
2023-04-21T04:42:35.731Z,98764.38
2023-04-21T04:45:04.553Z,98753.44
2023-04-21T04:47:32.983Z,98749.25
2023-04-21T04:50:01.563Z,98747.72
2023-04-21T04:52:30.041Z,98735.16
2023-04-21T04:54:58.594Z,98741.00
2023-04-21T04:57:26.979Z,98734.38
2023-04-21T04:59:58.741Z,98724.88
2023-04-21T05:02:27.736Z,98722.81
2023-04-21T05:04:56.285Z,98722.47
2023-04-21T05:07:24.749Z,98714.81
2023-04-21T05:09:53.181Z,98717.19
2023-04-21T05:12:21.641Z,98704.72
2023-04-21T05:14:50.049Z,98707.09
2023-04-21T05:17:18.674Z,98703.16
2023-04-21T05:19:47.045Z,98692.81
2023-04-21T05:22:15.501Z,98687.38
2023-04-21T05:24:45.050Z,98682.56
2023-04-21T05:27:13.762Z,98682.13
2023-04-21T05:29:42.417Z,98675.31
2023-04-21T05:32:13.156Z,98669.91
2023-04-21T05:34:43.869Z,98662.38
2023-04-21T05:37:13.334Z,98649.88
2023-04-21T05:39:41.702Z,98653.75
2023-04-21T05:42:12.990Z,98646.81
2023-04-21T05:44:41.610Z,98639.25
2023-04-21T05:47:10.074Z,98638.31
2023-04-21T05:49:38.486Z,98635.25
2023-04-21T05:52:06.972Z,98625.75
2023-04-21T05:54:35.476Z,98625.41
2023-04-21T05:57:03.931Z,98621.94
2023-04-21T05:59:32.308Z,98610.63
2023-04-21T06:02:00.818Z,98612.25
2023-04-21T06:04:29.554Z,98607.56
2023-04-21T06:06:58.251Z,98604.09
2023-04-21T06:09:26.755Z,98593.69
2023-04-21T06:11:55.124Z,98596.31
2023-04-21T06:14:23.530Z,98587.50
2023-04-21T06:16:52.084Z,98585.81
2023-04-21T06:19:20.456Z,98582.34
2023-04-21T06:21:48.907Z,98567.69
2023-04-21T06:24:17.744Z,98564.47
2023-04-21T06:26:46.465Z,98552.53
2023-04-21T06:29:14.878Z,98541.34
2023-04-21T06:31:43.309Z,98538.00
2023-04-21T06:34:11.734Z,98539.75
2023-04-21T06:36:40.159Z,98524.97
2023-04-21T06:39:08.556Z,98521.59
2023-04-21T06:41:36.950Z,98518.22
2023-04-21T06:44:05.375Z,98501.19
2023-04-21T06:46:33.865Z,98503.69
2023-04-21T06:49:02.327Z,98501.09
2023-04-21T06:51:30.811Z,98495.00
2023-04-21T06:53:59.237Z,98489.41
2023-04-21T06:56:31.696Z,98490.38
2023-04-21T06:59:00.105Z,98474.09
2023-04-21T07:01:28.590Z,98469.97
2023-04-21T07:03:57.187Z,98460.75
2023-04-21T07:06:25.693Z,98463.09
2023-04-21T07:08:54.177Z,98448.81
2023-04-21T07:11:22.569Z,98445.44
2023-04-21T07:13:50.965Z,98443.31
2023-04-21T07:16:19.411Z,98441.34
2023-04-21T07:18:47.843Z,98442.22
2023-04-21T07:21:16.319Z,98440.94
2023-04-21T07:23:45.254Z,98429.63
2023-04-21T07:26:14.123Z,98424.53
2023-04-21T07:28:42.883Z,98425.91
2023-04-21T07:31:11.370Z,98418.69
2023-04-21T07:33:39.764Z,98417.19
2023-04-21T07:36:08.449Z,98407.25
2023-04-21T07:38:37.015Z,98420.06
2023-04-21T07:41:06.360Z,98416.19
2023-04-21T07:43:34.721Z,98411.50
2023-04-21T07:46:03.366Z,98404.19
2023-04-21T07:48:32.134Z,98399.09
2023-04-21T07:51:01.462Z,98395.16
2023-04-21T07:53:29.902Z,98396.53
2023-04-21T07:55:58.365Z,98385.84
2023-04-21T07:58:26.834Z,98380.75
2023-04-21T08:00:55.622Z,98370.56
2023-04-21T08:03:24.698Z,98370.31
2023-04-21T08:05:53.980Z,98369.34
2023-04-21T08:08:23.023Z,98358.03
2023-04-21T08:10:51.641Z,98355.56
2023-04-21T08:13:21.962Z,98351.22
2023-04-21T08:15:50.449Z,98344.88
2023-04-21T08:18:22.350Z,98328.34
2023-04-21T08:20:51.505Z,98329.84
2023-04-21T08:23:20.836Z,98326.88
2023-04-21T08:25:49.257Z,98327.50
2023-04-21T08:28:17.710Z,98328.88
2023-04-21T08:30:46.112Z,98332.97
2023-04-21T08:33:14.888Z,98330.72
2023-04-21T08:35:55.044Z,98323.28
2023-04-21T08:38:30.041Z,98318.47
2023-04-21T08:41:00.973Z,98330.19
2023-04-21T08:43:30.740Z,98323.06
2023-04-21T08:46:01.317Z,98322.22
2023-04-21T08:48:32.865Z,98316.91
2023-04-21T08:51:01.474Z,98317.91
2023-04-21T08:53:30.221Z,98313.69
2023-04-21T08:56:10.632Z,98315.94
2023-04-21T08:58:40.201Z,98311.69
2023-04-21T09:01:08.734Z,98315.91
2023-04-21T09:03:37.486Z,98307.59
2023-04-21T09:06:08.979Z,98302.72
2023-04-21T09:08:44.838Z,98305.06
2023-04-21T09:11:16.736Z,98298.84
2023-04-21T09:13:45.425Z,98296.22
2023-04-21T09:16:23.109Z,98300.03
2023-04-21T09:18:52.398Z,98295.94
2023-04-21T09:21:22.012Z,98287.63
2023-04-21T09:23:56.546Z,98284.09
2023-04-21T09:26:25.293Z,98278.47
2023-04-21T09:28:54.746Z,98275.13
2023-04-21T09:31:30.114Z,98278.16
2023-04-21T09:34:00.857Z,98271.81
2023-04-21T09:36:31.329Z,98272.78
2023-04-21T09:41:35.758Z,98273.41
2023-04-21T09:44:05.435Z,98266.72
2023-04-21T09:46:38.247Z,98268.56
2023-04-21T09:49:07.568Z,98262.72
2023-04-21T09:52:05.937Z,98250.31
2023-04-21T09:54:32.731Z,98252.16
2023-04-21T09:57:05.902Z,98253.38
2023-04-21T09:59:37.976Z,98241.69
2023-04-21T10:02:08.152Z,98242.03
2023-04-21T10:04:42.227Z,98233.84
2023-04-21T10:07:12.108Z,98234.06
2023-04-21T10:09:47.459Z,98227.16
2023-04-21T10:12:16.971Z,98224.50
2023-04-21T10:14:45.443Z,98232.03
2023-04-21T10:17:14.236Z,98224.56
2023-04-21T10:20:07.719Z,98217.72
2023-04-21T10:22:37.222Z,98220.13
2023-04-21T10:25:10.836Z,98221.81
2023-04-21T10:27:42.716Z,98220.50
2023-04-21T10:30:23.758Z,98224.84
2023-04-21T10:33:05.529Z,98224.28
2023-04-21T10:36:03.110Z,98223.13
2023-04-21T10:38:42.707Z,98219.13
2023-04-21T10:41:30.252Z,98210.31
2023-04-21T10:44:02.368Z,98207.91
2023-04-21T10:46:35.915Z,98209.13
2023-04-21T10:49:10.936Z,98216.75
2023-04-21T10:52:08.187Z,98218.72
2023-04-21T10:54:42.625Z,98230.06
2023-04-21T10:57:13.909Z,98232.16
2023-04-21T10:59:42.741Z,98229.94
2023-04-21T11:02:19.293Z,98241.31
2023-04-21T11:04:53.153Z,98247.59
2023-04-21T11:07:24.082Z,98260.13
2023-04-21T11:10:03.175Z,98269.84
2023-04-21T11:12:38.238Z,98265.22
2023-04-21T11:15:09.398Z,98274.78
2023-04-21T11:17:44.460Z,98287.94
2023-04-21T11:20:13.042Z,98288.09
2023-04-21T11:22:41.517Z,98292.00
2023-04-21T11:25:22.039Z,98305.75
2023-04-21T11:27:58.442Z,98311.56
2023-04-21T11:30:35.167Z,98323.03
2023-04-21T11:33:04.074Z,98326.78
2023-04-21T11:35:33.314Z,98329.16
2023-04-21T11:38:07.018Z,98330.91
2023-04-21T11:40:50.939Z,98331.34
2023-04-21T11:43:21.746Z,98335.38
2023-04-21T11:45:52.044Z,98344.50
2023-04-21T11:48:23.220Z,98346.59
2023-04-21T11:50:52.184Z,98349.88
2023-04-21T11:53:21.105Z,98357.63
2023-04-21T11:55:49.713Z,98373.91
2023-04-21T11:58:18.809Z,98373.75
2023-04-21T12:00:47.500Z,98378.25
2023-04-21T12:03:16.141Z,98374.97
2023-04-21T12:05:44.845Z,98381.84
2023-04-21T12:08:17.454Z,98391.41
2023-04-21T12:10:47.590Z,98397.44
2023-04-21T12:13:24.478Z,98401.91
2023-04-21T12:15:52.942Z,98403.56
2023-04-21T12:18:21.455Z,98408.06
2023-04-21T12:20:54.031Z,98406.88
2023-04-21T12:23:22.419Z,98409.88
2023-04-21T12:25:52.232Z,98407.81
2023-04-21T12:28:20.605Z,98411.53
2023-04-21T12:30:49.039Z,98413.78
2023-04-21T12:33:17.502Z,98413.78
2023-04-21T12:35:46.036Z,98409.59
2023-04-21T12:38:14.437Z,98407.94
2023-04-21T12:40:42.875Z,98409.13
2023-04-21T12:43:11.311Z,98415.84
2023-04-21T12:45:40.099Z,98414.94
2023-04-21T12:48:08.678Z,98416.72
2023-04-21T12:50:37.271Z,98414.13
2023-04-21T12:53:05.663Z,98412.16
2023-04-21T12:55:37.558Z,98426.50
2023-04-21T12:58:06.071Z,98441.38
2023-04-21T13:00:36.826Z,98451.34
2023-04-21T13:03:05.738Z,98456.34
2023-04-21T13:05:34.242Z,98469.28
2023-04-21T13:08:02.781Z,98480.91
2023-04-21T13:10:31.661Z,98493.25
2023-04-21T13:13:00.028Z,98489.19
2023-04-21T13:15:28.547Z,98503.78
2023-04-21T13:17:57.189Z,98508.97
2023-04-21T13:20:25.902Z,98509.38
2023-04-21T13:22:54.667Z,98513.19
2023-04-21T13:25:23.108Z,98508.69
2023-04-21T13:27:53.366Z,98510.44
2023-04-21T13:30:21.903Z,98523.50
2023-04-21T13:32:51.254Z,98525.84
2023-04-21T13:35:19.906Z,98540.28
2023-04-21T13:37:49.189Z,98549.00
2023-04-21T13:40:18.788Z,98547.91
2023-04-21T13:42:47.353Z,98549.81
2023-04-21T13:45:15.769Z,98553.25
2023-04-21T13:47:45.223Z,98553.81
2023-04-21T13:50:13.772Z,98559.31
2023-04-21T13:52:42.266Z,98570.31
2023-04-21T13:55:12.270Z,98557.91
2023-04-21T13:57:40.660Z,98578.84
2023-04-21T14:00:13.698Z,98580.75
2023-04-21T14:02:42.999Z,98589.09
2023-04-21T14:05:11.744Z,98583.22
2023-04-21T14:07:40.394Z,98599.88
2023-04-21T14:10:09.345Z,98595.19
2023-04-21T14:12:37.786Z,98600.34
2023-04-21T14:15:07.855Z,98595.63
2023-04-21T14:17:36.316Z,98595.13
2023-04-21T14:20:05.394Z,98606.09
2023-04-21T14:22:33.850Z,98610.81
2023-04-21T14:25:02.504Z,98609.91
2023-04-21T14:27:31.716Z,98614.63
2023-04-21T14:30:01.217Z,98618.63
2023-04-21T14:32:29.902Z,98628.84
2023-04-21T14:35:00.187Z,98626.38
2023-04-21T14:37:28.627Z,98631.09
2023-04-21T14:39:57.077Z,98637.88
2023-04-21T14:42:25.472Z,98637.53
2023-04-21T14:44:53.928Z,98640.00
2023-04-21T14:47:23.612Z,98645.31
2023-04-21T14:49:55.340Z,98654.19
2023-04-21T14:52:27.887Z,98655.88
2023-04-21T14:54:56.361Z,98655.53
2023-04-21T14:57:25.075Z,98648.19
2023-04-21T14:59:54.561Z,98656.47
2023-04-21T15:02:23.759Z,98642.16
2023-04-21T15:04:52.367Z,98661.03
2023-04-21T15:07:24.350Z,98658.94
2023-04-21T15:09:53.316Z,98673.09
2023-04-21T15:12:22.213Z,98677.25
2023-04-21T15:14:50.708Z,98684.03
2023-04-21T15:17:19.362Z,98686.69
2023-04-21T15:19:47.745Z,98692.75
2023-04-21T15:22:16.372Z,98700.81
2023-04-21T15:24:44.878Z,98700.66
2023-04-21T15:27:13.342Z,98704.59
2023-04-21T15:29:41.928Z,98709.31
2023-04-21T15:32:10.835Z,98718.91
2023-04-21T15:34:39.240Z,98728.53
2023-04-21T15:37:07.692Z,98744.75
2023-04-21T15:39:36.535Z,98748.50
2023-04-21T15:42:06.026Z,98740.97
2023-04-21T15:44:34.934Z,98739.47
2023-04-21T15:47:03.489Z,98735.91
2023-04-21T15:49:32.042Z,98728.53
2023-04-21T15:52:01.053Z,98724.00
2023-04-21T15:54:29.526Z,98720.44
2023-04-21T15:56:58.647Z,98724.75
2023-04-21T15:59:27.662Z,98733.81
2023-04-21T16:01:58.106Z,98734.19
2023-04-21T16:04:26.840Z,98746.47
2023-04-21T16:06:55.447Z,98744.22
2023-04-21T16:09:24.678Z,98733.47
2023-04-21T16:11:53.202Z,98731.19
2023-04-21T16:14:21.705Z,98741.75
2023-04-21T16:16:50.302Z,98744.56
2023-04-21T16:19:18.915Z,98736.66
2023-04-21T16:21:47.418Z,98731.56
2023-04-21T16:24:15.912Z,98729.31
2023-04-21T16:26:44.385Z,98730.41
2023-04-21T16:29:12.864Z,98727.03
2023-04-21T16:31:41.365Z,98721.75
2023-04-21T16:34:09.947Z,98714.78
2023-04-21T16:36:38.382Z,98727.78
2023-04-21T16:39:07.649Z,98750.56
2023-04-21T16:41:36.136Z,98740.03
2023-04-21T16:44:04.565Z,98725.53
2023-04-21T16:46:33.026Z,98727.41
2023-04-21T16:49:01.701Z,98733.44
2023-04-21T16:51:30.142Z,98731.94
2023-04-21T16:53:58.615Z,98720.41
2023-04-21T16:56:27.140Z,98712.50
2023-04-21T16:58:57.269Z,98713.25
2023-04-21T17:01:25.750Z,98704.03
2023-04-21T17:03:54.244Z,98696.69
2023-04-21T17:06:22.882Z,98699.31
2023-04-21T17:08:51.440Z,98693.06
2023-04-21T17:11:20.391Z,98694.00
2023-04-21T17:13:48.784Z,98692.88
2023-04-21T17:16:17.887Z,98687.38
2023-04-21T17:18:46.315Z,98685.69
2023-04-21T17:21:14.797Z,98678.34
2023-04-21T17:23:43.216Z,98676.66
2023-04-21T17:26:13.140Z,98668.56
2023-04-21T17:28:41.962Z,98664.41
2023-04-21T17:31:15.923Z,98657.63
2023-04-21T17:33:45.959Z,98657.97
2023-04-21T17:36:15.104Z,98655.53
2023-04-21T17:38:43.901Z,98661.91
2023-04-21T17:41:12.491Z,98664.13
2023-04-21T17:43:40.975Z,98665.63
2023-04-21T17:46:09.542Z,98669.34
2023-04-21T17:48:38.558Z,98664.81
2023-04-21T17:51:07.069Z,98663.09
2023-04-21T17:53:35.464Z,98664.03
2023-04-21T17:56:03.922Z,98658.00
2023-04-21T17:58:32.472Z,98651.41
2023-04-21T18:01:00.926Z,98651.78
2023-04-21T18:03:29.780Z,98640.31
2023-04-21T18:05:58.425Z,98646.09
2023-04-21T18:08:27.378Z,98651.34
2023-04-21T18:10:58.868Z,98648.13
2023-04-21T18:13:27.312Z,98654.13
2023-04-21T18:15:55.754Z,98656.00
2023-04-21T18:18:24.390Z,98655.03
2023-04-21T18:20:52.896Z,98654.81
2023-04-21T18:23:21.409Z,98665.16
2023-04-21T18:25:49.883Z,98655.72
2023-04-21T18:28:18.401Z,98655.88
2023-04-21T18:30:46.882Z,98659.81
2023-04-21T18:33:15.386Z,98667.31
2023-04-21T18:35:44.002Z,98673.50
2023-04-21T18:38:14.112Z,98676.13
2023-04-21T18:40:42.819Z,98672.16
2023-04-21T18:43:11.855Z,98674.56
2023-04-21T18:45:40.689Z,98662.88
2023-04-21T18:48:09.628Z,98657.59
2023-04-21T18:50:40.889Z,98665.63
2023-04-21T18:53:10.697Z,98658.28
2023-04-21T18:55:39.151Z,98661.88
2023-04-21T18:58:07.970Z,98656.03
2023-04-21T19:00:39.842Z,98650.94
2023-04-21T19:03:08.600Z,98644.34
2023-04-21T19:05:38.606Z,98640.38
2023-04-21T19:08:07.547Z,98636.63
2023-04-21T19:10:36.474Z,98638.44
2023-04-21T19:13:05.544Z,98637.69
2023-04-21T19:15:34.316Z,98637.13
2023-04-21T19:18:02.731Z,98630.75
2023-04-21T19:20:32.135Z,98638.69
2023-04-21T19:23:00.759Z,98632.25
2023-04-21T19:25:29.286Z,98633.56
2023-04-21T19:27:57.954Z,98628.47
2023-04-21T19:30:26.393Z,98620.56
2023-04-21T19:32:56.421Z,98616.78
2023-04-21T19:35:25.132Z,98620.72
2023-04-21T19:37:53.534Z,98611.31
2023-04-21T19:40:23.037Z,98612.41
2023-04-21T19:42:51.510Z,98608.63
2023-04-21T19:45:19.922Z,98611.25
2023-04-21T19:47:48.733Z,98614.06
2023-04-21T19:50:17.213Z,98608.25
2023-04-21T19:52:47.469Z,98612.16
2023-04-21T19:55:16.156Z,98607.09
2023-04-21T19:57:44.527Z,98602.56
2023-04-21T20:00:13.718Z,98595.38
2023-04-21T20:02:42.396Z,98605.13
2023-04-21T20:05:11.325Z,98598.75
2023-04-21T20:07:40.773Z,98599.31
2023-04-21T20:10:10.353Z,98599.31
2023-04-21T20:12:38.808Z,98592.16
2023-04-21T20:15:09.183Z,98591.41
2023-04-21T20:17:37.841Z,98597.25
2023-04-21T20:20:07.863Z,98604.38
2023-04-21T20:22:36.981Z,98605.13
2023-04-21T20:25:05.815Z,98602.31
2023-04-21T20:27:34.695Z,98603.06
2023-04-21T20:30:03.130Z,98600.50
2023-04-21T20:32:31.585Z,98598.44
2023-04-21T20:35:00.612Z,98600.69
2023-04-21T20:37:29.393Z,98588.69
2023-04-21T20:40:01.361Z,98594.88
2023-04-21T20:42:29.768Z,98593.56
2023-04-21T20:44:58.148Z,98603.31
2023-04-21T20:47:26.531Z,98604.59
2023-04-21T20:49:55.711Z,98610.00
2023-04-21T20:52:24.175Z,98606.78
2023-04-21T20:54:52.557Z,98606.78
2023-04-21T20:57:21.086Z,98612.97
2023-04-21T20:59:49.630Z,98618.06
2023-04-21T21:02:18.057Z,98623.69
2023-04-21T21:04:48.628Z,98622.94
2023-04-21T21:07:17.101Z,98617.50
2023-04-21T21:09:47.259Z,98618.25
2023-04-21T21:12:15.648Z,98629.53
2023-04-21T21:14:44.139Z,98628.78
2023-04-21T21:17:13.856Z,98642.09
2023-04-21T21:19:42.465Z,98641.34
2023-04-21T21:22:11.107Z,98643.94
2023-04-21T21:24:39.575Z,98648.63
2023-04-21T21:27:09.061Z,98655.56
2023-04-21T21:29:37.855Z,98653.84
2023-04-21T21:32:06.542Z,98666.41
2023-04-21T21:34:35.053Z,98666.00
2023-04-21T21:37:03.442Z,98670.66
2023-04-21T21:39:31.804Z,98668.75
2023-04-21T21:42:00.189Z,98675.44
2023-04-21T21:44:28.570Z,98674.78
2023-04-21T21:46:57.023Z,98680.00
2023-04-21T21:49:25.427Z,98686.53
2023-04-21T21:51:55.518Z,98685.56
2023-04-21T21:54:23.939Z,98686.66
2023-04-21T21:56:52.390Z,98681.56
2023-04-21T21:59:21.682Z,98680.06
2023-04-21T22:01:50.215Z,98685.69
2023-04-21T22:04:18.764Z,98687.75
2023-04-21T22:06:47.160Z,98705.38
2023-04-21T22:09:15.528Z,98706.13
2023-04-21T22:11:44.020Z,98706.69
2023-04-21T22:14:22.830Z,98704.63
2023-04-21T22:16:53.701Z,98709.50
2023-04-21T22:19:23.598Z,98710.25
2023-04-21T22:21:52.316Z,98705.13
2023-04-21T22:24:20.763Z,98707.75
2023-04-21T22:26:49.153Z,98712.41
2023-04-21T22:29:18.098Z,98721.38
2023-04-21T22:31:46.934Z,98727.56
2023-04-21T22:34:20.472Z,98719.66
2023-04-21T22:36:48.916Z,98727.91
2023-04-21T22:39:18.049Z,98725.63
2023-04-21T22:41:46.856Z,98730.50
2023-04-21T22:44:15.520Z,98734.06
2023-04-21T22:46:44.093Z,98739.69
2023-04-21T22:49:12.517Z,98733.84
2023-04-21T22:51:41.293Z,98743.03
2023-04-21T22:54:09.677Z,98748.47
2023-04-21T22:56:38.343Z,98754.63
2023-04-21T22:59:07.716Z,98763.81
2023-04-21T23:01:36.085Z,98773.03
2023-04-21T23:04:04.693Z,98778.09
2023-04-21T23:06:33.791Z,98779.41
2023-04-21T23:09:02.846Z,98777.34
2023-04-21T23:11:31.579Z,98787.28
2023-04-21T23:13:59.979Z,98791.41
2023-04-21T23:16:28.516Z,98795.94
2023-04-21T23:18:56.920Z,98810.56
2023-04-21T23:21:25.377Z,98817.69
2023-04-21T23:23:53.775Z,98819.22
2023-04-21T23:26:22.682Z,98817.16
2023-04-21T23:28:51.176Z,98822.78
2023-04-21T23:31:20.100Z,98823.53
2023-04-21T23:33:48.652Z,98831.22
2023-04-21T23:36:17.068Z,98836.63
2023-04-21T23:38:45.443Z,98843.56
2023-04-21T23:41:13.900Z,98849.72
2023-04-21T23:43:42.312Z,98848.97
2023-04-21T23:46:10.746Z,98859.13
2023-04-21T23:48:39.195Z,98862.69
2023-04-21T23:51:08.248Z,98856.53
2023-04-21T23:53:36.749Z,98868.75
2023-04-21T23:56:05.205Z,98870.28
2023-04-21T23:58:33.578Z,98874.06
