createdAt,value
2022-12-22T00:00:05.652Z,20.9
2022-12-22T00:01:08.175Z,20.9
2022-12-22T00:02:11.072Z,20.9
2022-12-22T00:03:14.953Z,20.9
2022-12-22T00:04:18.319Z,20.9
2022-12-22T00:05:20.907Z,20.9
2022-12-22T00:06:23.419Z,20.9
2022-12-22T00:07:25.698Z,20.9
2022-12-22T00:08:28.285Z,20.9
2022-12-22T00:09:30.859Z,20.9
2022-12-22T00:10:33.363Z,20.9
2022-12-22T00:11:35.868Z,20.9
2022-12-22T00:12:38.134Z,21
2022-12-22T00:13:40.390Z,21
2022-12-22T00:14:42.626Z,21
2022-12-22T00:15:45.144Z,21
2022-12-22T00:16:47.307Z,21
2022-12-22T00:17:50.267Z,21
2022-12-22T00:18:52.799Z,21
2022-12-22T00:19:55.316Z,21
2022-12-22T00:20:57.868Z,21.1
2022-12-22T00:22:00.118Z,21.1
2022-12-22T00:23:02.375Z,21.1
2022-12-22T00:24:04.937Z,21.1
2022-12-22T00:25:07.442Z,21.1
2022-12-22T00:26:09.673Z,21.1
2022-12-22T00:27:11.370Z,21.1
2022-12-22T00:28:13.889Z,21.1
2022-12-22T00:29:16.466Z,21.1
2022-12-22T00:30:18.723Z,21.1
2022-12-22T00:31:21.278Z,21.1
2022-12-22T00:32:23.730Z,21.1
2022-12-22T00:33:26.239Z,21.1
2022-12-22T00:35:33.731Z,21.1
2022-12-22T00:36:35.969Z,21.1
2022-12-22T00:37:38.183Z,21.1
2022-12-22T00:38:40.495Z,21.2
2022-12-22T00:39:42.779Z,21.2
2022-12-22T00:40:45.285Z,21.2
2022-12-22T00:41:47.209Z,21.2
2022-12-22T00:42:49.711Z,21.2
2022-12-22T00:43:52.228Z,21.2
2022-12-22T00:44:54.765Z,21.2
2022-12-22T00:45:57.198Z,21.2
2022-12-22T00:46:59.898Z,21.2
2022-12-22T00:48:02.406Z,21.2
2022-12-22T00:49:04.630Z,21.2
2022-12-22T00:50:07.152Z,21.2
2022-12-22T00:51:09.350Z,21.2
2022-12-22T00:52:11.862Z,21.2
2022-12-22T00:53:14.387Z,21.2
2022-12-22T00:54:16.982Z,21.2
2022-12-22T00:55:19.546Z,21.2
2022-12-22T00:56:21.778Z,21.2
2022-12-22T00:57:24.008Z,21.2
2022-12-22T00:58:26.241Z,21.2
2022-12-22T00:59:28.765Z,21.2
2022-12-22T01:00:31.329Z,21.2
2022-12-22T01:01:34.114Z,21.3
2022-12-22T01:02:37.798Z,21.3
2022-12-22T01:03:41.419Z,21.3
2022-12-22T01:04:44.173Z,21.3
2022-12-22T01:05:47.374Z,21.3
2022-12-22T01:06:49.643Z,21.3
2022-12-22T01:07:52.224Z,21.3
2022-12-22T01:08:54.782Z,21.3
2022-12-22T01:09:57.070Z,21.3
2022-12-22T01:10:59.627Z,21.3
2022-12-22T01:12:02.183Z,21.3
2022-12-22T01:13:04.671Z,21.3
2022-12-22T01:14:07.180Z,21.3
2022-12-22T01:15:09.697Z,21.3
2022-12-22T01:16:12.483Z,21.3
2022-12-22T01:17:14.884Z,21.3
2022-12-22T01:18:17.153Z,21.3
2022-12-22T01:19:19.580Z,21.3
2022-12-22T01:20:22.132Z,21.3
2022-12-22T01:21:24.648Z,21.3
2022-12-22T01:22:26.904Z,21.3
2022-12-22T01:23:29.406Z,21.3
2022-12-22T01:24:31.651Z,21.3
2022-12-22T01:25:33.945Z,21.3
2022-12-22T01:26:36.529Z,21.3
2022-12-22T01:27:38.753Z,21.3
2022-12-22T01:28:40.969Z,21.4
2022-12-22T01:29:43.487Z,21.4
2022-12-22T01:30:45.886Z,21.4
2022-12-22T01:31:48.589Z,21.4
2022-12-22T01:32:50.576Z,21.4
2022-12-22T01:33:53.061Z,21.4
2022-12-22T01:34:55.300Z,21.4
2022-12-22T01:35:57.527Z,21.4
2022-12-22T01:36:59.458Z,21.4
2022-12-22T01:38:01.694Z,21.4
2022-12-22T01:39:04.243Z,21.4
2022-12-22T01:40:06.498Z,21.3
2022-12-22T01:41:09.046Z,21.3
2022-12-22T01:42:11.603Z,21.3
2022-12-22T01:43:14.114Z,21.3
2022-12-22T01:44:16.601Z,21.3
2022-12-22T01:45:19.101Z,21.3
2022-12-22T01:46:21.725Z,21.3
2022-12-22T01:47:24.399Z,21.3
2022-12-22T01:48:26.899Z,21.3
2022-12-22T01:49:28.873Z,21.3
2022-12-22T01:50:31.408Z,21.3
2022-12-22T01:51:33.633Z,21.3
2022-12-22T01:52:36.165Z,21.4
2022-12-22T01:53:38.736Z,21.4
2022-12-22T01:54:41.224Z,21.4
2022-12-22T01:55:43.862Z,21.4
2022-12-22T01:56:47.593Z,21.4
2022-12-22T01:57:50.151Z,21.4
2022-12-22T01:58:52.660Z,21.4
2022-12-22T01:59:55.382Z,21.4
2022-12-22T02:00:58.096Z,21.4
2022-12-22T02:02:01.149Z,21.4
2022-12-22T02:03:04.386Z,21.4
2022-12-22T02:04:06.795Z,21.4
2022-12-22T02:05:09.324Z,21.4
2022-12-22T02:06:11.845Z,21.3
2022-12-22T02:07:14.368Z,21.3
2022-12-22T02:08:16.882Z,21.3
2022-12-22T02:09:19.397Z,21.3
2022-12-22T02:10:21.626Z,21.3
2022-12-22T02:11:24.139Z,21.4
2022-12-22T02:12:26.462Z,21.4
2022-12-22T02:13:29.013Z,21.4
2022-12-22T02:14:31.776Z,21.4
2022-12-22T02:15:34.399Z,21.4
2022-12-22T02:16:37.065Z,21.4
2022-12-22T02:17:39.182Z,21.4
2022-12-22T02:18:41.715Z,21.4
2022-12-22T02:19:44.293Z,21.4
2022-12-22T02:20:46.815Z,21.4
2022-12-22T02:21:49.374Z,21.4
2022-12-22T02:22:51.861Z,21.5
2022-12-22T02:23:54.088Z,21.5
2022-12-22T02:24:56.046Z,21.5
2022-12-22T02:25:58.536Z,21.4
2022-12-22T02:27:01.035Z,21.4
2022-12-22T02:28:03.672Z,21.4
2022-12-22T02:29:06.218Z,21.4
2022-12-22T02:30:08.746Z,21.4
2022-12-22T02:31:11.227Z,21.4
2022-12-22T02:32:13.667Z,21.4
2022-12-22T02:33:16.154Z,21.4
2022-12-22T02:34:18.693Z,21.4
2022-12-22T02:35:21.206Z,21.4
2022-12-22T02:36:23.458Z,21.4
2022-12-22T02:37:26.106Z,21.4
2022-12-22T02:38:28.751Z,21.4
2022-12-22T02:39:31.289Z,21.4
2022-12-22T02:41:38.497Z,21.4
2022-12-22T02:42:41.065Z,21.4
2022-12-22T02:43:43.635Z,21.4
2022-12-22T02:44:46.218Z,21.5
2022-12-22T02:45:48.793Z,21.5
2022-12-22T02:46:51.525Z,21.5
2022-12-22T02:47:54.215Z,21.5
2022-12-22T02:48:55.893Z,21.5
2022-12-22T02:49:58.459Z,21.5
2022-12-22T02:51:01.019Z,21.5
2022-12-22T02:52:03.455Z,21.5
2022-12-22T02:53:06.094Z,21.5
2022-12-22T02:54:08.599Z,21.4
2022-12-22T02:55:11.123Z,21.4
2022-12-22T02:56:13.889Z,21.4
2022-12-22T02:57:16.480Z,21.4
2022-12-22T02:58:18.709Z,21.4
2022-12-22T02:59:21.292Z,21.4
2022-12-22T03:00:24.116Z,21.4
2022-12-22T03:01:27.518Z,21.4
2022-12-22T03:02:31.219Z,21.4
2022-12-22T03:03:35.399Z,21.4
2022-12-22T03:04:38.642Z,21.4
2022-12-22T03:05:41.218Z,21.5
2022-12-22T03:06:43.731Z,21.5
2022-12-22T03:07:46.221Z,21.5
2022-12-22T03:08:48.743Z,21.5
2022-12-22T03:09:51.254Z,21.5
2022-12-22T03:10:53.747Z,21.5
2022-12-22T03:11:55.965Z,21.5
2022-12-22T03:12:58.477Z,21.5
2022-12-22T03:14:00.696Z,21.5
2022-12-22T03:15:03.024Z,21.5
2022-12-22T03:16:05.848Z,21.5
2022-12-22T03:17:08.005Z,21.5
2022-12-22T03:18:09.969Z,21.5
2022-12-22T03:19:12.474Z,21.5
2022-12-22T03:20:14.716Z,21.5
2022-12-22T03:21:17.274Z,21.5
2022-12-22T03:22:19.230Z,21.5
2022-12-22T03:23:21.772Z,21.5
2022-12-22T03:24:24.264Z,21.5
2022-12-22T03:25:26.784Z,21.5
2022-12-22T03:26:29.048Z,21.5
2022-12-22T03:27:31.287Z,21.5
2022-12-22T03:28:33.820Z,21.5
2022-12-22T03:29:36.334Z,21.5
2022-12-22T03:30:38.954Z,21.5
2022-12-22T03:31:41.490Z,21.5
2022-12-22T03:32:44.428Z,21.5
2022-12-22T03:33:46.651Z,21.5
2022-12-22T03:34:48.300Z,21.5
2022-12-22T03:35:50.551Z,21.5
2022-12-22T03:36:52.814Z,21.5
2022-12-22T03:37:55.082Z,21.5
2022-12-22T03:38:57.318Z,21.5
2022-12-22T03:39:59.564Z,21.5
2022-12-22T03:41:01.539Z,21.5
2022-12-22T03:42:04.073Z,21.5
2022-12-22T03:43:06.300Z,21.5
2022-12-22T03:44:08.800Z,21.5
2022-12-22T03:45:11.022Z,21.5
2022-12-22T03:46:13.802Z,21.5
2022-12-22T03:47:16.977Z,21.5
2022-12-22T03:48:19.519Z,21.5
2022-12-22T03:49:22.039Z,21.5
2022-12-22T03:50:24.283Z,21.5
2022-12-22T03:51:26.613Z,21.5
2022-12-22T03:52:29.240Z,21.5
2022-12-22T03:53:31.512Z,21.5
2022-12-22T03:54:33.762Z,21.5
2022-12-22T03:55:36.301Z,21.5
2022-12-22T03:56:38.304Z,21.5
2022-12-22T03:57:40.861Z,21.5
2022-12-22T03:58:43.098Z,21.5
2022-12-22T03:59:45.599Z,21.5
2022-12-22T04:00:48.176Z,21.5
2022-12-22T04:01:51.261Z,21.5
2022-12-22T04:02:54.770Z,21.6
2022-12-22T04:03:57.396Z,21.5
2022-12-22T04:04:59.726Z,21.5
2022-12-22T04:06:02.006Z,21.5
2022-12-22T04:07:04.227Z,21.5
2022-12-22T04:08:06.481Z,21.5
2022-12-22T04:09:09.028Z,21.5
2022-12-22T04:10:11.240Z,21.5
2022-12-22T04:11:13.502Z,21.5
2022-12-22T04:12:15.755Z,21.5
2022-12-22T04:13:17.735Z,21.5
2022-12-22T04:14:19.969Z,21.4
2022-12-22T04:15:22.182Z,21.4
2022-12-22T04:16:24.613Z,21.4
2022-12-22T04:17:27.397Z,21.4
2022-12-22T04:18:29.972Z,21.4
2022-12-22T04:19:32.541Z,21.4
2022-12-22T04:20:35.064Z,21.4
2022-12-22T04:21:37.554Z,21.4
2022-12-22T04:22:40.052Z,21.4
2022-12-22T04:23:42.581Z,21.4
2022-12-22T04:24:45.110Z,21.4
2022-12-22T04:25:47.640Z,21.4
2022-12-22T04:26:50.212Z,21.4
2022-12-22T04:27:52.745Z,21.3
2022-12-22T04:28:55.526Z,21.3
2022-12-22T04:29:57.679Z,21.3
2022-12-22T04:30:59.918Z,21.3
2022-12-22T04:32:02.508Z,21.3
2022-12-22T04:33:05.128Z,21.3
2022-12-22T04:34:07.696Z,21.3
2022-12-22T04:35:09.961Z,21.3
2022-12-22T04:36:12.511Z,21.3
2022-12-22T04:38:19.836Z,21.3
2022-12-22T04:39:22.520Z,21.3
2022-12-22T04:40:25.090Z,21.3
2022-12-22T04:41:27.643Z,21.3
2022-12-22T04:42:29.873Z,21.3
2022-12-22T04:43:31.640Z,21.3
2022-12-22T04:44:34.210Z,21.3
2022-12-22T04:45:36.662Z,21.3
2022-12-22T04:46:39.423Z,21.3
2022-12-22T04:47:41.745Z,21.3
2022-12-22T04:48:44.322Z,21.3
2022-12-22T04:49:46.899Z,21.3
2022-12-22T04:50:49.416Z,21.3
2022-12-22T04:51:51.955Z,21.3
2022-12-22T04:52:54.466Z,21.3
2022-12-22T04:53:56.848Z,21.3
2022-12-22T04:54:59.114Z,21.3
2022-12-22T04:56:01.642Z,21.3
2022-12-22T04:57:04.207Z,21.3
2022-12-22T04:58:06.713Z,21.3
2022-12-22T04:59:08.660Z,21.3
2022-12-22T05:00:11.268Z,21.3
2022-12-22T05:01:13.940Z,21.2
2022-12-22T05:02:17.152Z,21.3
2022-12-22T05:03:20.229Z,21.2
2022-12-22T05:04:24.847Z,21.2
2022-12-22T05:05:27.399Z,21.2
2022-12-22T05:06:29.681Z,21.2
2022-12-22T05:07:31.940Z,21.2
2022-12-22T05:08:34.480Z,21.2
2022-12-22T05:09:36.815Z,21.2
2022-12-22T05:10:39.382Z,21.2
2022-12-22T05:11:41.639Z,21.2
2022-12-22T05:12:44.138Z,21.2
2022-12-22T05:13:47.765Z,21.2
2022-12-22T05:14:50.283Z,21.2
2022-12-22T05:15:52.785Z,21.2
2022-12-22T05:16:55.589Z,21.2
2022-12-22T05:17:58.219Z,21.2
2022-12-22T05:19:00.528Z,21.2
2022-12-22T05:20:03.122Z,21.2
2022-12-22T05:21:05.754Z,21.2
2022-12-22T05:22:08.292Z,21.2
2022-12-22T05:23:10.832Z,21.2
2022-12-22T05:24:13.344Z,21.2
2022-12-22T05:25:15.336Z,21.2
2022-12-22T05:26:17.860Z,21.2
2022-12-22T05:27:20.370Z,21.2
2022-12-22T05:28:22.901Z,21.2
2022-12-22T05:29:25.119Z,21.2
2022-12-22T05:30:27.746Z,21.2
2022-12-22T05:31:30.832Z,21.2
2022-12-22T05:32:33.218Z,21.2
2022-12-22T05:33:35.496Z,21.2
2022-12-22T05:34:38.010Z,21.2
2022-12-22T05:35:40.328Z,21.2
2022-12-22T05:36:42.893Z,21.2
2022-12-22T05:37:45.405Z,21.2
2022-12-22T05:38:47.974Z,21.2
2022-12-22T05:39:50.305Z,21.2
2022-12-22T05:41:58.313Z,21.2
2022-12-22T05:43:00.313Z,21.2
2022-12-22T05:44:02.828Z,21.2
2022-12-22T05:45:05.333Z,21.2
2022-12-22T05:46:07.730Z,21.2
2022-12-22T05:47:10.406Z,21.2
2022-12-22T05:48:12.648Z,21.2
2022-12-22T05:49:15.186Z,21.2
2022-12-22T05:50:17.434Z,21.2
2022-12-22T05:51:19.701Z,21.2
2022-12-22T05:52:22.243Z,21.1
2022-12-22T05:53:24.755Z,21.2
2022-12-22T05:54:27.011Z,21.2
2022-12-22T05:55:28.938Z,21.2
2022-12-22T05:56:31.226Z,21.1
2022-12-22T05:57:33.766Z,21.1
2022-12-22T05:58:36.280Z,21.1
2022-12-22T05:59:38.521Z,21.1
2022-12-22T06:00:41.078Z,21.1
2022-12-22T06:01:43.918Z,21.1
2022-12-22T06:02:47.087Z,21.1
2022-12-22T06:04:54.871Z,21.1
2022-12-22T06:05:57.122Z,21.1
2022-12-22T06:06:59.720Z,21.1
2022-12-22T06:08:02.316Z,21.1
2022-12-22T06:09:04.552Z,21.1
2022-12-22T06:11:12.055Z,21.1
2022-12-22T06:12:14.574Z,21.1
2022-12-22T06:13:17.134Z,21.1
2022-12-22T06:14:19.407Z,21.1
2022-12-22T06:15:21.661Z,21.1
2022-12-22T06:16:24.313Z,21.1
2022-12-22T06:17:26.987Z,21.1
2022-12-22T06:18:29.245Z,21.1
2022-12-22T06:19:31.779Z,21.1
2022-12-22T06:20:34.342Z,21.1
2022-12-22T06:21:36.595Z,21.1
2022-12-22T06:22:39.173Z,21.1
2022-12-22T06:23:41.760Z,21.1
2022-12-22T06:24:43.701Z,21.1
2022-12-22T06:25:45.927Z,21.1
2022-12-22T06:26:48.428Z,21.1
2022-12-22T06:27:50.723Z,21.1
2022-12-22T06:28:53.299Z,21.1
2022-12-22T06:29:55.814Z,21.1
2022-12-22T06:30:58.225Z,21.1
2022-12-22T06:32:00.687Z,21.1
2022-12-22T06:33:02.783Z,21.1
2022-12-22T06:34:04.738Z,21.1
2022-12-22T06:35:07.263Z,21.1
2022-12-22T06:36:09.801Z,21.1
2022-12-22T06:37:12.316Z,21.1
2022-12-22T06:38:14.875Z,21.1
2022-12-22T06:39:17.151Z,21.1
2022-12-22T06:40:19.351Z,21.1
2022-12-22T06:41:21.865Z,21.1
2022-12-22T06:42:23.551Z,21.1
2022-12-22T06:43:26.103Z,21.1
2022-12-22T06:44:28.382Z,21.1
2022-12-22T06:45:30.881Z,21.1
2022-12-22T06:46:34.231Z,21.1
2022-12-22T06:47:37.123Z,21.1
2022-12-22T06:48:39.401Z,21.1
2022-12-22T06:49:41.905Z,21.1
2022-12-22T06:50:44.122Z,21.1
2022-12-22T06:51:46.610Z,21.1
2022-12-22T06:52:48.849Z,21.1
2022-12-22T06:53:51.419Z,21.1
2022-12-22T06:54:53.983Z,21.1
2022-12-22T06:55:56.550Z,21.1
2022-12-22T06:56:59.274Z,21.1
2022-12-22T06:58:01.530Z,21.1
2022-12-22T06:59:04.096Z,21.1
2022-12-22T07:00:06.396Z,21.1
2022-12-22T07:01:08.729Z,21.1
2022-12-22T07:02:11.431Z,21.1
2022-12-22T07:03:14.862Z,21.1
2022-12-22T07:04:18.097Z,21.1
2022-12-22T07:05:20.083Z,21.1
2022-12-22T07:06:22.338Z,21.1
2022-12-22T07:07:24.851Z,21.1
2022-12-22T07:08:27.394Z,21.1
2022-12-22T07:09:29.714Z,21.1
2022-12-22T07:10:32.308Z,21.1
2022-12-22T07:11:34.532Z,21.1
2022-12-22T07:12:36.779Z,21
2022-12-22T07:13:39.011Z,21
2022-12-22T07:14:41.552Z,21
2022-12-22T07:15:44.371Z,21
2022-12-22T07:16:47.132Z,21
2022-12-22T07:17:50.058Z,21
2022-12-22T07:18:52.546Z,21
2022-12-22T07:19:55.058Z,21
2022-12-22T07:20:57.637Z,21
2022-12-22T07:21:59.921Z,21
2022-12-22T07:23:02.304Z,21
2022-12-22T07:24:04.847Z,21
2022-12-22T07:25:07.413Z,21
2022-12-22T07:26:10.006Z,21
2022-12-22T07:27:12.381Z,21
2022-12-22T07:29:19.580Z,21
2022-12-22T07:30:22.102Z,21
2022-12-22T07:31:24.676Z,21
2022-12-22T07:32:27.546Z,21
2022-12-22T07:33:30.109Z,21
2022-12-22T07:34:32.846Z,21
2022-12-22T07:35:35.359Z,21
2022-12-22T07:36:37.875Z,21
2022-12-22T07:37:39.856Z,21
2022-12-22T07:38:42.400Z,21
2022-12-22T07:39:44.706Z,21
2022-12-22T07:41:51.969Z,21
2022-12-22T07:42:54.533Z,21
2022-12-22T07:43:57.032Z,21
2022-12-22T07:44:59.589Z,21
2022-12-22T07:46:02.096Z,21
2022-12-22T07:47:04.811Z,21
2022-12-22T07:48:07.246Z,21
2022-12-22T07:49:09.784Z,21
2022-12-22T07:50:11.778Z,21
2022-12-22T07:51:14.022Z,21
2022-12-22T07:52:16.317Z,21
2022-12-22T07:53:18.570Z,21
2022-12-22T07:54:21.145Z,21
2022-12-22T07:55:23.715Z,21
2022-12-22T07:56:26.233Z,21
2022-12-22T07:57:28.224Z,21
2022-12-22T07:58:30.784Z,21
2022-12-22T07:59:33.009Z,21
2022-12-22T08:00:35.586Z,21
2022-12-22T08:01:38.196Z,21
2022-12-22T08:02:41.241Z,21
2022-12-22T08:03:44.508Z,21
2022-12-22T08:04:47.164Z,21
2022-12-22T08:05:49.709Z,21
2022-12-22T08:06:51.708Z,21
2022-12-22T08:07:53.679Z,21
2022-12-22T08:08:56.204Z,21
2022-12-22T08:09:58.443Z,21
2022-12-22T08:11:00.996Z,21
2022-12-22T08:12:03.222Z,21
2022-12-22T08:13:06.038Z,21
2022-12-22T08:14:08.808Z,21
2022-12-22T08:15:11.080Z,21
2022-12-22T08:16:13.798Z,21
2022-12-22T08:17:16.374Z,21
2022-12-22T08:18:18.939Z,21
2022-12-22T08:19:20.619Z,21
2022-12-22T08:20:22.638Z,21
2022-12-22T08:21:24.622Z,21
2022-12-22T08:22:26.895Z,21
2022-12-22T08:23:28.897Z,21
2022-12-22T08:24:31.165Z,21
2022-12-22T08:25:33.727Z,21
2022-12-22T08:26:36.277Z,21
2022-12-22T08:27:38.827Z,21
2022-12-22T08:28:41.417Z,21
2022-12-22T08:29:43.773Z,21
2022-12-22T08:30:45.267Z,21
2022-12-22T08:31:48.193Z,21
2022-12-22T08:32:50.817Z,21
2022-12-22T08:33:53.375Z,21
2022-12-22T08:34:55.607Z,21
2022-12-22T08:37:03.088Z,21
2022-12-22T08:38:05.643Z,21
2022-12-22T08:39:08.156Z,21
2022-12-22T08:40:10.123Z,21
2022-12-22T08:41:12.407Z,21
2022-12-22T08:42:14.970Z,21
2022-12-22T08:43:17.212Z,21
2022-12-22T08:44:19.330Z,21
2022-12-22T08:45:21.895Z,21
2022-12-22T08:46:24.586Z,21
2022-12-22T08:47:27.650Z,21
2022-12-22T08:48:30.643Z,21
2022-12-22T08:49:32.618Z,21
2022-12-22T08:50:35.131Z,21
2022-12-22T08:51:37.377Z,21
2022-12-22T08:52:39.371Z,21
2022-12-22T08:54:47.034Z,21
2022-12-22T08:55:49.295Z,21
2022-12-22T08:56:51.541Z,21
2022-12-22T08:58:58.499Z,21
2022-12-22T09:00:00.899Z,21
2022-12-22T09:01:03.681Z,21
2022-12-22T09:02:06.848Z,21
2022-12-22T09:03:10.671Z,21
2022-12-22T09:04:13.024Z,21
2022-12-22T09:05:15.617Z,21
2022-12-22T09:06:18.164Z,21
2022-12-22T09:07:25.189Z,21
2022-12-22T09:08:27.458Z,21
2022-12-22T09:09:30.052Z,21
2022-12-22T09:10:32.310Z,21
2022-12-22T09:11:34.819Z,21
2022-12-22T09:12:37.075Z,21
2022-12-22T09:13:39.612Z,21
2022-12-22T09:14:42.150Z,21
2022-12-22T09:15:44.748Z,21
2022-12-22T09:16:47.740Z,21
2022-12-22T09:17:50.593Z,21
2022-12-22T09:18:52.601Z,21
2022-12-22T09:19:54.270Z,21
2022-12-22T09:20:56.578Z,21
2022-12-22T09:21:58.523Z,21
2022-12-22T09:23:00.482Z,21
2022-12-22T09:24:02.988Z,21
2022-12-22T09:25:05.220Z,21
2022-12-22T09:26:07.199Z,21
2022-12-22T09:27:09.476Z,21
2022-12-22T09:28:11.693Z,21
2022-12-22T09:29:13.947Z,21
2022-12-22T09:30:16.181Z,21
2022-12-22T09:31:18.961Z,21
2022-12-22T09:32:22.050Z,21
2022-12-22T09:33:24.334Z,21
2022-12-22T09:34:26.882Z,21
2022-12-22T09:35:29.118Z,21
2022-12-22T09:36:31.793Z,21
2022-12-22T09:37:33.752Z,21
2022-12-22T09:38:36.296Z,21
2022-12-22T09:39:38.820Z,21
2022-12-22T09:40:41.358Z,21
2022-12-22T09:41:43.911Z,21
2022-12-22T09:42:46.424Z,21
2022-12-22T09:43:48.703Z,21
2022-12-22T09:44:50.928Z,21
2022-12-22T09:45:53.701Z,21
2022-12-22T09:46:55.986Z,21
2022-12-22T09:47:58.625Z,21
2022-12-22T09:49:00.634Z,21
2022-12-22T09:50:03.145Z,21
2022-12-22T09:51:05.686Z,21
2022-12-22T09:52:08.236Z,21
2022-12-22T09:53:10.759Z,21
2022-12-22T09:54:13.289Z,21
2022-12-22T09:55:15.485Z,21
2022-12-22T09:56:17.485Z,21
2022-12-22T09:57:19.731Z,21
2022-12-22T09:59:26.949Z,21
2022-12-22T10:00:29.513Z,21
2022-12-22T10:01:32.248Z,21
2022-12-22T10:02:35.313Z,21
2022-12-22T10:03:38.350Z,21
2022-12-22T10:04:40.791Z,21
2022-12-22T10:05:43.049Z,21
2022-12-22T10:06:45.306Z,21
2022-12-22T10:07:47.563Z,21
2022-12-22T10:08:49.847Z,21
2022-12-22T10:09:52.944Z,21
2022-12-22T10:10:55.591Z,21
2022-12-22T10:11:58.158Z,21
2022-12-22T10:13:00.476Z,21
2022-12-22T10:14:02.721Z,21
2022-12-22T10:15:04.978Z,21
2022-12-22T10:16:07.258Z,21
2022-12-22T10:17:09.501Z,21
2022-12-22T10:18:12.040Z,21
2022-12-22T10:19:16.784Z,21
2022-12-22T10:20:20.021Z,21
2022-12-22T10:21:22.289Z,21
2022-12-22T10:22:24.543Z,21
2022-12-22T10:23:26.843Z,21
2022-12-22T10:24:29.164Z,21
2022-12-22T10:26:36.413Z,21
2022-12-22T10:28:43.410Z,21
2022-12-22T10:29:46.013Z,21
2022-12-22T10:30:48.251Z,21
2022-12-22T10:31:50.669Z,21
2022-12-22T10:32:53.059Z,21
2022-12-22T10:33:55.672Z,21
2022-12-22T10:34:58.280Z,21
2022-12-22T10:36:00.273Z,21
2022-12-22T10:37:02.837Z,21
2022-12-22T10:39:10.100Z,21
2022-12-22T10:40:12.695Z,21
2022-12-22T10:41:15.718Z,21
2022-12-22T10:42:17.755Z,21
2022-12-22T10:43:20.274Z,21
2022-12-22T10:44:22.583Z,21
2022-12-22T10:45:24.817Z,21
2022-12-22T10:46:27.603Z,21
2022-12-22T10:47:30.376Z,21
2022-12-22T10:48:32.911Z,21
2022-12-22T10:50:36.849Z,21
2022-12-22T10:51:39.403Z,21
2022-12-22T10:52:41.920Z,21
2022-12-22T10:53:44.444Z,21
2022-12-22T10:54:46.755Z,21
2022-12-22T10:55:49.015Z,21
2022-12-22T10:56:51.284Z,21
2022-12-22T10:57:53.237Z,21
2022-12-22T10:58:55.459Z,21
2022-12-22T10:59:57.763Z,21
2022-12-22T11:01:00.452Z,21
2022-12-22T11:02:03.498Z,21
2022-12-22T11:03:06.779Z,21
2022-12-22T11:04:10.058Z,21
2022-12-22T11:05:12.610Z,21
2022-12-22T11:06:14.655Z,21
2022-12-22T11:07:17.231Z,21
2022-12-22T11:08:19.758Z,21
2022-12-22T11:10:27.072Z,21
2022-12-22T11:11:29.314Z,21
2022-12-22T11:12:31.298Z,21
2022-12-22T11:13:33.548Z,21
2022-12-22T11:14:36.044Z,21
2022-12-22T11:15:38.591Z,21
2022-12-22T11:16:40.637Z,21
2022-12-22T11:17:43.362Z,21
2022-12-22T11:18:45.855Z,21
2022-12-22T11:19:48.097Z,21
2022-12-22T11:20:50.666Z,21
2022-12-22T11:21:53.246Z,21
2022-12-22T11:22:56.009Z,21
2022-12-22T11:23:57.951Z,21
2022-12-22T11:25:00.467Z,21
2022-12-22T11:26:03.025Z,21
2022-12-22T11:27:04.438Z,21
2022-12-22T11:28:06.425Z,21
2022-12-22T11:29:08.956Z,21
2022-12-22T11:30:11.250Z,21
2022-12-22T11:31:14.080Z,21
2022-12-22T11:32:16.859Z,21
2022-12-22T11:33:18.504Z,21
2022-12-22T11:34:22.627Z,21
2022-12-22T11:35:24.912Z,21
2022-12-22T11:36:26.890Z,21
2022-12-22T11:37:29.443Z,21
2022-12-22T11:38:33.176Z,21
2022-12-22T11:39:35.699Z,21
2022-12-22T11:40:37.943Z,21
2022-12-22T11:41:40.514Z,21
2022-12-22T11:42:43.028Z,21
2022-12-22T11:43:45.554Z,21
2022-12-22T11:44:47.796Z,21
2022-12-22T11:45:50.323Z,21
2022-12-22T11:46:53.088Z,21
2022-12-22T11:47:55.881Z,21
2022-12-22T11:48:58.413Z,21
2022-12-22T11:52:11.628Z,21
2022-12-22T11:53:15.665Z,21
2022-12-22T11:54:18.324Z,21
2022-12-22T11:55:20.934Z,21
2022-12-22T11:56:22.991Z,21
2022-12-22T11:57:25.604Z,21
2022-12-22T11:58:28.175Z,21
2022-12-22T11:59:30.653Z,21
2022-12-22T12:01:38.148Z,21
2022-12-22T12:02:41.027Z,21
2022-12-22T12:03:43.511Z,21
2022-12-22T12:04:45.695Z,21
2022-12-22T12:05:48.218Z,21
2022-12-22T12:06:50.748Z,21
2022-12-22T12:07:52.737Z,21
2022-12-22T12:08:55.336Z,21
2022-12-22T12:09:57.906Z,21
2022-12-22T12:11:00.131Z,21
2022-12-22T12:12:02.649Z,21
2022-12-22T12:13:04.674Z,21
2022-12-22T12:14:06.648Z,21
2022-12-22T12:15:08.889Z,21
2022-12-22T12:16:11.589Z,21
2022-12-22T12:17:14.385Z,21
2022-12-22T12:18:16.626Z,21
2022-12-22T12:20:24.174Z,21
2022-12-22T12:21:26.759Z,21
2022-12-22T12:22:29.981Z,21
2022-12-22T12:23:32.546Z,21
2022-12-22T12:24:34.653Z,21
2022-12-22T12:25:37.202Z,21
2022-12-22T12:26:39.416Z,21
2022-12-22T12:27:41.963Z,21
2022-12-22T12:28:44.288Z,21
2022-12-22T12:30:51.979Z,21
2022-12-22T12:31:54.754Z,21
2022-12-22T12:32:57.511Z,21
2022-12-22T12:33:59.789Z,21
2022-12-22T12:35:02.044Z,21
2022-12-22T12:36:04.597Z,21
2022-12-22T12:37:07.157Z,21
2022-12-22T12:39:14.674Z,21
2022-12-22T12:40:16.954Z,21
2022-12-22T12:41:19.541Z,21
2022-12-22T12:42:22.127Z,21
2022-12-22T12:43:24.708Z,21
2022-12-22T12:44:27.305Z,21
2022-12-22T12:45:29.568Z,21
2022-12-22T12:46:32.273Z,21
2022-12-22T12:47:34.597Z,21
2022-12-22T12:48:37.150Z,21
2022-12-22T12:49:43.605Z,21
2022-12-22T12:50:45.870Z,21
2022-12-22T12:51:48.171Z,21
2022-12-22T12:52:50.437Z,21
2022-12-22T12:53:52.457Z,21
2022-12-22T12:54:54.674Z,21
2022-12-22T12:55:57.289Z,21
2022-12-22T12:56:59.923Z,21
2022-12-22T12:58:02.214Z,21
2022-12-22T12:59:04.838Z,21
2022-12-22T13:00:06.978Z,21
2022-12-22T13:01:09.658Z,21
2022-12-22T13:02:12.661Z,21
2022-12-22T13:04:20.879Z,21
2022-12-22T13:05:23.827Z,21
2022-12-22T13:06:26.218Z,21
2022-12-22T13:07:28.759Z,21
2022-12-22T13:08:30.777Z,21
2022-12-22T13:10:37.996Z,21
2022-12-22T13:12:45.556Z,21
2022-12-22T13:13:48.415Z,21
2022-12-22T13:14:50.489Z,21
2022-12-22T13:15:52.764Z,21
2022-12-22T13:16:55.156Z,21
2022-12-22T13:17:58.178Z,21
2022-12-22T13:19:01.073Z,21
2022-12-22T13:20:04.406Z,21
2022-12-22T13:22:12.042Z,21
2022-12-22T13:23:14.024Z,21
2022-12-22T13:25:21.350Z,21
2022-12-22T13:26:23.969Z,21
2022-12-22T13:27:26.238Z,21
2022-12-22T13:28:30.033Z,21
2022-12-22T13:29:32.647Z,21
2022-12-22T13:30:34.948Z,21
2022-12-22T13:31:37.325Z,21
2022-12-22T13:32:39.399Z,21
2022-12-22T13:33:41.940Z,21
2022-12-22T13:36:54.130Z,21
2022-12-22T13:37:56.369Z,21
2022-12-22T13:38:58.910Z,21
2022-12-22T13:40:01.174Z,21
2022-12-22T13:41:03.758Z,21
2022-12-22T13:42:06.653Z,21
2022-12-22T13:43:09.377Z,21
2022-12-22T13:44:11.709Z,21
2022-12-22T13:45:14.042Z,21
2022-12-22T13:46:16.502Z,21
2022-12-22T13:47:19.555Z,21
2022-12-22T13:48:22.091Z,21
2022-12-22T13:50:29.379Z,21
2022-12-22T13:51:31.630Z,21
2022-12-22T13:52:34.153Z,21
2022-12-22T13:54:41.090Z,21
2022-12-22T13:55:43.080Z,21
2022-12-22T13:56:45.655Z,21
2022-12-22T13:57:54.828Z,21
2022-12-22T13:58:56.460Z,21
2022-12-22T13:59:59.065Z,21
2022-12-22T14:01:02.066Z,21
2022-12-22T14:02:04.762Z,21
2022-12-22T14:04:13.445Z,21
2022-12-22T14:05:16.359Z,21
2022-12-22T14:06:18.316Z,21
2022-12-22T14:07:20.609Z,21.1
2022-12-22T14:08:22.889Z,21.1
2022-12-22T14:09:25.424Z,21.1
2022-12-22T14:10:27.962Z,21
2022-12-22T14:11:30.211Z,21.1
2022-12-22T14:12:32.457Z,21.1
2022-12-22T14:13:34.717Z,21.1
2022-12-22T14:14:36.978Z,21.1
2022-12-22T14:15:39.553Z,21.1
2022-12-22T14:16:42.322Z,21.1
2022-12-22T14:18:49.783Z,21
2022-12-22T14:19:52.033Z,21
2022-12-22T14:20:54.277Z,21
2022-12-22T14:21:56.526Z,21
2022-12-22T14:22:58.786Z,21.1
2022-12-22T14:24:01.336Z,21.1
2022-12-22T14:25:03.569Z,21
2022-12-22T14:26:06.151Z,21.1
2022-12-22T14:27:08.416Z,21.1
2022-12-22T14:28:10.947Z,21
2022-12-22T14:29:13.479Z,21.1
2022-12-22T14:30:15.814Z,21
2022-12-22T14:31:18.651Z,21.1
2022-12-22T14:32:21.511Z,21
2022-12-22T14:33:24.071Z,21
2022-12-22T14:34:26.083Z,21.1
2022-12-22T14:35:28.040Z,21.1
2022-12-22T14:36:30.292Z,21.1
2022-12-22T14:37:34.291Z,21.1
2022-12-22T14:38:36.303Z,21.1
2022-12-22T14:39:38.556Z,21.1
2022-12-22T14:40:40.585Z,21.1
2022-12-22T14:41:43.244Z,21.1
2022-12-22T14:42:45.814Z,21.1
2022-12-22T14:43:48.053Z,21.1
2022-12-22T14:44:50.582Z,21.1
2022-12-22T14:45:53.075Z,21.1
2022-12-22T14:46:55.742Z,21.1
2022-12-22T14:47:58.388Z,21.1
2022-12-22T14:49:00.679Z,21.1
2022-12-22T14:50:03.419Z,21.1
2022-12-22T14:51:06.312Z,21.1
2022-12-22T14:52:08.584Z,21.1
2022-12-22T14:53:11.125Z,21.1
2022-12-22T14:54:13.124Z,21.1
2022-12-22T14:55:15.104Z,21.1