createdAt,value
2022-08-28T00:00:46.452Z,98590.41
2022-08-28T00:03:15.595Z,98591.31
2022-08-28T00:05:45.914Z,98590.47
2022-08-28T00:08:16.677Z,98584.16
2022-08-28T00:10:45.125Z,98592.41
2022-08-28T00:13:18.867Z,98597.00
2022-08-28T00:15:49.002Z,98595.97
2022-08-28T00:18:17.934Z,98594.13
2022-08-28T00:20:46.354Z,98600.88
2022-08-28T00:23:16.684Z,98600.00
2022-08-28T00:25:44.847Z,98597.75
2022-08-28T00:28:23.647Z,98597.34
2022-08-28T00:30:54.746Z,98596.44
2022-08-28T00:33:25.440Z,98601.28
2022-08-28T00:35:54.674Z,98596.97
2022-08-28T00:38:24.417Z,98596.06
2022-08-28T00:40:55.877Z,98589.97
2022-08-28T00:43:37.458Z,98590.59
2022-08-28T00:46:09.954Z,98595.97
2022-08-28T00:48:37.910Z,98592.28
2022-08-28T00:51:24.913Z,98587.19
2022-08-28T00:53:58.589Z,98594.91
2022-08-28T00:56:28.307Z,98581.47
2022-08-28T00:59:02.898Z,98584.78
2022-08-28T01:01:31.256Z,98579.84
2022-08-28T01:03:59.230Z,98577.16
2022-08-28T01:06:27.180Z,98581.19
2022-08-28T01:08:55.438Z,98575.81
2022-08-28T01:11:27.273Z,98576.88
2022-08-28T01:13:56.855Z,98586.16
2022-08-28T01:16:33.186Z,98584.66
2022-08-28T01:19:02.837Z,98580.09
2022-08-28T01:21:37.630Z,98579.28
2022-08-28T01:24:09.697Z,98584.31
2022-08-28T01:26:38.521Z,98590.22
2022-08-28T01:29:08.486Z,98588.69
2022-08-28T01:31:37.497Z,98574.00
2022-08-28T01:34:06.293Z,98582.94
2022-08-28T01:36:34.914Z,98584.88
2022-08-28T01:39:09.256Z,98587.81
2022-08-28T01:41:39.917Z,98588.13
2022-08-28T01:44:07.957Z,98582.00
2022-08-28T01:46:36.198Z,98576.97
2022-08-28T01:49:05.210Z,98580.09
2022-08-28T01:51:35.222Z,98577.25
2022-08-28T01:54:07.586Z,98579.09
2022-08-28T01:56:38.987Z,98582.63
2022-08-28T01:59:09.566Z,98580.09
2022-08-28T02:01:37.532Z,98588.50
2022-08-28T02:04:05.704Z,98590.38
2022-08-28T02:06:34.932Z,98587.84
2022-08-28T02:09:02.955Z,98589.69
2022-08-28T02:11:33.075Z,98594.50
2022-08-28T02:14:02.209Z,98598.88
2022-08-28T02:16:30.486Z,98599.59
2022-08-28T02:18:58.742Z,98595.88
2022-08-28T02:21:26.594Z,98596.59
2022-08-28T02:23:54.671Z,98591.66
2022-08-28T02:26:23.464Z,98589.41
2022-08-28T02:28:52.742Z,98594.25
2022-08-28T02:31:20.672Z,98595.50
2022-08-28T02:33:48.571Z,98597.03
2022-08-28T02:36:17.984Z,98596.31
2022-08-28T02:38:47.434Z,98590.44
2022-08-28T02:41:15.686Z,98597.09
2022-08-28T02:43:43.772Z,98605.81
2022-08-28T02:46:13.163Z,98603.59
2022-08-28T02:48:41.766Z,98597.03
2022-08-28T02:51:12.888Z,98599.91
2022-08-28T02:53:42.520Z,98599.72
2022-08-28T02:56:11.897Z,98595.06
2022-08-28T02:58:40.719Z,98597.41
2022-08-28T03:01:10.906Z,98594.03
2022-08-28T03:03:41.632Z,98596.59
2022-08-28T03:06:11.399Z,98585.94
2022-08-28T03:08:39.540Z,98591.09
2022-08-28T03:11:07.337Z,98589.69
2022-08-28T03:13:35.308Z,98592.38
2022-08-28T03:16:04.731Z,98595.50
2022-08-28T03:18:33.103Z,98593.88
2022-08-28T03:21:02.607Z,98593.44
2022-08-28T03:23:31.792Z,98594.66
2022-08-28T03:26:01.625Z,98593.72
2022-08-28T03:28:33.348Z,98593.88
2022-08-28T03:31:02.494Z,98596.19
2022-08-28T03:33:30.490Z,98598.06
2022-08-28T03:35:59.419Z,98602.56
2022-08-28T03:38:29.181Z,98596.50
2022-08-28T03:40:57.528Z,98599.91
2022-08-28T03:43:27.349Z,98604.06
2022-08-28T03:45:58.780Z,98601.84
2022-08-28T03:48:28.521Z,98602.09
2022-08-28T03:50:56.697Z,98604.34
2022-08-28T03:53:25.993Z,98600.09
2022-08-28T03:55:55.715Z,98600.94
2022-08-28T03:58:24.278Z,98601.50
2022-08-28T04:00:52.493Z,98599.53
2022-08-28T04:03:20.563Z,98609.28
2022-08-28T04:05:51.799Z,98606.56
2022-08-28T04:08:22.584Z,98610.69
2022-08-28T04:10:51.741Z,98607.63
2022-08-28T04:13:22.159Z,98606.13
2022-08-28T04:15:57.369Z,98605.28
2022-08-28T04:18:26.101Z,98605.59
2022-08-28T04:21:02.451Z,98611.59
2022-08-28T04:23:30.487Z,98608.75
2022-08-28T04:25:58.576Z,98610.44
2022-08-28T04:28:28.685Z,98608.38
2022-08-28T04:30:59.051Z,98610.00
2022-08-28T04:33:28.975Z,98614.31
2022-08-28T04:35:57.135Z,98614.19
2022-08-28T04:38:25.401Z,98617.63
2022-08-28T04:40:53.404Z,98610.66
2022-08-28T04:43:21.404Z,98613.03
2022-08-28T04:45:51.004Z,98616.31
2022-08-28T04:48:19.223Z,98620.78
2022-08-28T04:50:49.181Z,98620.91
2022-08-28T04:53:21.372Z,98620.19
2022-08-28T04:55:55.230Z,98621.34
2022-08-28T04:58:24.029Z,98627.19
2022-08-28T05:00:55.122Z,98624.63
2022-08-28T05:03:23.676Z,98627.13
2022-08-28T05:05:53.974Z,98623.41
2022-08-28T05:08:27.767Z,98629.59
2022-08-28T05:10:56.267Z,98629.25
2022-08-28T05:13:24.253Z,98628.19
2022-08-28T05:15:55.291Z,98632.28
2022-08-28T05:18:24.268Z,98636.88
2022-08-28T05:20:52.171Z,98639.47
2022-08-28T05:23:22.142Z,98634.50
2022-08-28T05:25:56.042Z,98627.06
2022-08-28T05:28:25.288Z,98636.69
2022-08-28T05:30:54.743Z,98638.22
2022-08-28T05:33:25.798Z,98637.97
2022-08-28T05:35:53.663Z,98646.88
2022-08-28T05:38:21.722Z,98647.38
2022-08-28T05:40:50.267Z,98635.47
2022-08-28T05:43:19.154Z,98638.09
2022-08-28T05:45:47.279Z,98652.44
2022-08-28T05:48:16.619Z,98643.66
2022-08-28T05:50:47.327Z,98650.56
2022-08-28T05:53:17.614Z,98650.91
2022-08-28T05:55:51.907Z,98655.81
2022-08-28T05:58:34.669Z,98650.09
2022-08-28T06:01:12.599Z,98649.78
2022-08-28T06:03:46.032Z,98656.25
2022-08-28T06:06:14.798Z,98656.81
2022-08-28T06:08:58.104Z,98661.97
2022-08-28T06:11:30.616Z,98660.09
2022-08-28T06:14:02.374Z,98659.03
2022-08-28T06:16:32.100Z,98657.91
2022-08-28T06:19:01.603Z,98667.47
2022-08-28T06:21:33.446Z,98666.72
2022-08-28T06:24:01.532Z,98659.69
2022-08-28T06:26:29.640Z,98654.00
2022-08-28T06:29:01.365Z,98659.53
2022-08-28T06:31:33.254Z,98666.72
2022-08-28T06:34:03.059Z,98667.28
2022-08-28T06:36:33.854Z,98674.47
2022-08-28T06:39:04.342Z,98669.66
2022-08-28T06:41:33.273Z,98671.25
2022-08-28T06:44:01.382Z,98676.31
2022-08-28T06:46:33.241Z,98681.97
2022-08-28T06:49:02.843Z,98682.63
2022-08-28T06:51:31.469Z,98686.22
2022-08-28T06:53:59.508Z,98688.59
2022-08-28T06:56:27.446Z,98684.72
2022-08-28T06:58:57.341Z,98684.75
2022-08-28T07:01:29.225Z,98690.91
2022-08-28T07:04:00.461Z,98690.13
2022-08-28T07:06:33.434Z,98692.81
2022-08-28T07:09:01.474Z,98690.47
2022-08-28T07:11:32.384Z,98698.78
2022-08-28T07:14:01.332Z,98697.75
2022-08-28T07:16:38.131Z,98701.94
2022-08-28T07:19:08.096Z,98704.63
2022-08-28T07:21:41.704Z,98706.69
2022-08-28T07:24:11.089Z,98709.19
2022-08-28T07:26:41.478Z,98707.69
2022-08-28T07:29:11.638Z,98709.88
2022-08-28T07:31:45.073Z,98708.34
2022-08-28T07:34:15.490Z,98704.97
2022-08-28T07:36:45.354Z,98711.53
2022-08-28T07:39:15.191Z,98718.38
2022-08-28T07:41:45.412Z,98713.66
2022-08-28T07:44:36.065Z,98718.38
2022-08-28T07:47:06.960Z,98729.13
2022-08-28T07:49:40.476Z,98731.44
2022-08-28T07:52:11.361Z,98732.03
2022-08-28T07:54:40.586Z,98731.50
2022-08-28T07:57:10.900Z,98728.28
2022-08-28T07:59:39.869Z,98735.78
2022-08-28T08:02:13.222Z,98728.97
2022-08-28T08:04:41.516Z,98733.03
2022-08-28T08:07:13.043Z,98737.13
2022-08-28T08:09:43.103Z,98739.66
2022-08-28T08:12:12.839Z,98737.13
2022-08-28T08:14:43.100Z,98742.16
2022-08-28T08:17:12.090Z,98736.47
2022-08-28T08:19:40.967Z,98745.13
2022-08-28T08:22:09.062Z,98745.50
2022-08-28T08:24:41.325Z,98750.16
2022-08-28T08:27:10.540Z,98747.66
2022-08-28T08:29:39.448Z,98755.81
2022-08-28T08:32:10.401Z,98759.09
2022-08-28T08:34:42.474Z,98759.72
2022-08-28T08:37:11.723Z,98759.84
2022-08-28T08:39:42.646Z,98762.38
2022-08-28T08:42:21.772Z,98758.50
2022-08-28T08:44:51.922Z,98763.69
2022-08-28T08:47:27.428Z,98759.69
2022-08-28T08:49:58.164Z,98760.72
2022-08-28T08:52:36.410Z,98757.81
2022-08-28T08:55:16.109Z,98767.25
2022-08-28T08:57:49.362Z,98760.81
2022-08-28T09:00:19.069Z,98766.69
2022-08-28T09:02:53.129Z,98760.88
2022-08-28T09:05:25.023Z,98773.56
2022-08-28T09:07:57.606Z,98776.53
2022-08-28T09:10:36.850Z,98780.09
2022-08-28T09:13:13.616Z,98771.38
2022-08-28T09:15:50.518Z,98772.53
2022-08-28T09:18:22.345Z,98775.75
2022-08-28T09:20:52.477Z,98769.22
2022-08-28T09:23:22.342Z,98770.16
2022-08-28T09:25:55.997Z,98779.34
2022-08-28T09:28:31.724Z,98777.56
2022-08-28T09:31:03.744Z,98779.72
2022-08-28T09:33:41.886Z,98780.03
2022-08-28T09:36:32.287Z,98777.78
2022-08-28T09:39:10.132Z,98779.75
2022-08-28T09:42:01.231Z,98774.53
2022-08-28T09:44:32.560Z,98778.94
2022-08-28T09:47:01.172Z,98779.47
2022-08-28T09:49:31.444Z,98774.13
2022-08-28T09:52:01.725Z,98777.94
2022-08-28T09:54:36.327Z,98775.69
2022-08-28T09:57:05.793Z,98774.56
2022-08-28T09:59:33.917Z,98781.47
2022-08-28T10:02:20.846Z,98781.72
2022-08-28T10:05:01.473Z,98786.88
2022-08-28T10:07:38.409Z,98786.22
2022-08-28T10:10:18.918Z,98780.94
2022-08-28T10:13:01.534Z,98781.34
2022-08-28T10:15:42.927Z,98779.25
2022-08-28T10:18:35.158Z,98774.00
2022-08-28T10:21:13.891Z,98775.97
2022-08-28T10:23:56.977Z,98776.91
2022-08-28T10:26:36.269Z,98775.31
2022-08-28T10:29:25.001Z,98780.13
2022-08-28T10:32:00.566Z,98767.16
2022-08-28T10:34:40.934Z,98763.06
2022-08-28T10:37:20.714Z,98775.06
2022-08-28T10:39:55.171Z,98769.91
2022-08-28T10:42:36.330Z,98774.03
2022-08-28T10:45:12.429Z,98766.59
2022-08-28T10:47:50.385Z,98774.28
2022-08-28T10:50:23.725Z,98767.00
2022-08-28T10:52:58.345Z,98777.63
2022-08-28T10:55:32.349Z,98767.63
2022-08-28T10:58:04.506Z,98769.66
2022-08-28T11:00:51.361Z,98769.28
2022-08-28T11:03:33.871Z,98770.53
2022-08-28T11:06:08.504Z,98774.91
2022-08-28T11:08:38.262Z,98780.94
2022-08-28T11:11:12.709Z,98762.66
2022-08-28T11:13:58.175Z,98776.22
2022-08-28T11:16:40.373Z,98774.41
2022-08-28T11:19:55.407Z,98769.31
2022-08-28T11:22:27.975Z,98773.09
2022-08-28T11:25:09.605Z,98771.19
2022-08-28T11:27:39.570Z,98770.16
2022-08-28T11:30:32.918Z,98769.38
2022-08-28T11:33:09.350Z,98767.50
2022-08-28T11:35:44.820Z,98764.09
2022-08-28T11:38:16.420Z,98761.53
2022-08-28T11:40:54.932Z,98766.38
2022-08-28T11:43:35.934Z,98761.19
2022-08-28T11:46:13.706Z,98763.19
2022-08-28T11:48:53.885Z,98770.88
2022-08-28T11:51:57.251Z,98762.00
2022-08-28T11:54:40.144Z,98765.34
2022-08-28T11:57:15.100Z,98769.91
2022-08-28T12:00:06.122Z,98762.22
2022-08-28T12:02:59.109Z,98763.06
2022-08-28T12:05:45.425Z,98759.44
2022-08-28T12:08:14.557Z,98767.00
2022-08-28T12:10:59.823Z,98760.34
2022-08-28T12:13:48.662Z,98761.56
2022-08-28T12:16:16.611Z,98766.78
2022-08-28T12:19:01.233Z,98758.19
2022-08-28T12:21:36.365Z,98764.50
2022-08-28T12:24:09.980Z,98749.94
2022-08-28T12:26:48.730Z,98757.00
2022-08-28T12:29:29.480Z,98765.34
2022-08-28T12:32:18.774Z,98763.06
2022-08-28T12:35:12.351Z,98762.59
2022-08-28T12:37:52.480Z,98763.84
2022-08-28T12:40:27.360Z,98758.47
2022-08-28T12:42:58.224Z,98748.84
2022-08-28T12:45:30.415Z,98755.13
2022-08-28T12:48:02.086Z,98755.41
2022-08-28T12:50:34.829Z,98747.41
2022-08-28T12:53:07.211Z,98737.19
2022-08-28T12:55:39.646Z,98747.25
2022-08-28T12:58:13.869Z,98742.56
2022-08-28T13:00:53.794Z,98752.44
2022-08-28T13:03:22.392Z,98737.81
2022-08-28T13:05:58.697Z,98746.03
2022-08-28T13:08:29.384Z,98741.56
2022-08-28T13:10:59.067Z,98732.22
2022-08-28T13:13:34.650Z,98739.09
2022-08-28T13:16:04.817Z,98736.16
2022-08-28T13:18:38.609Z,98729.50
2022-08-28T13:21:35.064Z,98728.19
2022-08-28T13:24:40.723Z,98728.53
2022-08-28T13:27:19.064Z,98741.19
2022-08-28T13:29:59.878Z,98731.59
2022-08-28T13:32:30.232Z,98723.25
2022-08-28T13:35:48.949Z,98723.78
2022-08-28T13:38:18.065Z,98721.38
2022-08-28T13:40:57.872Z,98715.34
2022-08-28T13:43:28.363Z,98712.94
2022-08-28T13:45:56.798Z,98722.16
2022-08-28T13:48:26.920Z,98715.56
2022-08-28T13:50:59.604Z,98710.09
2022-08-28T13:53:29.697Z,98710.22
2022-08-28T13:56:01.461Z,98704.38
2022-08-28T13:58:31.652Z,98702.56
2022-08-28T14:01:00.702Z,98703.88
2022-08-28T14:03:37.585Z,98705.28
2022-08-28T14:06:09.149Z,98701.47
2022-08-28T14:08:37.118Z,98707.38
2022-08-28T14:11:07.652Z,98700.28
2022-08-28T14:13:35.909Z,98702.84
2022-08-28T14:16:06.756Z,98693.53
2022-08-28T14:18:34.973Z,98689.28
2022-08-28T14:21:06.305Z,98692.91
2022-08-28T14:23:34.689Z,98698.72
2022-08-28T14:26:06.989Z,98680.81
2022-08-28T14:28:35.053Z,98688.41
2022-08-28T14:31:09.930Z,98689.88
2022-08-28T14:33:40.411Z,98689.91
2022-08-28T14:36:16.018Z,98679.53
2022-08-28T14:38:43.918Z,98678.78
2022-08-28T14:41:14.829Z,98674.84
2022-08-28T14:43:42.871Z,98674.69
2022-08-28T14:46:16.478Z,98668.91
2022-08-28T14:48:44.874Z,98678.34
2022-08-28T14:51:12.784Z,98675.34
2022-08-28T14:53:40.965Z,98681.97
2022-08-28T14:56:10.509Z,98667.84
2022-08-28T14:58:39.881Z,98667.22
2022-08-28T15:01:08.256Z,98674.88
2022-08-28T15:03:38.715Z,98673.91
2022-08-28T15:06:09.746Z,98672.84
2022-08-28T15:08:41.634Z,98667.34
2022-08-28T15:11:14.306Z,98672.03
2022-08-28T15:13:49.246Z,98673.28
2022-08-28T15:16:19.931Z,98668.59
2022-08-28T15:18:48.591Z,98666.13
2022-08-28T15:21:17.866Z,98666.19
2022-08-28T15:23:46.228Z,98666.06
2022-08-28T15:26:15.486Z,98672.88
2022-08-28T15:28:43.618Z,98667.78
2022-08-28T15:31:13.638Z,98669.03
2022-08-28T15:33:45.245Z,98662.94
2022-08-28T15:36:13.567Z,98665.59
2022-08-28T15:38:59.121Z,98658.59
2022-08-28T15:41:27.038Z,98663.41
2022-08-28T15:43:57.118Z,98664.13
2022-08-28T15:46:26.320Z,98658.31
2022-08-28T15:48:54.535Z,98655.28
2022-08-28T15:51:26.054Z,98652.88
2022-08-28T15:53:54.712Z,98649.47
2022-08-28T15:56:23.366Z,98661.44
2022-08-28T15:58:51.955Z,98652.47
2022-08-28T16:01:20.243Z,98655.72
2022-08-28T16:03:49.623Z,98662.06
2022-08-28T16:06:20.682Z,98658.72
2022-08-28T16:08:50.350Z,98653.31
2022-08-28T16:11:19.820Z,98661.66
2022-08-28T16:13:47.993Z,98660.00
2022-08-28T16:16:16.209Z,98663.75
2022-08-28T16:18:44.668Z,98663.69
2022-08-28T16:21:14.189Z,98645.84
2022-08-28T16:23:42.093Z,98660.63
2022-08-28T16:26:11.630Z,98654.94
2022-08-28T16:28:39.549Z,98660.78
2022-08-28T16:31:18.927Z,98660.00
2022-08-28T16:33:47.505Z,98669.16
2022-08-28T16:36:18.592Z,98658.91
2022-08-28T16:38:49.670Z,98673.22
2022-08-28T16:41:28.727Z,98664.72
2022-08-28T16:43:59.905Z,98661.63
2022-08-28T16:46:28.378Z,98660.16
2022-08-28T16:48:56.325Z,98666.66
2022-08-28T16:51:26.916Z,98663.25
2022-08-28T16:53:55.557Z,98664.50
2022-08-28T16:56:24.977Z,98668.03
2022-08-28T16:58:53.447Z,98670.34
2022-08-28T17:01:24.674Z,98668.63
2022-08-28T17:03:53.294Z,98676.09
2022-08-28T17:06:24.389Z,98671.53
2022-08-28T17:08:57.181Z,98675.25
2022-08-28T17:11:26.268Z,98683.34
2022-08-28T17:13:55.291Z,98672.34
2022-08-28T17:16:25.358Z,98670.34
2022-08-28T17:18:53.630Z,98670.72
2022-08-28T17:21:39.359Z,98676.47
2022-08-28T17:24:09.300Z,98674.41
2022-08-28T17:26:37.292Z,98677.94
2022-08-28T17:29:05.546Z,98675.06
2022-08-28T17:31:33.627Z,98678.50
2022-08-28T17:34:01.889Z,98678.50
2022-08-28T17:36:33.576Z,98685.63
2022-08-28T17:39:03.422Z,98682.16
2022-08-28T17:41:34.096Z,98682.56
2022-08-28T17:44:02.272Z,98691.09
2022-08-28T17:46:35.267Z,98690.78
2022-08-28T17:49:05.672Z,98697.06
2022-08-28T17:51:41.971Z,98695.97
2022-08-28T17:54:12.995Z,98699.13
2022-08-28T17:56:42.965Z,98694.56
2022-08-28T17:59:11.408Z,98697.34
2022-08-28T18:01:40.342Z,98700.81
2022-08-28T18:04:09.035Z,98700.41
2022-08-28T18:06:37.373Z,98700.25
2022-08-28T18:09:05.573Z,98705.66
2022-08-28T18:11:33.776Z,98702.22
2022-08-28T18:14:03.233Z,98703.97
2022-08-28T18:16:33.813Z,98706.00
2022-08-28T18:19:03.772Z,98712.16
2022-08-28T18:21:34.571Z,98711.38
2022-08-28T18:24:02.621Z,98716.47
2022-08-28T18:26:30.713Z,98712.00
2022-08-28T18:28:59.360Z,98724.09
2022-08-28T18:31:28.804Z,98717.56
2022-08-28T18:33:56.903Z,98724.44
2022-08-28T18:36:24.842Z,98727.91
2022-08-28T18:38:53.767Z,98725.81
2022-08-28T18:41:22.171Z,98732.59
2022-08-28T18:44:04.739Z,98741.59
2022-08-28T18:46:34.753Z,98747.13
2022-08-28T18:49:02.804Z,98751.47
2022-08-28T18:51:32.337Z,98749.31
2022-08-28T18:54:00.974Z,98752.63
2022-08-28T18:56:32.265Z,98757.41
2022-08-28T18:59:01.917Z,98755.69
2022-08-28T19:01:30.011Z,98758.69
2022-08-28T19:03:59.410Z,98771.38
2022-08-28T19:06:27.318Z,98767.41
2022-08-28T19:08:55.453Z,98777.19
2022-08-28T19:11:23.415Z,98783.59
2022-08-28T19:13:51.472Z,98782.19
2022-08-28T19:16:22.213Z,98784.22
2022-08-28T19:18:51.480Z,98786.34
2022-08-28T19:21:22.679Z,98788.34
2022-08-28T19:23:55.940Z,98789.94
2022-08-28T19:26:25.620Z,98786.56
2022-08-28T19:28:53.911Z,98791.78
2022-08-28T19:31:22.997Z,98789.84
2022-08-28T19:33:51.702Z,98789.59
2022-08-28T19:36:19.772Z,98790.19
2022-08-28T19:38:49.172Z,98796.31
2022-08-28T19:41:17.638Z,98792.38
2022-08-28T19:43:48.645Z,98802.81
2022-08-28T19:46:19.820Z,98801.97
2022-08-28T19:48:51.388Z,98797.41
2022-08-28T19:51:24.893Z,98796.59
2022-08-28T19:53:58.205Z,98807.75
2022-08-28T19:56:27.910Z,98802.94
2022-08-28T19:58:58.469Z,98804.78
2022-08-28T20:01:29.392Z,98804.81
2022-08-28T20:03:58.039Z,98819.47
2022-08-28T20:06:26.200Z,98809.69
2022-08-28T20:08:55.856Z,98811.97
2022-08-28T20:11:30.741Z,98810.84
2022-08-28T20:14:04.785Z,98811.03
2022-08-28T20:16:35.166Z,98824.56
2022-08-28T20:19:03.927Z,98816.47
2022-08-28T20:21:37.103Z,98812.28
2022-08-28T20:24:10.926Z,98819.00
2022-08-28T20:26:38.965Z,98819.34
2022-08-28T20:29:08.517Z,98820.66
2022-08-28T20:31:40.331Z,98823.81
2022-08-28T20:34:09.105Z,98827.06
2022-08-28T20:36:37.108Z,98827.94
2022-08-28T20:39:07.194Z,98835.75
2022-08-28T20:41:36.936Z,98835.69
2022-08-28T20:44:06.359Z,98834.94
2022-08-28T20:46:39.815Z,98831.69
2022-08-28T20:49:09.893Z,98839.53
2022-08-28T20:51:57.666Z,98834.63
2022-08-28T20:54:30.062Z,98834.03
2022-08-28T20:57:03.539Z,98840.31
2022-08-28T20:59:39.377Z,98839.47
2022-08-28T21:02:10.955Z,98834.38
2022-08-28T21:04:40.458Z,98839.41
2022-08-28T21:07:09.427Z,98830.28
2022-08-28T21:10:05.283Z,98845.38
2022-08-28T21:12:26.592Z,98834.63
2022-08-28T21:14:54.595Z,98841.75
2022-08-28T21:17:29.703Z,98837.38
2022-08-28T21:20:01.134Z,98841.59
2022-08-28T21:22:31.441Z,98844.59
2022-08-28T21:24:59.860Z,98850.03
2022-08-28T21:27:29.579Z,98846.00
2022-08-28T21:29:58.290Z,98842.78
2022-08-28T21:32:27.322Z,98849.63
2022-08-28T21:34:55.452Z,98848.91
2022-08-28T21:37:24.181Z,98849.41
2022-08-28T21:39:52.173Z,98855.66
2022-08-28T21:42:21.852Z,98853.94
2022-08-28T21:44:51.366Z,98851.56
2022-08-28T21:47:21.404Z,98851.91
2022-08-28T21:49:50.149Z,98853.94
2022-08-28T21:52:18.222Z,98858.66
2022-08-28T21:54:46.146Z,98852.91
2022-08-28T21:57:14.380Z,98859.59
2022-08-28T21:59:45.293Z,98853.78
2022-08-28T22:02:14.730Z,98856.25
2022-08-28T22:04:42.708Z,98865.63
2022-08-28T22:07:11.963Z,98860.44
2022-08-28T22:09:39.839Z,98855.03
2022-08-28T22:12:08.992Z,98859.75
2022-08-28T22:14:37.454Z,98851.41
2022-08-28T22:17:10.646Z,98846.69
2022-08-28T22:19:41.773Z,98858.72
2022-08-28T22:22:27.696Z,98858.72
2022-08-28T22:24:56.364Z,98858.38
2022-08-28T22:27:24.383Z,98861.94
2022-08-28T22:29:52.260Z,98862.47
2022-08-28T22:32:25.396Z,98860.81
2022-08-28T22:34:55.742Z,98863.00
2022-08-28T22:37:24.986Z,98861.84
2022-08-28T22:39:53.156Z,98860.31
2022-08-28T22:42:21.075Z,98865.94
2022-08-28T22:44:48.962Z,98859.88
2022-08-28T22:47:18.858Z,98856.84
2022-08-28T22:49:49.781Z,98861.41
2022-08-28T22:52:22.131Z,98861.22
2022-08-28T22:54:53.069Z,98863.84
2022-08-28T22:57:21.347Z,98862.94
2022-08-28T22:59:51.674Z,98860.56
2022-08-28T23:02:20.964Z,98868.94
2022-08-28T23:04:52.025Z,98864.03
2022-08-28T23:07:20.388Z,98867.09
2022-08-28T23:09:49.631Z,98872.28
2022-08-28T23:12:18.010Z,98876.66
2022-08-28T23:14:48.647Z,98869.94
2022-08-28T23:17:17.207Z,98866.59
2022-08-28T23:19:48.041Z,98866.75
2022-08-28T23:22:17.019Z,98870.28
2022-08-28T23:24:46.277Z,98868.94
2022-08-28T23:27:35.478Z,98863.41
2022-08-28T23:30:03.688Z,98860.41
2022-08-28T23:32:31.610Z,98866.22
2022-08-28T23:35:02.192Z,98857.03
2022-08-28T23:37:36.245Z,98864.88
2022-08-28T23:40:05.096Z,98860.19
2022-08-28T23:42:38.048Z,98865.03
2022-08-28T23:45:07.326Z,98856.09
2022-08-28T23:47:40.331Z,98855.81
2022-08-28T23:50:11.710Z,98852.88
2022-08-28T23:52:39.734Z,98852.38
2022-08-28T23:55:10.685Z,98845.66
2022-08-28T23:57:40.159Z,98844.00
