createdAt,value
2019-04-14T00:00:18.325Z,1017.12
2019-04-14T00:01:17.312Z,1017.14
2019-04-14T00:02:18.468Z,1017.13
2019-04-14T00:03:17.319Z,1017.13
2019-04-14T00:04:18.200Z,1017.18
2019-04-14T00:05:17.195Z,1017.13
2019-04-14T00:06:18.065Z,1017.10
2019-04-14T00:07:17.171Z,1017.08
2019-04-14T00:08:17.750Z,1017.16
2019-04-14T00:09:18.272Z,1017.12
2019-04-14T00:10:18.146Z,1017.11
2019-04-14T00:11:17.138Z,1017.10
2019-04-14T00:12:17.119Z,1017.15
2019-04-14T00:13:17.460Z,1017.11
2019-04-14T00:14:17.095Z,1017.08
2019-04-14T00:15:25.656Z,1017.07
2019-04-14T00:16:18.447Z,1017.08
2019-04-14T00:17:17.267Z,1017.00
2019-04-14T00:18:17.050Z,1017.04
2019-04-14T00:19:17.375Z,1017.04
2019-04-14T00:20:17.028Z,1016.96
2019-04-14T00:21:17.284Z,1016.96
2019-04-14T00:22:17.015Z,1017.02
2019-04-14T00:23:17.246Z,1017.02
2019-04-14T00:24:16.984Z,1017.03
2019-04-14T00:25:17.430Z,1017.02
2019-04-14T00:26:16.986Z,1016.97
2019-04-14T00:27:17.223Z,1016.97
2019-04-14T00:28:16.948Z,1017.00
2019-04-14T00:29:17.339Z,1016.91
2019-04-14T00:30:16.918Z,1016.96
2019-04-14T00:31:17.352Z,1016.85
2019-04-14T00:32:16.906Z,1016.91
2019-04-14T00:33:17.018Z,1016.91
2019-04-14T00:34:18.068Z,1016.86
2019-04-14T00:35:16.863Z,1016.86
2019-04-14T00:36:17.561Z,1016.84
2019-04-14T00:37:16.851Z,1016.92
2019-04-14T00:38:17.429Z,1016.84
2019-04-14T00:39:16.822Z,1016.87
2019-04-14T00:40:17.233Z,1016.82
2019-04-14T00:41:17.919Z,1016.89
2019-04-14T00:42:17.020Z,1016.86
2019-04-14T00:43:17.775Z,1016.87
2019-04-14T00:44:16.846Z,1016.87
2019-04-14T00:45:17.664Z,1016.89
2019-04-14T00:46:16.859Z,1016.84
2019-04-14T00:47:17.852Z,1016.83
2019-04-14T00:48:19.338Z,1016.79
2019-04-14T00:49:17.873Z,1016.80
2019-04-14T00:50:16.850Z,1016.79
2019-04-14T00:51:17.719Z,1016.78
2019-04-14T00:52:16.892Z,1016.81
2019-04-14T00:53:16.664Z,1016.69
2019-04-14T00:54:17.483Z,1016.77
2019-04-14T00:55:16.642Z,1016.77
2019-04-14T00:56:17.214Z,1016.80
2019-04-14T00:57:16.640Z,1016.77
2019-04-14T00:58:17.109Z,1016.86
2019-04-14T00:59:17.708Z,1016.77
2019-04-14T01:00:18.627Z,1016.80
2019-04-14T01:01:17.549Z,1016.79
2019-04-14T01:02:16.734Z,1016.79
2019-04-14T01:03:17.447Z,1016.83
2019-04-14T01:04:16.604Z,1016.84
2019-04-14T01:05:17.420Z,1016.87
2019-04-14T01:06:16.521Z,1016.90
2019-04-14T01:07:17.345Z,1016.84
2019-04-14T01:08:16.498Z,1016.83
2019-04-14T01:09:17.255Z,1016.94
2019-04-14T01:10:17.036Z,1016.84
2019-04-14T01:11:16.467Z,1016.85
2019-04-14T01:12:17.078Z,1016.81
2019-04-14T01:13:16.442Z,1016.75
2019-04-14T01:14:16.964Z,1016.78
2019-04-14T01:15:16.425Z,1016.77
2019-04-14T01:16:19.989Z,1016.88
2019-04-14T01:17:17.712Z,1016.85
2019-04-14T01:18:16.845Z,1016.83
2019-04-14T01:19:17.634Z,1016.79
2019-04-14T01:20:16.722Z,1016.88
2019-04-14T01:21:17.388Z,1016.91
2019-04-14T01:22:16.347Z,1016.76
2019-04-14T01:23:17.176Z,1016.90
2019-04-14T01:24:16.424Z,1016.81
2019-04-14T01:25:17.124Z,1016.85
2019-04-14T01:26:16.301Z,1016.86
2019-04-14T01:27:16.787Z,1016.95
2019-04-14T01:28:16.285Z,1016.95
2019-04-14T01:29:16.605Z,1016.94
2019-04-14T01:30:17.551Z,1016.95
2019-04-14T01:31:16.274Z,1016.90
2019-04-14T01:32:16.256Z,1016.93
2019-04-14T01:33:16.317Z,1016.92
2019-04-14T01:34:17.234Z,1016.94
2019-04-14T01:35:16.201Z,1016.92
2019-04-14T01:36:17.010Z,1016.90
2019-04-14T01:37:16.176Z,1016.95
2019-04-14T01:38:16.942Z,1016.96
2019-04-14T01:39:16.156Z,1016.91
2019-04-14T01:40:16.434Z,1016.88
2019-04-14T01:41:17.060Z,1016.87
2019-04-14T01:42:16.122Z,1016.89
2019-04-14T01:43:16.707Z,1016.84
2019-04-14T01:44:16.099Z,1016.92
2019-04-14T01:45:16.510Z,1016.88
2019-04-14T01:46:21.703Z,1016.87
2019-04-14T01:47:18.094Z,1016.92
2019-04-14T01:48:17.116Z,1016.97
2019-04-14T01:49:16.047Z,1016.93
2019-04-14T01:50:16.907Z,1016.95
2019-04-14T01:51:16.024Z,1016.91
2019-04-14T01:52:16.760Z,1016.89
2019-04-14T01:53:16.163Z,1016.87
2019-04-14T01:54:17.041Z,1016.92
2019-04-14T01:55:15.983Z,1016.95
2019-04-14T01:56:16.512Z,1016.93
2019-04-14T01:57:15.958Z,1016.94
2019-04-14T01:58:16.414Z,1016.91
2019-04-14T01:59:15.935Z,1016.90
2019-04-14T02:00:16.314Z,1016.93
2019-04-14T02:01:17.059Z,1016.91
2019-04-14T02:02:16.269Z,1016.95
2019-04-14T02:03:17.014Z,1016.95
2019-04-14T02:04:15.990Z,1016.98
2019-04-14T02:05:16.813Z,1016.94
