createdAt,value
2017-09-21T00:00:19.203Z,99.90
2017-09-21T00:02:45.536Z,99.90
2017-09-21T00:05:11.931Z,99.90
2017-09-21T00:07:38.203Z,99.90
2017-09-21T00:10:04.492Z,99.90
2017-09-21T00:12:30.828Z,99.90
2017-09-21T00:14:57.215Z,99.90
2017-09-21T00:17:23.549Z,99.90
2017-09-21T00:19:50.568Z,99.90
2017-09-21T00:22:16.861Z,99.90
2017-09-21T00:24:43.227Z,99.90
2017-09-21T00:27:09.535Z,99.90
2017-09-21T00:29:35.865Z,99.90
2017-09-21T00:32:02.322Z,99.90
2017-09-21T00:34:28.609Z,99.90
2017-09-21T00:36:54.947Z,99.90
2017-09-21T00:39:21.268Z,99.90
2017-09-21T00:41:47.581Z,99.90
2017-09-21T00:44:14.859Z,99.90
2017-09-21T00:46:41.173Z,99.90
2017-09-21T00:49:07.468Z,99.90
2017-09-21T00:51:33.791Z,99.90
2017-09-21T00:54:00.071Z,99.90
2017-09-21T00:56:26.339Z,99.90
2017-09-21T00:58:52.725Z,99.90
2017-09-21T01:01:19.187Z,99.90
2017-09-21T01:03:45.480Z,99.90
2017-09-21T01:06:12.615Z,99.90
2017-09-21T01:08:39.692Z,99.90
2017-09-21T01:11:05.984Z,99.90
2017-09-21T01:13:32.347Z,99.90
2017-09-21T01:15:58.676Z,99.90
2017-09-21T01:18:25.048Z,99.90
2017-09-21T01:20:51.327Z,99.90
2017-09-21T01:23:18.367Z,99.90
2017-09-21T01:25:46.261Z,99.90
2017-09-21T01:28:12.628Z,99.90
2017-09-21T01:30:39.024Z,99.90
2017-09-21T01:33:05.317Z,99.90
2017-09-21T01:35:31.603Z,99.90
2017-09-21T01:37:57.956Z,99.90
2017-09-21T01:40:24.232Z,99.90
2017-09-21T01:42:50.507Z,99.90
2017-09-21T01:45:16.813Z,99.90
2017-09-21T01:47:43.121Z,99.90
2017-09-21T01:50:09.391Z,99.90
2017-09-21T01:52:35.700Z,99.90
2017-09-21T01:55:02.016Z,99.90
2017-09-21T01:57:28.660Z,99.90
2017-09-21T01:59:54.968Z,99.90
2017-09-21T02:02:22.016Z,99.90
2017-09-21T02:04:49.074Z,99.90
2017-09-21T02:07:15.367Z,99.90
2017-09-21T02:09:41.640Z,99.90
2017-09-21T02:12:07.964Z,99.90
2017-09-21T02:14:34.283Z,99.90
2017-09-21T02:17:01.354Z,99.90
2017-09-21T02:19:27.679Z,99.90
2017-09-21T02:21:54.001Z,99.90
2017-09-21T02:24:20.311Z,99.90
2017-09-21T02:26:47.512Z,99.90
2017-09-21T02:29:13.840Z,99.90
2017-09-21T02:31:40.339Z,99.90
2017-09-21T02:34:07.394Z,99.90
2017-09-21T02:36:33.676Z,99.90
2017-09-21T02:39:00.004Z,99.90
2017-09-21T02:41:26.377Z,99.90
2017-09-21T02:43:52.672Z,99.90
2017-09-21T02:46:19.717Z,99.90
2017-09-21T02:48:46.031Z,99.90
2017-09-21T02:51:12.356Z,99.90
2017-09-21T02:53:38.670Z,99.90
2017-09-21T02:56:04.964Z,99.90
2017-09-21T02:58:32.063Z,99.90
2017-09-21T03:00:58.403Z,99.90
2017-09-21T03:03:24.687Z,99.90
2017-09-21T03:05:51.057Z,99.90
2017-09-21T03:08:17.361Z,99.90
2017-09-21T03:10:43.671Z,99.90
2017-09-21T03:13:10.718Z,99.90
2017-09-21T03:15:37.091Z,99.90
2017-09-21T03:18:03.386Z,99.90
2017-09-21T03:20:29.717Z,99.90
2017-09-21T03:22:55.988Z,99.90
2017-09-21T03:25:22.282Z,99.90
2017-09-21T03:27:48.604Z,99.90
2017-09-21T03:30:15.023Z,99.90
2017-09-21T03:32:42.053Z,99.90
2017-09-21T03:35:09.243Z,99.90
2017-09-21T03:37:35.553Z,99.90
2017-09-21T03:40:02.634Z,99.90
2017-09-21T03:42:29.688Z,99.90
2017-09-21T03:44:56.027Z,99.90
2017-09-21T03:47:22.547Z,99.90
2017-09-21T03:49:49.038Z,99.90
2017-09-21T03:52:16.109Z,99.90
2017-09-21T03:54:42.596Z,99.90
2017-09-21T03:57:09.047Z,99.90
2017-09-21T03:59:35.344Z,99.90
2017-09-21T04:02:01.639Z,99.90
2017-09-21T04:04:28.021Z,99.90
2017-09-21T04:06:55.135Z,99.90
2017-09-21T04:09:21.431Z,99.90
2017-09-21T04:11:48.493Z,99.90
2017-09-21T04:14:14.768Z,99.90
2017-09-21T04:16:41.071Z,99.90
2017-09-21T04:19:07.424Z,99.90
2017-09-21T04:21:33.919Z,99.90
2017-09-21T04:24:00.231Z,99.90
2017-09-21T04:26:27.287Z,99.90
2017-09-21T04:28:53.639Z,99.90
2017-09-21T04:31:19.921Z,99.90
2017-09-21T04:33:46.267Z,99.90
2017-09-21T04:36:13.326Z,99.90
2017-09-21T04:38:40.438Z,99.90
2017-09-21T04:41:06.783Z,99.90
2017-09-21T04:43:33.846Z,99.90
2017-09-21T04:46:00.987Z,99.90
2017-09-21T04:48:28.017Z,99.90
2017-09-21T04:50:55.819Z,99.90
2017-09-21T04:53:22.260Z,99.90
2017-09-21T04:55:48.916Z,99.90
2017-09-21T04:58:15.240Z,99.90
2017-09-21T05:00:41.663Z,99.90
2017-09-21T05:03:07.996Z,99.90
2017-09-21T05:05:34.324Z,99.90
2017-09-21T05:08:00.611Z,99.90
2017-09-21T05:10:26.959Z,99.90
2017-09-21T05:12:53.307Z,99.90
2017-09-21T05:15:19.649Z,99.90
2017-09-21T05:17:45.961Z,99.90
2017-09-21T05:20:12.269Z,99.90
2017-09-21T05:22:39.382Z,99.90
2017-09-21T05:25:05.736Z,99.90
2017-09-21T05:27:32.108Z,99.90
2017-09-21T05:29:58.447Z,99.90
2017-09-21T05:32:24.785Z,99.90
2017-09-21T05:34:51.091Z,99.90
2017-09-21T05:37:17.415Z,99.90
2017-09-21T05:39:44.468Z,99.90
2017-09-21T05:42:11.533Z,99.90
2017-09-21T05:44:37.862Z,99.90
2017-09-21T05:47:04.173Z,99.90
2017-09-21T05:49:31.221Z,99.90
2017-09-21T05:51:57.559Z,99.90
2017-09-21T05:54:23.877Z,99.90
2017-09-21T05:56:50.193Z,99.90
2017-09-21T05:59:17.207Z,99.90
2017-09-21T06:01:43.515Z,99.90
2017-09-21T06:04:09.887Z,99.90
2017-09-21T06:06:36.280Z,99.90
2017-09-21T06:09:02.664Z,99.90
2017-09-21T06:11:29.791Z,99.90
2017-09-21T06:13:56.064Z,99.90
2017-09-21T06:16:22.377Z,99.90
2017-09-21T06:18:49.431Z,99.90
2017-09-21T06:21:16.616Z,99.90
2017-09-21T06:23:42.953Z,99.90
2017-09-21T06:26:09.256Z,99.90
2017-09-21T06:28:35.621Z,99.90
2017-09-21T06:31:01.956Z,99.90
2017-09-21T06:33:28.288Z,99.90
2017-09-21T06:35:54.577Z,99.90
2017-09-21T06:38:20.909Z,99.90
2017-09-21T06:40:47.259Z,99.90
2017-09-21T06:43:13.600Z,99.90
2017-09-21T06:45:39.924Z,98.40
2017-09-21T06:48:06.284Z,98.20
2017-09-21T06:50:32.612Z,99.30
2017-09-21T06:52:58.968Z,97.90
2017-09-21T06:55:26.027Z,97.90
2017-09-21T06:57:53.159Z,98.00
2017-09-21T07:00:19.492Z,97.90
2017-09-21T07:02:46.559Z,97.20
2017-09-21T07:05:13.623Z,96.60
2017-09-21T07:07:40.004Z,96.50
2017-09-21T07:10:06.384Z,96.00
2017-09-21T07:12:32.772Z,95.50
2017-09-21T07:14:59.183Z,95.30
2017-09-21T07:17:25.481Z,94.90
2017-09-21T07:19:51.824Z,94.90
2017-09-21T07:22:18.246Z,94.80
2017-09-21T07:24:44.600Z,94.50
2017-09-21T07:27:10.960Z,94.20
2017-09-21T07:29:37.325Z,93.30
2017-09-21T07:32:03.624Z,92.60
2017-09-21T07:34:31.448Z,92.20
2017-09-21T07:36:57.816Z,92.20
2017-09-21T07:39:24.104Z,92.20
2017-09-21T07:41:50.444Z,91.40
2017-09-21T07:44:16.885Z,91.10
2017-09-21T07:46:43.188Z,90.90
2017-09-21T07:49:09.509Z,89.90
2017-09-21T07:51:35.812Z,88.70
2017-09-21T07:54:02.158Z,89.40
2017-09-21T07:56:29.335Z,86.90
2017-09-21T07:58:56.337Z,86.90
2017-09-21T08:01:23.485Z,85.20
2017-09-21T08:03:51.074Z,83.70
2017-09-21T08:06:17.488Z,84.20
2017-09-21T08:08:44.566Z,82.50
2017-09-21T08:11:10.875Z,82.30
2017-09-21T08:13:37.993Z,82.60
2017-09-21T08:16:04.369Z,82.50
2017-09-21T08:18:30.881Z,79.90
2017-09-21T08:20:57.944Z,81.10
2017-09-21T08:23:24.236Z,81.00
2017-09-21T08:25:51.324Z,79.60
2017-09-21T08:28:17.664Z,79.60
2017-09-21T08:30:44.034Z,78.40
2017-09-21T08:33:10.332Z,77.40
2017-09-21T08:35:36.657Z,76.40
2017-09-21T08:38:03.701Z,75.80
2017-09-21T08:40:30.004Z,75.70
2017-09-21T08:42:57.149Z,72.90
2017-09-21T08:45:24.184Z,72.50
2017-09-21T08:47:51.238Z,71.30
2017-09-21T08:50:19.048Z,69.80
2017-09-21T08:52:45.333Z,69.80
2017-09-21T08:55:11.658Z,67.20
2017-09-21T08:57:38.679Z,66.00
2017-09-21T09:00:05.002Z,66.00
2017-09-21T09:02:32.217Z,65.60
2017-09-21T09:04:58.637Z,65.60
2017-09-21T09:07:25.693Z,61.70
2017-09-21T09:09:52.754Z,60.30
2017-09-21T09:12:19.055Z,60.30
2017-09-21T09:14:46.106Z,58.60
2017-09-21T09:17:13.161Z,57.70
2017-09-21T09:19:39.528Z,57.70
2017-09-21T09:22:05.871Z,56.60
2017-09-21T09:24:32.175Z,55.40
2017-09-21T09:26:58.608Z,54.60
2017-09-21T09:29:25.103Z,54.60
2017-09-21T09:31:51.395Z,53.80
2017-09-21T09:34:17.784Z,52.90
2017-09-21T09:36:44.081Z,52.20
2017-09-21T09:39:11.322Z,52.00
2017-09-21T09:41:37.696Z,52.00
2017-09-21T09:44:04.004Z,51.80
2017-09-21T09:46:30.357Z,52.80
2017-09-21T09:48:56.741Z,54.50
2017-09-21T09:51:23.079Z,55.30
2017-09-21T09:53:49.404Z,55.50
2017-09-21T09:56:15.713Z,55.50
2017-09-21T09:58:42.012Z,56.10
2017-09-21T10:01:08.340Z,56.10
2017-09-21T10:03:35.403Z,57.10
2017-09-21T10:06:01.694Z,57.20
2017-09-21T10:08:28.042Z,57.30
2017-09-21T10:10:55.083Z,58.30
2017-09-21T10:13:22.168Z,59.50
2017-09-21T10:15:48.492Z,59.50
2017-09-21T10:18:14.843Z,59.40
2017-09-21T10:20:41.171Z,59.30
2017-09-21T10:23:07.538Z,59.50
2017-09-21T10:25:33.855Z,59.80
2017-09-21T10:28:00.197Z,60.50
2017-09-21T10:30:26.510Z,61.00
2017-09-21T10:32:52.803Z,61.10
2017-09-21T10:35:19.227Z,61.50
2017-09-21T10:37:45.572Z,63.20
2017-09-21T10:40:11.853Z,63.10
2017-09-21T10:42:38.177Z,63.90
2017-09-21T10:45:05.366Z,64.20
2017-09-21T10:47:31.708Z,64.20
2017-09-21T10:49:58.075Z,65.00
2017-09-21T10:52:24.371Z,65.10
2017-09-21T10:54:50.719Z,65.50
2017-09-21T10:57:17.075Z,66.40
2017-09-21T10:59:45.021Z,67.10
2017-09-21T11:02:11.360Z,67.10
2017-09-21T11:04:37.691Z,68.30
2017-09-21T11:07:04.040Z,67.90
2017-09-21T11:09:31.059Z,67.60
2017-09-21T11:11:57.356Z,67.60
2017-09-21T11:14:23.737Z,67.90
2017-09-21T11:16:50.001Z,66.90
2017-09-21T11:19:17.124Z,67.50
2017-09-21T11:21:43.496Z,67.60
2017-09-21T11:24:09.863Z,68.10
2017-09-21T11:26:36.204Z,68.30
2017-09-21T11:29:02.521Z,68.90
2017-09-21T11:31:28.840Z,68.50
2017-09-21T11:33:55.196Z,70.30
2017-09-21T11:36:21.561Z,70.60
2017-09-21T11:38:48.601Z,71.20
2017-09-21T11:41:15.670Z,71.50
2017-09-21T11:43:41.968Z,71.50
2017-09-21T11:46:08.260Z,69.00
2017-09-21T11:48:34.608Z,68.10
2017-09-21T11:51:00.976Z,68.00
2017-09-21T11:53:28.101Z,69.00
2017-09-21T11:55:54.423Z,69.00
2017-09-21T11:58:20.768Z,69.50
2017-09-21T12:00:47.281Z,70.90
2017-09-21T12:03:14.355Z,68.70
2017-09-21T12:05:40.655Z,69.10
2017-09-21T12:08:07.025Z,64.50
2017-09-21T12:10:34.087Z,62.60
2017-09-21T12:13:01.143Z,65.30
2017-09-21T12:15:28.213Z,65.00
2017-09-21T12:17:54.749Z,64.90
2017-09-21T12:20:21.060Z,64.30
2017-09-21T12:22:47.489Z,61.00
2017-09-21T12:25:13.781Z,62.20
2017-09-21T12:27:40.126Z,61.30
2017-09-21T12:30:07.191Z,59.40
2017-09-21T12:32:33.482Z,59.40
2017-09-21T12:35:00.559Z,57.60
2017-09-21T12:37:28.288Z,58.80
2017-09-21T12:39:54.627Z,58.80
2017-09-21T12:42:20.933Z,60.40
2017-09-21T12:44:47.285Z,59.60
2017-09-21T12:47:13.556Z,61.00
2017-09-21T12:49:39.908Z,61.90
2017-09-21T12:52:06.180Z,59.20
2017-09-21T12:54:32.492Z,59.60
2017-09-21T12:56:59.104Z,59.70
2017-09-21T12:59:25.980Z,63.80
2017-09-21T13:01:52.295Z,63.20
2017-09-21T13:04:18.716Z,65.20
2017-09-21T13:06:45.033Z,64.70
2017-09-21T13:09:11.366Z,63.90
2017-09-21T13:11:37.690Z,62.80
2017-09-21T13:14:03.985Z,63.40
2017-09-21T13:16:31.053Z,63.10
2017-09-21T13:18:57.336Z,63.10
2017-09-21T13:21:23.615Z,63.30
2017-09-21T13:23:50.104Z,62.70
2017-09-21T13:26:16.417Z,62.60
2017-09-21T13:28:42.718Z,63.00
2017-09-21T13:31:09.001Z,63.90
2017-09-21T13:33:35.292Z,63.80
2017-09-21T13:36:01.608Z,64.40
2017-09-21T13:38:27.927Z,63.00
2017-09-21T13:40:54.229Z,61.80
2017-09-21T13:43:21.620Z,57.50
2017-09-21T13:45:47.915Z,57.40
2017-09-21T13:48:14.228Z,56.60
2017-09-21T13:50:40.551Z,57.60
2017-09-21T13:53:07.053Z,55.90
2017-09-21T13:55:33.923Z,55.00
2017-09-21T13:58:00.238Z,55.30
2017-09-21T14:00:26.627Z,55.90
2017-09-21T14:02:53.683Z,56.20
2017-09-21T14:05:19.985Z,56.20
2017-09-21T14:07:46.281Z,56.30
2017-09-21T14:10:12.596Z,56.00
2017-09-21T14:12:38.908Z,56.00
2017-09-21T14:15:05.238Z,56.00
2017-09-21T14:17:31.535Z,55.30
2017-09-21T14:19:58.784Z,56.00
2017-09-21T14:22:25.869Z,55.80
2017-09-21T14:24:52.210Z,55.80
2017-09-21T14:27:18.497Z,55.90
2017-09-21T14:29:44.800Z,55.30
2017-09-21T14:32:11.120Z,54.40
2017-09-21T14:34:37.491Z,54.80
2017-09-21T14:37:03.772Z,55.20
2017-09-21T14:39:30.115Z,55.50
2017-09-21T14:41:56.412Z,55.80
2017-09-21T14:44:23.574Z,55.90
2017-09-21T14:46:49.867Z,55.80
2017-09-21T14:49:17.136Z,55.90
2017-09-21T14:51:43.460Z,55.80
2017-09-21T14:54:10.697Z,55.70
2017-09-21T14:56:37.755Z,55.70
2017-09-21T14:59:04.871Z,54.80
2017-09-21T15:01:31.199Z,54.70
2017-09-21T15:03:57.532Z,53.80
2017-09-21T15:06:23.855Z,54.00
2017-09-21T15:08:50.165Z,54.30
2017-09-21T15:11:16.481Z,54.40
2017-09-21T15:13:42.824Z,54.60
2017-09-21T15:16:09.126Z,54.80
2017-09-21T15:18:35.467Z,54.80
2017-09-21T15:21:01.756Z,55.00
2017-09-21T15:23:28.069Z,55.80
2017-09-21T15:25:54.422Z,54.80
2017-09-21T15:28:20.749Z,55.30
2017-09-21T15:30:47.792Z,55.60
2017-09-21T15:33:14.129Z,55.60
2017-09-21T15:35:40.454Z,55.50
2017-09-21T15:38:07.516Z,55.30
2017-09-21T15:40:34.597Z,55.50
2017-09-21T15:43:01.131Z,55.50
2017-09-21T15:45:27.442Z,54.50
2017-09-21T15:47:54.757Z,54.90
2017-09-21T15:50:21.102Z,54.90
2017-09-21T15:52:47.401Z,54.70
2017-09-21T15:55:13.774Z,54.30
2017-09-21T15:57:40.044Z,54.80
2017-09-21T16:00:06.353Z,54.30
2017-09-21T16:02:32.642Z,54.80
2017-09-21T16:04:59.153Z,55.30
2017-09-21T16:07:25.469Z,56.40
2017-09-21T16:09:51.797Z,56.50
2017-09-21T16:12:18.088Z,56.80
2017-09-21T16:14:45.184Z,57.50
2017-09-21T16:17:11.513Z,57.50
2017-09-21T16:19:37.802Z,58.50
2017-09-21T16:22:04.886Z,59.70
2017-09-21T16:24:31.269Z,59.70
2017-09-21T16:26:58.378Z,60.60
2017-09-21T16:29:24.672Z,60.60
2017-09-21T16:31:51.228Z,60.60
2017-09-21T16:34:17.536Z,61.50
2017-09-21T16:36:43.879Z,61.70
2017-09-21T16:39:10.174Z,62.20
2017-09-21T16:41:37.295Z,63.60
2017-09-21T16:44:03.627Z,63.60
2017-09-21T16:46:29.965Z,63.70
2017-09-21T16:48:56.275Z,64.90
2017-09-21T16:51:22.632Z,64.80
2017-09-21T16:53:49.016Z,65.10
2017-09-21T16:56:15.396Z,64.90
2017-09-21T16:58:41.767Z,65.80
2017-09-21T17:01:08.052Z,66.10
2017-09-21T17:03:34.369Z,66.20
2017-09-21T17:06:00.690Z,66.60
2017-09-21T17:08:26.973Z,67.60
2017-09-21T17:10:54.062Z,68.50
2017-09-21T17:13:20.451Z,68.50
2017-09-21T17:15:47.690Z,69.60
2017-09-21T17:18:14.027Z,69.50
2017-09-21T17:20:41.194Z,70.80
2017-09-21T17:23:08.276Z,70.90
2017-09-21T17:25:34.569Z,70.90
2017-09-21T17:28:01.012Z,71.30
2017-09-21T17:30:27.318Z,71.90
2017-09-21T17:32:54.410Z,72.50
2017-09-21T17:35:20.753Z,72.50
2017-09-21T17:37:47.229Z,73.30
2017-09-21T17:40:14.289Z,73.60
2017-09-21T17:42:40.599Z,73.60
2017-09-21T17:45:07.652Z,75.00
2017-09-21T17:47:34.822Z,75.60
2017-09-21T17:50:01.259Z,75.60
2017-09-21T17:52:27.691Z,75.70
2017-09-21T17:54:54.557Z,75.70
2017-09-21T17:57:21.660Z,76.90
2017-09-21T17:59:48.709Z,77.40
2017-09-21T18:02:15.811Z,78.00
2017-09-21T18:04:42.116Z,78.00
2017-09-21T18:07:08.454Z,78.30
2017-09-21T18:09:35.532Z,79.20
2017-09-21T18:12:01.866Z,79.20
2017-09-21T18:14:28.201Z,79.70
2017-09-21T18:16:54.529Z,80.30
2017-09-21T18:19:20.985Z,81.20
2017-09-21T18:21:48.091Z,82.60
2017-09-21T18:24:14.404Z,82.60
2017-09-21T18:26:40.734Z,82.50
2017-09-21T18:29:07.125Z,83.10
2017-09-21T18:31:34.215Z,83.90
2017-09-21T18:34:00.535Z,83.90
2017-09-21T18:36:26.852Z,84.70
2017-09-21T18:38:53.221Z,84.90
2017-09-21T18:41:19.592Z,85.40
2017-09-21T18:43:46.654Z,86.80
2017-09-21T18:46:13.747Z,87.40
2017-09-21T18:48:40.113Z,88.10
2017-09-21T18:51:07.935Z,89.10
2017-09-21T18:53:34.279Z,89.10
2017-09-21T18:56:00.614Z,89.10
2017-09-21T18:58:26.980Z,90.00
2017-09-21T19:00:54.036Z,90.60
2017-09-21T19:03:21.106Z,91.00
2017-09-21T19:05:48.218Z,91.40
2017-09-21T19:08:15.355Z,92.20
2017-09-21T19:10:41.730Z,91.90
2017-09-21T19:13:08.100Z,92.30
2017-09-21T19:15:34.417Z,92.70
2017-09-21T19:18:00.758Z,92.60
2017-09-21T19:20:27.127Z,92.60
2017-09-21T19:22:54.193Z,92.60
2017-09-21T19:25:20.532Z,92.60
2017-09-21T19:27:47.051Z,92.60
2017-09-21T19:30:14.113Z,92.60
2017-09-21T19:32:40.462Z,92.60
2017-09-21T19:35:06.853Z,92.70
2017-09-21T19:37:33.895Z,92.40
2017-09-21T19:40:00.209Z,92.30
2017-09-21T19:42:27.356Z,92.90
2017-09-21T19:44:53.688Z,92.90
2017-09-21T19:47:20.013Z,93.70
2017-09-21T19:49:46.298Z,93.90
2017-09-21T19:52:12.774Z,93.90
2017-09-21T19:54:39.182Z,93.90
2017-09-21T19:57:05.498Z,93.70
2017-09-21T19:59:31.872Z,93.80
2017-09-21T20:01:58.212Z,94.20
2017-09-21T20:04:25.333Z,94.80
2017-09-21T20:06:51.689Z,94.70
2017-09-21T20:09:18.780Z,95.10
2017-09-21T20:11:45.261Z,95.10
2017-09-21T20:14:11.594Z,95.50
2017-09-21T20:16:37.941Z,95.70
2017-09-21T20:19:04.233Z,96.00
2017-09-21T20:21:30.537Z,96.00
2017-09-21T20:23:56.897Z,96.10
2017-09-21T20:26:23.270Z,96.10
2017-09-21T20:28:50.324Z,96.40
2017-09-21T20:31:17.512Z,96.50
2017-09-21T20:33:43.935Z,96.50
2017-09-21T20:36:10.272Z,96.70
2017-09-21T20:38:36.752Z,96.70
2017-09-21T20:41:03.069Z,96.90
2017-09-21T20:43:29.448Z,97.20
2017-09-21T20:45:55.839Z,97.50
2017-09-21T20:48:22.208Z,97.70
2017-09-21T20:50:48.716Z,97.90
2017-09-21T20:53:15.035Z,98.00
2017-09-21T20:55:42.108Z,98.20
2017-09-21T20:58:09.376Z,98.20
2017-09-21T21:00:35.791Z,98.20
2017-09-21T21:03:02.833Z,98.30
2017-09-21T21:05:29.928Z,98.40
2017-09-21T21:07:56.313Z,98.40
2017-09-21T21:10:23.516Z,98.40
2017-09-21T21:12:49.861Z,98.40
2017-09-21T21:15:16.200Z,98.50
2017-09-21T21:17:42.741Z,98.50
2017-09-21T21:20:09.104Z,98.70
2017-09-21T21:22:36.224Z,98.90
2017-09-21T21:25:02.654Z,98.90
2017-09-21T21:27:29.004Z,99.10
2017-09-21T21:29:56.075Z,99.90
2017-09-21T21:32:22.423Z,99.60
2017-09-21T21:34:48.724Z,99.80
2017-09-21T21:37:15.076Z,99.90
2017-09-21T21:39:41.660Z,99.90
2017-09-21T21:42:08.736Z,99.90
2017-09-21T21:44:35.806Z,99.90
2017-09-21T21:47:02.102Z,99.90
2017-09-21T21:49:28.415Z,99.90
2017-09-21T21:51:54.858Z,99.90
2017-09-21T21:54:21.296Z,99.90
2017-09-21T21:56:48.355Z,99.90
2017-09-21T21:59:15.400Z,99.90
2017-09-21T22:01:42.489Z,99.90
2017-09-21T22:04:08.831Z,99.90
2017-09-21T22:06:35.182Z,99.90
2017-09-21T22:09:01.548Z,99.90
2017-09-21T22:11:28.785Z,99.90
2017-09-21T22:13:55.864Z,99.90
2017-09-21T22:16:22.301Z,99.90
2017-09-21T22:18:48.608Z,99.90
2017-09-21T22:21:15.703Z,99.90
2017-09-21T22:23:42.006Z,99.90
2017-09-21T22:26:08.296Z,99.90
2017-09-21T22:28:35.354Z,99.90
2017-09-21T22:31:02.456Z,99.90
2017-09-21T22:33:28.772Z,99.90
2017-09-21T22:35:55.099Z,99.90
2017-09-21T22:38:21.394Z,99.90
2017-09-21T22:40:48.447Z,99.90
2017-09-21T22:43:15.517Z,99.90
2017-09-21T22:45:41.852Z,99.90
2017-09-21T22:48:08.125Z,99.90
2017-09-21T22:50:34.444Z,99.90
2017-09-21T22:53:00.765Z,99.90
2017-09-21T22:55:27.098Z,99.90
2017-09-21T22:57:53.440Z,99.90
2017-09-21T23:00:19.760Z,99.90
2017-09-21T23:02:46.042Z,99.90
2017-09-21T23:05:12.400Z,99.90
2017-09-21T23:07:38.769Z,99.90
2017-09-21T23:10:05.822Z,99.90
2017-09-21T23:12:32.127Z,99.90
2017-09-21T23:14:58.439Z,99.90
2017-09-21T23:17:24.740Z,99.90
2017-09-21T23:19:51.845Z,99.90
2017-09-21T23:22:18.148Z,99.90
2017-09-21T23:24:44.448Z,99.90
2017-09-21T23:27:10.992Z,99.90
2017-09-21T23:29:37.365Z,99.90
2017-09-21T23:32:03.670Z,99.90
2017-09-21T23:34:30.015Z,99.90
2017-09-21T23:36:56.313Z,99.90
2017-09-21T23:39:22.641Z,99.90
2017-09-21T23:41:48.951Z,99.90
2017-09-21T23:44:16.086Z,99.90
2017-09-21T23:46:42.443Z,99.90
2017-09-21T23:49:08.788Z,99.90
2017-09-21T23:51:35.092Z,99.90
2017-09-21T23:54:02.120Z,99.90
2017-09-21T23:56:35.303Z,99.90
2017-09-21T23:59:01.632Z,99.90
