createdAt,value
2023-01-17T00:04:48.270Z,-1.00
2023-01-17T00:14:52.918Z,-1.10
2023-01-17T00:24:56.255Z,-1.10
2023-01-17T00:34:58.176Z,-1.10
2023-01-17T00:45:01.566Z,-1.20
2023-01-17T00:55:03.823Z,-1.20
2023-01-17T01:05:07.819Z,-1.40
2023-01-17T01:15:09.951Z,-1.50
2023-01-17T01:25:16.084Z,-1.50
2023-01-17T01:35:18.317Z,-1.50
2023-01-17T01:45:23.829Z,-1.50
2023-01-17T01:55:29.784Z,-1.60
2023-01-17T02:05:34.797Z,-1.60
2023-01-17T02:15:44.740Z,-1.70
2023-01-17T02:26:22.314Z,-1.90
2023-01-17T02:36:31.765Z,-2.10
2023-01-17T02:46:42.780Z,-2.00
2023-01-17T02:56:53.555Z,-2.10
2023-01-17T03:06:58.858Z,-2.10
2023-01-17T03:17:02.181Z,-2.30
2023-01-17T03:27:04.238Z,-2.30
2023-01-17T03:37:07.541Z,-2.20
2023-01-17T03:47:09.494Z,-2.20
2023-01-17T03:57:12.763Z,-2.30
2023-01-17T04:07:14.698Z,-2.20
2023-01-17T04:17:19.621Z,-2.30
2023-01-17T04:27:21.530Z,-2.50
2023-01-17T04:37:24.961Z,-2.50
2023-01-17T04:47:26.875Z,-2.60
2023-01-17T04:57:30.204Z,-2.70
2023-01-17T05:07:32.848Z,-2.80
2023-01-17T05:17:37.198Z,-2.90
2023-01-17T05:27:39.134Z,-3.00
2023-01-17T05:37:43.958Z,-3.10
2023-01-17T05:47:47.093Z,-3.10
2023-01-17T05:57:50.866Z,-3.20
2023-01-17T06:07:53.076Z,-3.20
2023-01-17T06:17:56.815Z,-3.30
2023-01-17T06:27:58.773Z,-3.50
2023-01-17T06:38:02.070Z,-3.40
2023-01-17T06:48:05.252Z,-3.60
2023-01-17T06:58:09.776Z,-3.50
2023-01-17T07:08:11.748Z,-3.60
2023-01-17T07:18:15.093Z,-3.60
2023-01-17T07:28:17.025Z,-3.70
2023-01-17T07:38:20.444Z,-3.70
2023-01-17T07:48:24.001Z,-3.70
2023-01-17T07:58:27.376Z,-3.60
2023-01-17T08:08:29.645Z,-3.80
2023-01-17T08:18:33.055Z,-3.70
2023-01-17T08:28:35.125Z,-3.60
2023-01-17T08:38:38.553Z,-3.50
2023-01-17T08:48:40.484Z,-3.20
2023-01-17T08:58:43.865Z,-3.10
2023-01-17T09:08:46.473Z,-2.70
2023-01-17T09:18:53.386Z,-2.30
2023-01-17T09:28:55.956Z,-1.40
2023-01-17T09:38:59.642Z,-1.10
2023-01-17T09:49:08.331Z,-1.20
2023-01-17T09:59:33.030Z,-0.60
2023-01-17T10:09:57.680Z,-0.50
2023-01-17T10:20:15.320Z,-0.30
2023-01-17T10:30:23.212Z,-0.20
2023-01-17T10:40:32.691Z,0.30
2023-01-17T10:50:44.290Z,0.60
2023-01-17T11:00:52.440Z,1.10
2023-01-17T11:10:54.462Z,1.50
2023-01-17T11:21:10.167Z,1.90
2023-01-17T11:31:26.322Z,2.30
2023-01-17T11:41:34.217Z,2.10
2023-01-17T11:51:41.139Z,1.60
2023-01-17T12:01:49.232Z,1.80
2023-01-17T12:11:58.098Z,2.20
2023-01-17T12:22:17.798Z,2.20
2023-01-17T12:32:52.115Z,2.20
2023-01-17T12:43:03.008Z,2.40
2023-01-17T12:53:14.200Z,2.40
2023-01-17T13:03:26.114Z,2.40
2023-01-17T13:13:29.624Z,2.40
2023-01-17T13:23:47.732Z,2.10
2023-01-17T13:34:24.935Z,2.20
2023-01-17T13:44:29.234Z,2.20
2023-01-17T13:54:32.539Z,2.30
2023-01-17T14:05:13.759Z,2.40
2023-01-17T14:15:19.670Z,2.50
2023-01-17T14:25:27.618Z,2.40
2023-01-17T14:35:31.724Z,2.40
2023-01-17T14:45:36.423Z,2.40
2023-01-17T14:55:39.146Z,2.30
2023-01-17T15:05:45.710Z,2.30
2023-01-17T15:15:47.945Z,2.10
2023-01-17T15:25:52.956Z,2.00
2023-01-17T15:36:00.006Z,1.80
2023-01-17T15:46:03.489Z,1.70
2023-01-17T15:56:27.313Z,1.60
2023-01-17T16:06:36.786Z,1.40
2023-01-17T16:16:38.813Z,1.20
2023-01-17T16:26:42.222Z,0.90
2023-01-17T16:36:44.193Z,0.90
2023-01-17T16:46:47.530Z,0.70
2023-01-17T16:56:49.575Z,0.70
2023-01-17T17:06:52.958Z,0.60
2023-01-17T17:16:54.920Z,0.50
2023-01-17T17:26:58.594Z,0.40
2023-01-17T17:37:03.504Z,0.40
2023-01-17T17:47:07.471Z,0.30
2023-01-17T17:57:09.638Z,0.30
2023-01-17T18:07:13.052Z,0.30
2023-01-17T18:17:15.031Z,0.20
2023-01-17T18:27:18.346Z,0.10
2023-01-17T18:37:20.295Z,0.10
2023-01-17T18:47:23.633Z,0.00
2023-01-17T18:57:25.599Z,-0.10
2023-01-17T19:07:29.066Z,-0.10
2023-01-17T19:17:31.027Z,-0.10
2023-01-17T19:27:34.438Z,-0.10
2023-01-17T19:37:36.398Z,-0.30
2023-01-17T19:47:40.359Z,-0.30
2023-01-17T19:57:42.337Z,-0.30
2023-01-17T20:07:45.666Z,-0.40
2023-01-17T20:17:47.619Z,-0.50
2023-01-17T20:27:51.266Z,-0.50
2023-01-17T20:37:53.265Z,-0.50
2023-01-17T20:47:57.471Z,-0.70
2023-01-17T20:58:01.568Z,-0.80
2023-01-17T21:08:05.230Z,-0.90
2023-01-17T21:18:07.180Z,-1.00
2023-01-17T21:29:00.213Z,-1.00
2023-01-17T21:39:18.812Z,-1.10
2023-01-17T21:49:22.176Z,-1.40
2023-01-17T21:59:25.505Z,-1.30
2023-01-17T22:09:27.506Z,-1.20
2023-01-17T22:19:30.867Z,-1.20
2023-01-17T22:29:32.922Z,-1.30
2023-01-17T22:39:36.484Z,-0.90
2023-01-17T22:49:38.579Z,-1.20
2023-01-17T22:59:41.932Z,-1.10
2023-01-17T23:09:44.769Z,-1.00
2023-01-17T23:19:49.592Z,-1.00
2023-01-17T23:29:51.546Z,-1.10
2023-01-17T23:39:54.837Z,-1.10
2023-01-17T23:49:56.778Z,-1.00
