createdAt,value
2018-04-30T00:00:00.367Z,8.00
2018-04-30T00:00:59.401Z,11.30
2018-04-30T00:02:58.795Z,9.50
2018-04-30T00:03:57.463Z,10.20
2018-04-30T00:05:57.420Z,10.60
2018-04-30T00:06:55.490Z,9.70
2018-04-30T00:08:52.447Z,9.80
2018-04-30T00:09:51.940Z,10.50
2018-04-30T00:11:49.930Z,11.00
2018-04-30T00:12:49.383Z,9.80
2018-04-30T00:14:49.741Z,9.00
2018-04-30T00:15:47.449Z,10.40
2018-04-30T00:17:46.933Z,10.50
2018-04-30T00:18:46.395Z,10.90
2018-04-30T00:20:44.995Z,11.70
2018-04-30T00:21:44.498Z,11.70
2018-04-30T00:23:42.625Z,12.60
2018-04-30T00:24:42.100Z,12.60
2018-04-30T00:26:39.569Z,11.90
2018-04-30T00:27:40.159Z,11.70
2018-04-30T00:29:37.521Z,12.30
2018-04-30T00:30:37.521Z,10.30
2018-04-30T00:32:35.989Z,10.00
2018-04-30T00:33:35.509Z,11.90
2018-04-30T00:35:33.918Z,10.00
2018-04-30T00:36:33.361Z,10.40
2018-04-30T00:38:32.308Z,9.60
2018-04-30T00:39:31.387Z,10.90
2018-04-30T00:41:29.775Z,12.90
2018-04-30T00:42:29.225Z,12.50
2018-04-30T00:44:25.683Z,14.60
2018-04-30T00:45:25.192Z,14.40
2018-04-30T00:47:21.136Z,17.20
2018-04-30T00:48:21.116Z,19.80
2018-04-30T00:50:18.592Z,22.10
2018-04-30T00:51:18.580Z,20.10
2018-04-30T00:53:13.857Z,23.50
2018-04-30T00:54:15.394Z,27.50
2018-04-30T00:56:09.823Z,28.10
2018-04-30T00:57:09.785Z,28.20
2018-04-30T00:59:05.763Z,26.30
2018-04-30T01:00:05.741Z,28.40
2018-04-30T01:02:02.209Z,29.60
2018-04-30T01:03:03.200Z,29.00
2018-04-30T01:04:58.171Z,32.10
2018-04-30T01:05:57.645Z,30.90
2018-04-30T01:07:54.099Z,29.10
2018-04-30T01:08:53.577Z,28.40
2018-04-30T01:10:50.032Z,25.10
2018-04-30T01:11:49.521Z,25.90
2018-04-30T01:13:46.004Z,23.20
2018-04-30T01:14:45.460Z,23.20
2018-04-30T01:16:41.411Z,21.70
2018-04-30T01:17:41.423Z,23.20
2018-04-30T01:19:37.362Z,22.00
2018-04-30T01:20:37.363Z,24.40
2018-04-30T01:22:37.251Z,23.20
2018-04-30T01:23:33.827Z,26.10
2018-04-30T01:25:30.775Z,24.60
2018-04-30T01:26:29.238Z,23.20
2018-04-30T01:28:25.709Z,21.40
2018-04-30T01:29:25.716Z,22.30
2018-04-30T01:31:21.124Z,21.90
2018-04-30T01:32:21.645Z,22.50
2018-04-30T01:34:17.106Z,21.10
2018-04-30T01:35:17.623Z,20.90
2018-04-30T01:37:13.572Z,20.10
2018-04-30T01:38:13.015Z,20.80
2018-04-30T01:40:11.977Z,20.40
2018-04-30T01:41:11.124Z,20.70
2018-04-30T01:43:10.566Z,22.20
2018-04-30T01:44:09.064Z,20.90
2018-04-30T01:46:07.105Z,19.00
2018-04-30T01:47:07.096Z,21.60
2018-04-30T01:49:05.077Z,19.30
2018-04-30T01:50:05.568Z,20.10
2018-04-30T01:52:03.523Z,20.30
2018-04-30T01:53:03.513Z,19.70
2018-04-30T01:55:02.482Z,19.90
2018-04-30T01:56:01.937Z,20.80
2018-04-30T01:57:59.041Z,19.90
2018-04-30T01:59:00.527Z,19.70
2018-04-30T02:00:56.987Z,21.70
2018-04-30T02:01:56.967Z,20.90
2018-04-30T02:03:55.441Z,20.30
2018-04-30T02:04:54.952Z,19.90
2018-04-30T02:06:53.883Z,22.30
2018-04-30T02:07:53.360Z,20.20
2018-04-30T02:09:51.302Z,20.20
2018-04-30T02:10:50.783Z,21.60
2018-04-30T02:12:48.776Z,19.70
2018-04-30T02:13:48.749Z,18.10
2018-04-30T02:15:46.788Z,18.40
2018-04-30T02:16:47.183Z,18.50
2018-04-30T02:18:45.624Z,19.40
2018-04-30T02:19:45.097Z,19.20
2018-04-30T02:21:43.046Z,19.10
2018-04-30T02:22:43.032Z,18.70
2018-04-30T02:24:40.635Z,18.90
2018-04-30T02:25:41.529Z,19.30
2018-04-30T02:27:38.602Z,18.80
2018-04-30T02:28:39.082Z,18.50
2018-04-30T02:30:37.078Z,19.10
2018-04-30T02:31:37.015Z,18.90
2018-04-30T02:33:35.568Z,19.90
2018-04-30T02:34:34.487Z,20.70
2018-04-30T02:36:32.975Z,19.60
2018-04-30T02:37:32.564Z,19.80
2018-04-30T02:39:32.006Z,18.80
2018-04-30T02:40:31.524Z,18.40
2018-04-30T02:42:29.476Z,17.80
2018-04-30T02:43:28.485Z,18.70
2018-04-30T02:45:27.463Z,19.70
2018-04-30T02:46:26.595Z,18.00
2018-04-30T02:48:27.113Z,18.70
2018-04-30T02:49:27.065Z,18.50
2018-04-30T02:51:26.007Z,17.70
2018-04-30T02:52:25.011Z,17.80
2018-04-30T02:54:24.461Z,18.70
2018-04-30T02:55:23.108Z,18.80
2018-04-30T02:57:21.065Z,19.10
2018-04-30T02:58:21.045Z,21.50
2018-04-30T03:00:19.016Z,19.80
2018-04-30T03:01:19.516Z,19.50
2018-04-30T03:03:17.969Z,20.00
2018-04-30T03:04:17.468Z,19.00
2018-04-30T03:06:14.895Z,19.90
2018-04-30T03:07:14.853Z,19.70
2018-04-30T03:09:13.342Z,20.00
2018-04-30T03:10:13.861Z,19.50
2018-04-30T03:12:10.920Z,20.10
2018-04-30T03:13:10.889Z,19.20
2018-04-30T03:15:07.383Z,20.00
2018-04-30T03:16:07.833Z,21.30
2018-04-30T03:18:03.816Z,22.10
2018-04-30T03:19:02.811Z,22.40
2018-04-30T03:20:58.740Z,23.60
2018-04-30T03:21:58.784Z,20.60
2018-04-30T03:23:54.774Z,21.60
2018-04-30T03:24:54.695Z,22.30
2018-04-30T03:26:50.654Z,21.80
2018-04-30T03:27:51.162Z,21.20
2018-04-30T03:29:46.617Z,21.70
2018-04-30T03:30:47.121Z,20.60
2018-04-30T03:32:45.115Z,22.30
2018-04-30T03:33:45.572Z,22.70
2018-04-30T03:35:43.123Z,20.00
2018-04-30T03:36:42.727Z,21.10
2018-04-30T03:38:40.692Z,23.30
2018-04-30T03:39:40.690Z,21.00
2018-04-30T03:41:38.663Z,24.20
2018-04-30T03:42:39.196Z,22.20
2018-04-30T03:44:38.079Z,23.60
2018-04-30T03:45:37.585Z,22.80
2018-04-30T03:47:35.187Z,21.80
2018-04-30T03:48:34.674Z,24.50
2018-04-30T03:50:34.144Z,21.50
2018-04-30T03:51:33.634Z,23.20
2018-04-30T03:53:30.853Z,21.00
2018-04-30T03:54:30.852Z,21.50
2018-04-30T03:56:26.818Z,23.50
2018-04-30T03:57:27.335Z,22.50
2018-04-30T03:59:22.775Z,24.40
2018-04-30T04:00:23.258Z,26.50
2018-04-30T04:02:19.183Z,25.50
2018-04-30T04:03:18.687Z,26.10
2018-04-30T04:05:15.145Z,29.20
2018-04-30T04:06:14.634Z,25.60
2018-04-30T04:08:11.109Z,28.70
2018-04-30T04:09:11.520Z,25.30
2018-04-30T04:11:06.558Z,20.30
2018-04-30T04:12:06.530Z,16.80
2018-04-30T04:14:03.008Z,10.00
2018-04-30T04:15:02.480Z,8.70
2018-04-30T04:17:00.924Z,7.60
2018-04-30T04:18:00.428Z,5.90
2018-04-30T04:19:56.393Z,7.00
2018-04-30T04:20:56.378Z,7.90
2018-04-30T04:22:52.356Z,5.00
2018-04-30T04:23:52.309Z,4.60
2018-04-30T04:25:50.780Z,4.80
2018-04-30T04:26:51.262Z,3.50
2018-04-30T04:28:49.310Z,3.90
2018-04-30T04:29:48.471Z,4.20
2018-04-30T04:31:48.848Z,4.00
2018-04-30T04:32:46.526Z,3.20
2018-04-30T04:34:45.988Z,4.20
2018-04-30T04:35:44.630Z,3.70
2018-04-30T04:37:45.114Z,2.40
2018-04-30T04:38:45.054Z,2.60
2018-04-30T04:40:43.017Z,3.10
2018-04-30T04:41:43.072Z,3.60
2018-04-30T04:43:39.957Z,4.00
2018-04-30T04:44:39.960Z,2.70
2018-04-30T04:46:35.920Z,2.90
2018-04-30T04:47:35.417Z,2.30
2018-04-30T04:49:31.395Z,3.20
2018-04-30T04:50:30.862Z,2.60
2018-04-30T04:52:29.299Z,5.10
2018-04-30T04:53:30.301Z,3.60
2018-04-30T04:55:35.778Z,4.30
2018-04-30T04:56:35.795Z,6.40
2018-04-30T04:58:33.898Z,5.40
2018-04-30T04:59:34.747Z,3.00
2018-04-30T05:01:35.323Z,3.30
2018-04-30T05:02:34.335Z,2.80
2018-04-30T05:04:32.277Z,5.30
2018-04-30T05:05:32.248Z,2.20
2018-04-30T05:07:31.217Z,4.30
2018-04-30T05:08:30.210Z,2.40
2018-04-30T05:10:29.147Z,2.60
2018-04-30T05:11:28.700Z,2.60
2018-04-30T05:13:24.632Z,3.70
2018-04-30T05:14:24.624Z,3.30
2018-04-30T05:16:22.565Z,3.50
2018-04-30T05:17:23.044Z,4.20
2018-04-30T05:19:21.137Z,2.50
2018-04-30T05:20:21.121Z,3.60
2018-04-30T05:22:19.233Z,2.60
2018-04-30T05:23:18.707Z,3.30
2018-04-30T05:25:17.650Z,3.20
2018-04-30T05:26:16.126Z,3.30
2018-04-30T05:28:15.085Z,3.30
2018-04-30T05:29:14.066Z,4.40
2018-04-30T05:31:12.029Z,6.60
2018-04-30T05:32:11.991Z,5.00
2018-04-30T05:34:09.972Z,7.70
2018-04-30T05:35:10.473Z,9.10
2018-04-30T05:37:08.914Z,7.30
2018-04-30T05:38:09.328Z,5.90
2018-04-30T05:40:06.413Z,6.20
2018-04-30T05:41:06.856Z,5.20
2018-04-30T05:43:04.460Z,7.00
2018-04-30T05:44:04.433Z,7.80
2018-04-30T05:46:02.460Z,4.40
2018-04-30T05:47:02.869Z,4.40
2018-04-30T05:48:59.983Z,4.70
2018-04-30T05:50:00.928Z,5.00
2018-04-30T05:51:58.100Z,5.50
2018-04-30T05:52:58.045Z,5.90
2018-04-30T05:54:54.067Z,5.90
2018-04-30T05:55:54.989Z,3.70
2018-04-30T05:57:51.469Z,3.70
2018-04-30T05:58:50.960Z,5.20
2018-04-30T06:00:45.937Z,3.10
2018-04-30T06:01:45.932Z,3.30
2018-04-30T06:03:41.847Z,4.50
2018-04-30T06:04:42.373Z,3.50
2018-04-30T06:06:37.781Z,2.50
2018-04-30T06:07:38.294Z,3.00
2018-04-30T06:09:33.767Z,2.70
2018-04-30T06:10:33.737Z,2.70
2018-04-30T06:12:33.210Z,2.30
2018-04-30T06:13:31.820Z,2.80
2018-04-30T06:15:30.280Z,2.80
2018-04-30T06:16:30.799Z,3.70
2018-04-30T06:18:28.338Z,3.10
2018-04-30T06:19:28.315Z,3.30
2018-04-30T06:21:26.288Z,2.90
2018-04-30T06:22:25.757Z,5.60
2018-04-30T06:24:23.211Z,3.10
2018-04-30T06:25:21.743Z,4.20
2018-04-30T06:27:19.741Z,4.60
2018-04-30T06:28:20.214Z,4.90
2018-04-30T06:30:17.661Z,2.70
2018-04-30T06:31:18.147Z,2.10
2018-04-30T06:33:18.168Z,2.10
2018-04-30T06:34:18.092Z,2.30
2018-04-30T06:36:19.055Z,2.50
2018-04-30T06:37:19.050Z,3.10
2018-04-30T06:39:17.492Z,1.70
2018-04-30T06:40:17.500Z,2.10
2018-04-30T06:42:14.970Z,2.10
2018-04-30T06:43:15.472Z,3.60
2018-04-30T06:45:13.538Z,3.70
2018-04-30T06:46:12.503Z,2.10
2018-04-30T06:48:10.970Z,2.60
2018-04-30T06:49:10.974Z,2.90
2018-04-30T06:51:08.417Z,2.10
2018-04-30T06:52:08.915Z,2.80
2018-04-30T06:54:06.868Z,2.10
2018-04-30T06:55:06.369Z,2.50
2018-04-30T06:57:05.288Z,2.10
2018-04-30T06:58:05.326Z,2.10
2018-04-30T07:00:03.912Z,2.10
2018-04-30T07:01:03.353Z,2.30
2018-04-30T07:03:01.435Z,2.00
2018-04-30T07:04:00.594Z,1.70
2018-04-30T07:05:58.518Z,2.00
2018-04-30T07:06:58.491Z,2.00
2018-04-30T07:08:58.985Z,2.30
2018-04-30T07:09:59.051Z,2.10
2018-04-30T07:11:56.918Z,3.50
2018-04-30T07:12:58.915Z,2.60
2018-04-30T07:14:58.869Z,2.40
2018-04-30T07:15:57.375Z,2.50
2018-04-30T07:17:56.814Z,2.50
2018-04-30T07:18:56.310Z,3.20
2018-04-30T07:20:53.903Z,3.10
2018-04-30T07:21:53.381Z,2.70
2018-04-30T07:23:52.354Z,2.20
2018-04-30T07:24:52.329Z,2.30
2018-04-30T07:26:49.951Z,4.20
2018-04-30T07:27:49.985Z,3.40
2018-04-30T07:29:48.851Z,1.90
2018-04-30T07:30:47.470Z,2.00
2018-04-30T07:32:45.477Z,2.40
2018-04-30T07:33:45.937Z,2.10
2018-04-30T07:35:43.889Z,2.40
2018-04-30T07:36:43.883Z,2.20
2018-04-30T07:38:41.813Z,2.00
2018-04-30T07:39:41.786Z,2.50
2018-04-30T07:41:39.439Z,1.80
2018-04-30T07:42:40.262Z,2.20
2018-04-30T07:44:37.473Z,2.70
2018-04-30T07:45:37.432Z,2.10
2018-04-30T07:47:36.314Z,2.30
2018-04-30T07:48:35.812Z,2.30
2018-04-30T07:50:33.280Z,2.40
2018-04-30T07:51:33.301Z,4.80
2018-04-30T07:53:33.201Z,2.20
2018-04-30T07:54:32.198Z,2.00
2018-04-30T07:56:28.200Z,2.60
2018-04-30T07:57:28.185Z,2.90
2018-04-30T07:59:24.118Z,2.00
2018-04-30T08:00:24.132Z,2.40
2018-04-30T08:02:20.100Z,2.80
2018-04-30T08:03:20.072Z,2.50
2018-04-30T08:05:16.565Z,1.90
2018-04-30T08:06:16.046Z,5.30
2018-04-30T08:08:11.967Z,2.60
2018-04-30T08:09:12.557Z,2.50
2018-04-30T08:11:09.927Z,2.30
2018-04-30T08:12:09.925Z,2.40
2018-04-30T08:14:05.873Z,2.10
2018-04-30T08:15:07.363Z,2.10
2018-04-30T08:17:03.859Z,2.20
2018-04-30T08:18:04.800Z,3.20
2018-04-30T08:20:01.776Z,2.60
2018-04-30T08:21:01.791Z,2.50
2018-04-30T08:22:59.731Z,2.60
2018-04-30T08:23:59.726Z,3.90
2018-04-30T08:25:57.595Z,27.60
2018-04-30T08:26:55.647Z,9.90
2018-04-30T08:28:52.583Z,2.80
2018-04-30T08:29:51.576Z,2.50
2018-04-30T08:31:48.560Z,3.40
2018-04-30T08:32:47.552Z,3.40
2018-04-30T08:34:47.043Z,2.20
2018-04-30T08:35:43.501Z,2.00
2018-04-30T08:37:37.947Z,2.40
2018-04-30T08:38:37.951Z,2.80
2018-04-30T08:40:34.411Z,2.00
2018-04-30T08:41:33.906Z,2.50
2018-04-30T08:43:29.856Z,3.20
2018-04-30T08:44:29.836Z,2.50
2018-04-30T08:46:25.816Z,3.90
2018-04-30T08:47:25.745Z,4.80
2018-04-30T08:49:22.704Z,2.20
2018-04-30T08:50:21.692Z,5.00
2018-04-30T08:52:19.136Z,2.10
2018-04-30T08:53:17.638Z,2.30
2018-04-30T08:55:12.585Z,3.00
2018-04-30T08:56:12.060Z,1.90
2018-04-30T08:58:11.016Z,2.40
2018-04-30T08:59:10.009Z,2.90
2018-04-30T09:01:08.470Z,2.50
2018-04-30T09:02:08.085Z,1.80
2018-04-30T09:04:04.047Z,2.00
2018-04-30T09:05:02.536Z,2.20
2018-04-30T09:06:59.492Z,2.10
2018-04-30T09:07:58.479Z,1.80
2018-04-30T09:09:54.491Z,2.20
2018-04-30T09:10:54.441Z,4.00
2018-04-30T09:12:52.915Z,3.20
2018-04-30T09:13:52.390Z,2.20
2018-04-30T09:15:47.372Z,4.00
2018-04-30T09:16:46.789Z,3.00
2018-04-30T09:18:42.778Z,2.20
2018-04-30T09:19:43.256Z,3.60
2018-04-30T09:21:38.700Z,1.70
2018-04-30T09:22:38.706Z,2.20
2018-04-30T09:24:34.166Z,2.60
2018-04-30T09:25:33.165Z,2.60
2018-04-30T09:27:27.597Z,3.10
2018-04-30T09:28:27.608Z,1.70
2018-04-30T09:30:22.572Z,3.50
2018-04-30T09:31:22.555Z,3.50
2018-04-30T09:33:20.995Z,4.60
2018-04-30T09:34:19.977Z,3.20
2018-04-30T09:36:14.927Z,1.80
2018-04-30T09:37:14.927Z,3.30
2018-04-30T09:39:09.365Z,2.50
2018-04-30T09:40:09.372Z,5.10
2018-04-30T09:42:05.793Z,5.50
2018-04-30T09:43:04.785Z,4.50
2018-04-30T09:44:58.258Z,3.60
2018-04-30T09:45:58.263Z,4.40
2018-04-30T09:47:54.222Z,5.40
2018-04-30T09:48:54.199Z,4.60
2018-04-30T09:50:50.159Z,4.10
2018-04-30T09:51:50.651Z,3.50
2018-04-30T09:53:44.575Z,2.60
2018-04-30T09:54:45.090Z,6.00
2018-04-30T09:56:40.572Z,2.30
2018-04-30T09:57:40.544Z,2.00
2018-04-30T09:59:36.505Z,4.70
2018-04-30T10:00:36.482Z,4.90
2018-04-30T10:02:35.450Z,3.70
2018-04-30T10:03:34.438Z,3.90
2018-04-30T10:05:32.392Z,7.80
2018-04-30T10:06:30.352Z,3.20
2018-04-30T10:08:26.326Z,3.70
2018-04-30T10:09:26.286Z,3.60
2018-04-30T10:11:24.237Z,3.50
2018-04-30T10:12:24.266Z,4.40
2018-04-30T10:14:21.197Z,2.10
2018-04-30T10:15:20.186Z,2.50
2018-04-30T10:17:16.193Z,7.50
2018-04-30T10:18:16.162Z,7.30
2018-04-30T10:20:13.144Z,4.50
2018-04-30T10:21:12.091Z,9.20
2018-04-30T10:23:08.533Z,3.50
2018-04-30T10:24:08.033Z,3.70
2018-04-30T10:26:04.049Z,2.80
2018-04-30T10:27:03.977Z,7.10
2018-04-30T10:29:02.101Z,7.00
2018-04-30T10:30:02.070Z,10.10
2018-04-30T10:31:58.042Z,7.30
2018-04-30T10:32:59.531Z,3.30
2018-04-30T10:34:57.475Z,4.80
2018-04-30T10:35:55.954Z,3.40
2018-04-30T10:37:53.908Z,5.80
2018-04-30T10:38:54.406Z,9.30
2018-04-30T10:40:52.367Z,2.80
2018-04-30T10:41:51.857Z,4.60
2018-04-30T10:43:47.820Z,4.70
2018-04-30T10:44:48.321Z,4.70
2018-04-30T10:46:43.756Z,3.20
2018-04-30T10:47:43.747Z,5.60
2018-04-30T10:49:41.210Z,3.80
2018-04-30T10:50:40.721Z,4.40
2018-04-30T10:52:37.684Z,3.20
2018-04-30T10:53:38.184Z,4.50
2018-04-30T10:55:36.128Z,5.30
2018-04-30T10:56:35.595Z,2.70
2018-04-30T10:58:31.559Z,3.50
2018-04-30T10:59:31.549Z,4.70
2018-04-30T11:01:27.530Z,5.50
2018-04-30T11:02:27.500Z,3.50
2018-04-30T11:04:23.976Z,2.20
2018-04-30T11:05:23.491Z,3.30
2018-04-30T11:07:19.482Z,2.30
2018-04-30T11:08:20.420Z,2.60
2018-04-30T11:10:15.447Z,3.20
2018-04-30T11:11:16.421Z,3.10
2018-04-30T11:13:10.384Z,4.80
2018-04-30T11:14:09.878Z,6.50
2018-04-30T11:16:06.315Z,3.30
2018-04-30T11:17:07.256Z,2.20
2018-04-30T11:19:02.282Z,2.80
2018-04-30T11:20:01.763Z,1.90
2018-04-30T11:21:59.696Z,2.60
2018-04-30T11:22:59.699Z,2.10
2018-04-30T11:24:54.683Z,3.60
2018-04-30T11:25:54.159Z,2.80
2018-04-30T11:27:47.627Z,3.40
2018-04-30T11:28:48.110Z,3.30
2018-04-30T11:30:43.619Z,3.70
2018-04-30T11:31:44.493Z,2.50
2018-04-30T11:33:40.548Z,3.00
2018-04-30T11:34:39.554Z,2.30
2018-04-30T11:36:35.505Z,1.60
2018-04-30T11:37:35.498Z,3.00
2018-04-30T11:39:31.515Z,1.90
2018-04-30T11:40:31.475Z,2.60
2018-04-30T11:42:29.933Z,3.10
2018-04-30T11:43:27.420Z,1.70
2018-04-30T11:45:24.890Z,2.40
2018-04-30T11:46:23.400Z,1.80
2018-04-30T11:48:21.839Z,5.30
2018-04-30T11:49:21.387Z,3.40
2018-04-30T11:51:18.309Z,3.40
2018-04-30T11:52:17.313Z,3.00
2018-04-30T11:54:13.227Z,2.40
2018-04-30T11:55:13.256Z,2.90
2018-04-30T11:57:10.218Z,4.00
2018-04-30T11:58:09.188Z,2.50
2018-04-30T12:00:05.650Z,7.60
2018-04-30T12:01:05.127Z,4.80
2018-04-30T12:03:01.121Z,2.20
2018-04-30T12:04:01.075Z,4.00
2018-04-30T12:05:59.070Z,3.60
2018-04-30T12:06:59.540Z,3.40
2018-04-30T12:08:54.975Z,1.50
2018-04-30T12:11:10.937Z,3.20
2018-04-30T12:12:10.892Z,3.50
2018-04-30T12:14:07.857Z,2.40
2018-04-30T12:15:07.392Z,2.50
2018-04-30T12:17:05.798Z,2.80
2018-04-30T12:18:04.955Z,3.30
2018-04-30T12:20:02.933Z,2.00
2018-04-30T12:21:02.899Z,3.00
2018-04-30T12:23:01.868Z,2.40
2018-04-30T12:24:00.846Z,5.00
2018-04-30T12:25:56.824Z,4.40
2018-04-30T12:26:56.765Z,1.90
2018-04-30T12:28:54.702Z,2.20
2018-04-30T12:29:54.709Z,3.70
2018-04-30T12:31:50.653Z,2.20
2018-04-30T12:32:50.648Z,2.60
2018-04-30T12:34:49.619Z,2.40
2018-04-30T12:35:48.747Z,2.10
2018-04-30T12:37:46.691Z,1.80
2018-04-30T12:38:46.676Z,1.80
2018-04-30T12:40:42.677Z,1.70
2018-04-30T12:41:42.633Z,1.70
2018-04-30T12:43:39.178Z,1.40
2018-04-30T12:44:38.620Z,2.30
2018-04-30T12:46:35.583Z,1.70
2018-04-30T12:47:34.580Z,2.80
2018-04-30T12:49:31.610Z,1.70
2018-04-30T12:50:30.545Z,1.70
2018-04-30T12:52:27.000Z,2.50
2018-04-30T12:53:26.484Z,1.30
2018-04-30T12:55:22.472Z,2.00
2018-04-30T12:56:22.949Z,3.20
2018-04-30T12:58:23.403Z,2.20
2018-04-30T12:59:22.902Z,2.90
2018-04-30T13:01:18.833Z,2.10
2018-04-30T13:02:18.849Z,2.90
2018-04-30T13:04:14.866Z,1.60
2018-04-30T13:05:14.814Z,2.50
2018-04-30T13:07:10.705Z,1.60
2018-04-30T13:08:10.722Z,1.30
2018-04-30T13:10:06.705Z,3.50
2018-04-30T13:11:07.185Z,2.90
2018-04-30T13:13:05.661Z,2.10
2018-04-30T13:14:04.773Z,2.30
2018-04-30T13:16:02.240Z,3.10
2018-04-30T13:17:00.687Z,3.90
2018-04-30T13:18:57.157Z,6.50
2018-04-30T13:19:57.569Z,6.60
2018-04-30T13:21:53.159Z,2.70
2018-04-30T13:22:53.632Z,3.30
2018-04-30T13:24:50.577Z,5.70
2018-04-30T13:25:51.117Z,2.30
2018-04-30T13:27:49.041Z,3.40
2018-04-30T13:28:49.037Z,4.50
2018-04-30T13:30:48.000Z,5.00
2018-04-30T13:31:47.499Z,2.30
2018-04-30T13:33:42.626Z,2.80
2018-04-30T13:34:42.572Z,1.80
2018-04-30T13:36:41.020Z,3.30
2018-04-30T13:37:40.510Z,3.50
2018-04-30T13:39:38.473Z,2.50
2018-04-30T13:40:38.462Z,3.80
2018-04-30T13:42:31.948Z,2.20
2018-04-30T13:43:31.937Z,2.10
2018-04-30T13:45:31.408Z,3.20
2018-04-30T13:46:29.993Z,1.90
2018-04-30T13:48:29.441Z,2.00
2018-04-30T13:49:28.065Z,1.60
2018-04-30T13:51:24.094Z,2.40
2018-04-30T13:52:24.041Z,1.50
2018-04-30T13:54:21.005Z,1.40
2018-04-30T13:55:19.996Z,1.50
2018-04-30T13:57:15.947Z,2.70
2018-04-30T13:58:15.934Z,2.20
2018-04-30T14:00:12.886Z,2.50
2018-04-30T14:01:11.928Z,1.60
2018-04-30T14:03:07.886Z,1.60
2018-04-30T14:04:07.856Z,1.90
2018-04-30T14:06:03.790Z,2.30
2018-04-30T14:07:04.747Z,1.70
2018-04-30T14:09:00.228Z,1.80
2018-04-30T14:09:59.737Z,1.90
2018-04-30T14:11:56.204Z,2.10
2018-04-30T14:12:55.660Z,2.30
2018-04-30T14:14:52.133Z,1.40
2018-04-30T14:15:52.139Z,1.60
2018-04-30T14:17:47.585Z,1.70
2018-04-30T14:18:47.570Z,2.30
2018-04-30T14:20:44.028Z,2.30
2018-04-30T14:21:44.024Z,1.70
2018-04-30T14:23:39.495Z,1.80
2018-04-30T14:24:39.462Z,1.40
2018-04-30T14:26:35.416Z,2.70
2018-04-30T14:27:35.412Z,1.60
2018-04-30T14:29:30.374Z,1.50
2018-04-30T14:30:29.872Z,1.40
2018-04-30T14:32:24.827Z,2.30
2018-04-30T14:33:24.310Z,1.60
2018-04-30T14:35:22.270Z,1.70
2018-04-30T14:36:22.259Z,3.00
2018-04-30T14:38:18.224Z,1.40
2018-04-30T14:39:18.216Z,1.70
2018-04-30T14:41:14.143Z,2.40
2018-04-30T14:42:14.161Z,5.70
2018-04-30T14:44:09.169Z,2.10
2018-04-30T14:45:08.592Z,1.40
2018-04-30T14:47:05.072Z,1.80
2018-04-30T14:48:05.554Z,3.10
2018-04-30T14:50:00.514Z,1.90
2018-04-30T14:51:00.513Z,2.40
2018-04-30T14:52:56.506Z,1.50
2018-04-30T14:53:56.516Z,1.60
2018-04-30T14:56:19.024Z,2.00
2018-04-30T14:57:17.581Z,1.60
2018-04-30T14:59:14.063Z,2.20
2018-04-30T15:00:13.514Z,2.50
2018-04-30T15:02:09.527Z,1.90
2018-04-30T15:03:09.479Z,1.70
2018-04-30T15:05:06.914Z,3.00
2018-04-30T15:06:05.419Z,1.50
2018-04-30T15:08:01.346Z,2.30
2018-04-30T15:09:01.867Z,3.70
2018-04-30T15:10:57.306Z,4.30
2018-04-30T15:11:57.810Z,3.00
2018-04-30T15:13:51.791Z,1.40
2018-04-30T15:14:51.801Z,1.40
2018-04-30T15:16:48.742Z,1.80
2018-04-30T15:17:47.716Z,2.20
2018-04-30T15:19:43.678Z,2.40
2018-04-30T15:20:44.229Z,3.30
2018-04-30T15:22:41.115Z,3.00
2018-04-30T15:23:39.629Z,1.80
2018-04-30T15:25:35.582Z,1.60
2018-04-30T15:26:35.525Z,1.60
2018-04-30T15:28:34.981Z,1.50
2018-04-30T15:29:33.478Z,1.50
2018-04-30T15:31:31.437Z,1.30
2018-04-30T15:32:31.423Z,1.60
2018-04-30T15:34:30.903Z,1.80
2018-04-30T15:35:29.539Z,2.20
2018-04-30T15:37:28.520Z,1.90
2018-04-30T15:38:27.643Z,1.60
2018-04-30T15:40:24.085Z,5.20
2018-04-30T15:41:24.082Z,1.60
2018-04-30T15:43:22.525Z,1.60
2018-04-30T15:44:21.709Z,1.50
2018-04-30T15:46:19.636Z,3.40
2018-04-30T15:47:17.633Z,1.50
2018-04-30T15:49:17.101Z,1.70
2018-04-30T15:50:15.582Z,1.30
2018-04-30T15:52:14.069Z,1.50
2018-04-30T15:53:13.539Z,1.40
2018-04-30T15:55:09.532Z,1.70
2018-04-30T15:56:09.485Z,1.80
2018-04-30T15:58:08.455Z,1.80
2018-04-30T15:59:07.433Z,2.50
2018-04-30T16:01:03.387Z,1.30
2018-04-30T16:02:03.408Z,1.40
2018-04-30T16:04:02.836Z,1.70
2018-04-30T16:05:01.443Z,2.00
2018-04-30T16:06:57.414Z,2.30
2018-04-30T16:07:58.935Z,1.50
2018-04-30T16:09:56.356Z,1.70
2018-04-30T16:10:55.496Z,2.50
2018-04-30T16:12:52.464Z,2.70
2018-04-30T16:13:51.504Z,2.80
2018-04-30T16:15:47.456Z,1.60
2018-04-30T16:16:47.402Z,2.30
2018-04-30T16:18:45.355Z,1.50
2018-04-30T16:19:43.867Z,1.60
2018-04-30T16:21:41.353Z,1.40
2018-04-30T16:22:41.310Z,1.40
2018-04-30T16:24:39.284Z,1.50
2018-04-30T16:25:39.769Z,2.20
2018-04-30T16:27:37.207Z,1.70
2018-04-30T16:28:37.203Z,1.80
2018-04-30T16:30:33.154Z,1.50
2018-04-30T16:31:33.162Z,1.50
2018-04-30T16:33:30.588Z,1.90
2018-04-30T16:34:29.127Z,1.60
2018-04-30T16:36:28.062Z,3.30
2018-04-30T16:37:27.566Z,1.90
2018-04-30T16:39:25.485Z,1.90
2018-04-30T16:40:24.946Z,1.70
2018-04-30T16:42:20.918Z,1.80
2018-04-30T16:43:21.405Z,1.90
2018-04-30T16:45:17.877Z,2.50
2018-04-30T16:46:16.846Z,1.60
2018-04-30T16:48:13.812Z,1.60
2018-04-30T16:49:12.795Z,1.50
2018-04-30T16:51:09.699Z,1.50
2018-04-30T16:52:08.765Z,1.90
2018-04-30T16:54:04.719Z,1.60
2018-04-30T16:55:04.714Z,1.50
2018-04-30T16:57:04.150Z,2.20
2018-04-30T16:58:02.782Z,1.80
2018-04-30T17:00:00.757Z,1.40
2018-04-30T17:01:00.734Z,1.90
2018-04-30T17:03:00.203Z,2.40
2018-04-30T17:03:58.877Z,3.20
2018-04-30T17:05:54.745Z,3.60
2018-04-30T17:06:54.776Z,1.50
2018-04-30T17:08:49.215Z,2.10
2018-04-30T17:09:49.215Z,4.10
2018-04-30T17:11:47.151Z,3.20
2018-04-30T17:12:45.149Z,2.90
2018-04-30T17:14:41.158Z,1.50
2018-04-30T17:15:41.101Z,1.30
2018-04-30T17:17:39.157Z,1.70
2018-04-30T17:18:40.058Z,1.90
2018-04-30T17:20:35.157Z,1.60
2018-04-30T17:21:35.113Z,1.60
2018-04-30T17:23:31.100Z,2.00
2018-04-30T17:24:31.056Z,1.50
2018-04-30T17:26:30.046Z,1.60
2018-04-30T17:27:30.009Z,1.60
2018-04-30T17:29:27.099Z,1.60
2018-04-30T17:30:27.153Z,1.80
2018-04-30T17:32:23.021Z,1.60
2018-04-30T17:33:22.987Z,1.70
2018-04-30T17:35:20.954Z,3.30
2018-04-30T17:36:20.945Z,3.20
2018-04-30T17:38:17.972Z,2.10
2018-04-30T17:39:17.468Z,2.70
2018-04-30T17:41:13.488Z,1.60
2018-04-30T17:42:12.929Z,2.00
2018-04-30T17:44:09.909Z,2.60
2018-04-30T17:46:27.502Z,1.30
2018-04-30T17:47:27.078Z,1.40
2018-04-30T17:49:25.061Z,1.40
2018-04-30T17:50:25.019Z,1.30
2018-04-30T17:52:23.984Z,1.50
2018-04-30T17:53:23.136Z,1.40
2018-04-30T17:55:19.037Z,1.50
2018-04-30T17:56:19.042Z,2.90
2018-04-30T17:58:16.000Z,1.60
2018-04-30T17:59:15.000Z,1.50
2018-04-30T18:01:12.387Z,1.30
2018-04-30T18:02:10.945Z,1.60
2018-04-30T18:04:07.408Z,1.50
2018-04-30T18:05:06.897Z,1.60
2018-04-30T18:07:02.905Z,1.50
2018-04-30T18:08:02.843Z,1.40
2018-04-30T18:09:58.774Z,1.70
2018-04-30T18:10:58.757Z,1.50
2018-04-30T18:12:56.221Z,1.50
2018-04-30T18:13:55.236Z,1.70
2018-04-30T18:15:51.686Z,1.50
2018-04-30T18:16:50.644Z,2.50
2018-04-30T18:18:47.121Z,3.20
2018-04-30T18:19:46.678Z,3.60
2018-04-30T18:21:43.532Z,2.10
2018-04-30T18:22:43.535Z,1.40
2018-04-30T18:24:38.494Z,3.10
2018-04-30T18:25:38.479Z,2.50
2018-04-30T18:27:34.443Z,1.60
2018-04-30T18:28:34.434Z,1.50
2018-04-30T18:30:30.384Z,1.70
2018-04-30T18:31:30.370Z,1.50
2018-04-30T18:33:26.839Z,2.10
2018-04-30T18:34:27.827Z,1.60
2018-04-30T18:36:23.267Z,1.60
2018-04-30T18:37:22.771Z,1.80
2018-04-30T18:39:18.210Z,2.00
2018-04-30T18:40:18.207Z,1.70
2018-04-30T18:42:15.656Z,1.80
2018-04-30T18:43:14.135Z,1.50
2018-04-30T18:45:10.099Z,1.60
2018-04-30T18:46:10.602Z,1.60
2018-04-30T18:48:06.031Z,1.60
2018-04-30T18:49:06.046Z,1.40
2018-04-30T18:51:02.047Z,1.50
2018-04-30T18:52:01.975Z,1.60
2018-04-30T18:53:58.424Z,2.20
2018-04-30T18:54:57.921Z,1.90
2018-04-30T18:56:56.404Z,2.20
2018-04-30T18:57:56.866Z,1.50
2018-04-30T18:59:55.467Z,1.50
2018-04-30T19:00:54.055Z,1.40
2018-04-30T19:02:51.400Z,1.70
2018-04-30T19:03:50.396Z,1.40
2018-04-30T19:05:46.359Z,1.60
2018-04-30T19:06:45.828Z,1.50
2018-04-30T19:08:41.748Z,1.50
2018-04-30T19:09:41.773Z,1.50
2018-04-30T19:11:38.726Z,1.70
2018-04-30T19:12:37.698Z,1.70
2018-04-30T19:14:33.676Z,5.30
2018-04-30T19:15:33.625Z,4.40
2018-04-30T19:17:32.085Z,1.60
2018-04-30T19:18:31.583Z,1.40
2018-04-30T19:20:27.523Z,1.70
2018-04-30T19:21:27.498Z,5.20
2018-04-30T19:23:26.471Z,1.50
2018-04-30T19:24:23.962Z,2.40
2018-04-30T19:26:19.354Z,1.40
2018-04-30T19:27:19.383Z,1.40
2018-04-30T19:29:16.297Z,1.50