createdAt,value
2019-04-01T00:00:44.224Z,37.20
2019-04-01T00:03:14.467Z,36.73
2019-04-01T00:05:44.743Z,39.57
2019-04-01T00:08:14.952Z,39.70
2019-04-01T00:10:45.221Z,39.57
2019-04-01T00:13:15.412Z,38.10
2019-04-01T00:15:45.680Z,37.47
2019-04-01T00:18:15.927Z,41.23
2019-04-01T00:20:46.138Z,42.20
2019-04-01T00:23:16.304Z,39.33
2019-04-01T00:25:46.503Z,43.67
2019-04-01T00:28:16.682Z,39.53
2019-04-01T00:30:46.958Z,40.90
2019-04-01T00:33:17.206Z,42.90
2019-04-01T00:35:47.440Z,41.77
2019-04-01T00:38:17.624Z,43.47
2019-04-01T00:40:47.884Z,42.83
2019-04-01T00:43:37.096Z,41.43
2019-04-01T00:46:07.477Z,39.47
2019-04-01T00:48:37.713Z,41.70
2019-04-01T00:51:07.938Z,40.80
2019-04-01T00:53:38.119Z,41.43
2019-04-01T00:56:08.364Z,40.33
2019-04-01T00:58:38.622Z,49.83
2019-04-01T01:01:08.913Z,41.90
2019-04-01T01:03:39.361Z,44.23
2019-04-01T01:06:09.629Z,42.07
2019-04-01T01:08:39.884Z,42.57
2019-04-01T01:11:10.149Z,40.87
2019-04-01T01:13:40.315Z,43.17
2019-04-01T01:16:10.531Z,41.67
2019-04-01T01:18:40.696Z,42.83
2019-04-01T01:21:10.944Z,41.63
2019-04-01T01:23:41.173Z,43.67
2019-04-01T01:26:11.479Z,43.57
2019-04-01T01:28:41.655Z,44.27
2019-04-01T01:31:11.837Z,40.17
2019-04-01T01:33:42.019Z,38.60
2019-04-01T01:36:12.379Z,42.10
2019-04-01T01:38:42.635Z,41.17
2019-04-01T01:41:12.909Z,40.70
2019-04-01T01:43:43.072Z,42.00
2019-04-01T01:46:13.275Z,39.43
2019-04-01T01:48:43.445Z,41.50
2019-04-01T01:51:13.722Z,41.97
2019-04-01T01:53:43.957Z,43.37
2019-04-01T01:56:14.120Z,42.63
2019-04-01T01:58:44.388Z,41.47
2019-04-01T02:01:14.635Z,46.17
2019-04-01T02:03:44.914Z,39.90
2019-04-01T02:06:15.095Z,42.27
2019-04-01T02:08:45.283Z,43.17
2019-04-01T02:11:15.451Z,47.57
2019-04-01T02:13:45.633Z,40.40
2019-04-01T02:16:15.823Z,41.33
2019-04-01T02:18:46.016Z,44.17
2019-04-01T02:21:16.266Z,39.57
2019-04-01T02:23:46.467Z,45.23
2019-04-01T02:26:16.641Z,45.20
2019-04-01T02:28:46.829Z,42.20
2019-04-01T02:31:17.038Z,40.83
2019-04-01T02:33:47.242Z,41.20
2019-04-01T02:36:17.564Z,40.57
2019-04-01T02:38:47.779Z,42.07
2019-04-01T02:41:18.020Z,42.97
2019-04-01T02:43:48.283Z,40.93
2019-04-01T02:46:18.461Z,41.47
2019-04-01T02:48:48.641Z,42.37
2019-04-01T02:51:18.814Z,43.30
2019-04-01T02:53:48.997Z,42.60
2019-04-01T02:56:19.157Z,44.30
2019-04-01T02:58:49.427Z,41.00
2019-04-01T03:01:19.682Z,44.70
2019-04-01T03:03:49.937Z,42.33
2019-04-01T03:06:20.089Z,44.33
2019-04-01T03:08:50.348Z,43.73
2019-04-01T03:11:20.510Z,45.67
2019-04-01T03:13:50.706Z,42.07
2019-04-01T03:16:20.924Z,44.43
2019-04-01T03:18:51.121Z,44.87
2019-04-01T03:21:21.349Z,45.37
2019-04-01T03:23:51.568Z,46.67
2019-04-01T03:26:21.804Z,46.13
2019-04-01T03:28:52.084Z,40.60
2019-04-01T03:31:22.346Z,42.13
2019-04-01T03:33:52.534Z,43.83
2019-04-01T03:36:22.893Z,43.70
2019-04-01T03:38:53.086Z,44.63
2019-04-01T03:41:23.247Z,43.23
2019-04-01T03:43:53.428Z,43.90
2019-04-01T03:46:23.661Z,48.97
2019-04-01T03:48:53.956Z,46.73
2019-04-01T03:51:24.112Z,48.00
2019-04-01T03:53:54.304Z,44.93
2019-04-01T03:56:24.485Z,44.17
2019-04-01T03:58:54.677Z,44.20
2019-04-01T04:01:24.943Z,45.30
2019-04-01T04:03:55.133Z,46.10
2019-04-01T04:06:25.361Z,46.27
2019-04-01T04:08:55.625Z,47.73
2019-04-01T04:11:25.868Z,47.67
2019-04-01T04:13:56.125Z,46.23
2019-04-01T04:16:26.306Z,47.40
2019-04-01T04:18:56.582Z,46.67
2019-04-01T04:21:26.850Z,44.87
2019-04-01T04:23:57.173Z,45.27
2019-04-01T04:26:27.399Z,43.33
2019-04-01T04:28:57.614Z,47.83
2019-04-01T04:31:27.799Z,47.50
2019-04-01T04:33:57.982Z,45.20
2019-04-01T04:36:28.170Z,46.30
2019-04-01T04:38:58.361Z,47.97
2019-04-01T04:41:28.597Z,48.50
2019-04-01T04:43:58.896Z,46.73
2019-04-01T04:46:29.131Z,48.83
2019-04-01T04:48:59.341Z,47.53
2019-04-01T04:51:29.590Z,47.93
2019-04-01T04:53:59.853Z,50.67
2019-04-01T04:56:30.095Z,47.67
2019-04-01T04:59:00.273Z,44.47
2019-04-01T05:01:30.457Z,46.20
2019-04-01T05:04:00.629Z,50.67
2019-04-01T05:06:30.959Z,49.70
2019-04-01T05:09:01.202Z,47.03
2019-04-01T05:11:31.387Z,47.33
2019-04-01T05:14:01.639Z,47.57
2019-04-01T05:16:31.840Z,45.83
2019-04-01T05:19:02.099Z,50.20
2019-04-01T05:21:33.502Z,49.73
2019-04-01T05:24:03.756Z,51.13
2019-04-01T05:26:35.224Z,50.53
2019-04-01T05:29:05.683Z,48.00
2019-04-01T05:31:37.044Z,44.90
2019-04-01T05:34:09.528Z,48.87
2019-04-01T05:36:39.828Z,50.80
2019-04-01T05:39:10.069Z,53.77
2019-04-01T05:41:40.388Z,50.23
2019-04-01T05:44:10.645Z,50.83
2019-04-01T05:46:40.977Z,48.27
2019-04-01T05:49:11.244Z,50.70
2019-04-01T05:51:41.498Z,52.50
2019-04-01T05:54:11.701Z,52.17
2019-04-01T05:56:41.942Z,49.93
2019-04-01T05:59:12.100Z,50.20
2019-04-01T06:01:44.764Z,48.87
2019-04-01T06:04:15.124Z,50.20
2019-04-01T06:06:48.614Z,54.53
2019-04-01T06:09:17.477Z,53.93
2019-04-01T06:11:47.957Z,53.23
2019-04-01T06:14:18.209Z,49.67
2019-04-01T06:16:48.410Z,55.50
2019-04-01T06:19:18.672Z,49.13
2019-04-01T06:21:48.950Z,48.10
2019-04-01T06:24:19.234Z,50.00
2019-04-01T06:26:49.448Z,52.00
2019-04-01T06:29:19.738Z,50.13
2019-04-01T06:31:50.021Z,51.50
2019-04-01T06:34:20.287Z,50.30
2019-04-01T06:36:50.623Z,51.73
2019-04-01T06:39:20.889Z,56.57
2019-04-01T06:41:51.109Z,50.57
2019-04-01T06:44:21.584Z,48.70
2019-04-01T06:46:51.884Z,48.50
2019-04-01T06:49:22.364Z,59.93
2019-04-01T06:52:02.074Z,50.70
2019-04-01T06:54:32.286Z,52.93
2019-04-01T06:57:03.244Z,52.07
2019-04-01T06:59:33.495Z,52.43
2019-04-01T07:02:05.188Z,46.27
2019-04-01T07:04:35.447Z,55.03
2019-04-01T07:07:18.342Z,52.07
2019-04-01T07:09:37.929Z,50.70
2019-04-01T07:12:08.187Z,48.93
2019-04-01T07:14:38.492Z,53.13
2019-04-01T07:17:08.790Z,49.23
2019-04-01T07:19:39.074Z,56.60
2019-04-01T07:22:09.272Z,51.97
2019-04-01T07:24:39.448Z,50.47
2019-04-01T07:27:09.722Z,52.60
2019-04-01T07:29:40.003Z,46.73
2019-04-01T07:32:10.281Z,46.47
2019-04-01T07:34:40.474Z,50.23
2019-04-01T07:37:10.735Z,47.50
2019-04-01T07:39:40.990Z,47.03
2019-04-01T07:42:11.278Z,47.33
2019-04-01T07:44:41.464Z,47.47
2019-04-01T07:47:11.739Z,48.63
2019-04-01T07:49:42.099Z,50.83
2019-04-01T07:52:12.304Z,51.73
2019-04-01T07:54:42.856Z,51.00
2019-04-01T07:57:13.136Z,49.60
2019-04-01T07:59:43.403Z,48.13
2019-04-01T08:02:13.784Z,49.03
2019-04-01T08:04:44.322Z,50.23
2019-04-01T08:07:14.645Z,45.97
2019-04-01T08:09:44.897Z,46.63
2019-04-01T08:12:15.197Z,50.33
2019-04-01T08:14:45.686Z,47.63
2019-04-01T08:17:15.901Z,46.67
2019-04-01T08:19:46.209Z,50.03
2019-04-01T08:22:16.480Z,48.33
2019-04-01T08:24:46.660Z,51.63
2019-04-01T08:27:16.938Z,50.37
2019-04-01T08:29:47.150Z,46.37
2019-04-01T08:32:17.360Z,49.33
2019-04-01T08:34:47.522Z,45.63
2019-04-01T08:37:17.820Z,48.73
2019-04-01T08:39:48.031Z,48.17
2019-04-01T08:42:18.300Z,51.50
2019-04-01T08:44:48.539Z,48.00
2019-04-01T08:47:18.835Z,44.07
2019-04-01T08:49:49.125Z,45.83
2019-04-01T08:52:19.343Z,44.10
2019-04-01T08:54:52.172Z,47.27
2019-04-01T08:57:21.430Z,50.80
2019-04-01T08:59:51.608Z,45.23
2019-04-01T09:02:21.881Z,44.47
2019-04-01T09:04:52.064Z,45.77
2019-04-01T09:07:22.260Z,45.90
2019-04-01T09:09:52.503Z,44.60
2019-04-01T09:12:22.785Z,44.33
2019-04-01T09:14:54.936Z,43.93
2019-04-01T09:17:25.338Z,44.77
2019-04-01T09:19:55.593Z,46.20
2019-04-01T09:22:25.785Z,42.97
2019-04-01T09:24:55.963Z,44.07
2019-04-01T09:27:26.176Z,43.93
2019-04-01T09:29:56.482Z,45.23
2019-04-01T09:32:26.766Z,41.90
2019-04-01T09:34:56.953Z,44.40
2019-04-01T09:37:27.153Z,42.23
2019-04-01T09:39:57.320Z,39.63
2019-04-01T09:42:27.589Z,44.17
2019-04-01T09:44:57.885Z,50.70
2019-04-01T09:47:28.112Z,42.70
2019-04-01T09:49:58.319Z,43.00
2019-04-01T09:52:28.520Z,40.63
2019-04-01T09:54:58.910Z,42.90
2019-04-01T09:57:29.188Z,38.57
2019-04-01T09:59:59.360Z,39.40
2019-04-01T10:02:32.190Z,42.00
2019-04-01T10:05:01.560Z,40.33
2019-04-01T10:07:31.893Z,38.60
2019-04-01T10:10:02.186Z,39.50
2019-04-01T10:12:32.504Z,40.83
2019-04-01T10:15:02.860Z,43.83
2019-04-01T10:17:33.072Z,40.70
2019-04-01T10:20:03.384Z,40.57
2019-04-01T10:22:33.645Z,43.07
2019-04-01T10:25:03.953Z,40.90
2019-04-01T10:27:34.215Z,41.37
2019-04-01T10:30:05.075Z,40.27
2019-04-01T10:32:35.293Z,42.47
2019-04-01T10:35:07.260Z,40.30
2019-04-01T10:37:37.577Z,40.33
2019-04-01T10:40:08.173Z,40.20
2019-04-01T10:42:38.357Z,38.87
2019-04-01T10:45:10.542Z,39.50
2019-04-01T10:47:40.813Z,43.27
2019-04-01T10:50:11.289Z,40.33
2019-04-01T10:52:44.056Z,42.90
2019-04-01T10:55:13.524Z,40.07
2019-04-01T10:57:43.972Z,37.30
2019-04-01T11:00:14.854Z,36.90
2019-04-01T11:02:45.153Z,39.73
2019-04-01T11:05:15.618Z,36.33
2019-04-01T11:07:45.898Z,37.33
2019-04-01T11:10:16.328Z,36.50
2019-04-01T11:12:46.525Z,35.33
2019-04-01T11:15:17.809Z,34.53
2019-04-01T11:17:51.868Z,39.67
2019-04-01T11:20:19.916Z,36.80
2019-04-01T11:22:50.190Z,40.30
2019-04-01T11:25:20.493Z,35.50
2019-04-01T11:27:50.804Z,34.17
2019-04-01T11:30:21.114Z,32.53
2019-04-01T11:32:51.427Z,31.60
2019-04-01T11:35:21.642Z,29.53
2019-04-01T11:37:51.913Z,31.67
2019-04-01T11:40:22.243Z,26.80
2019-04-01T11:42:53.467Z,29.03
2019-04-01T11:45:23.880Z,28.30
2019-04-01T11:47:54.254Z,29.37
2019-04-01T11:50:25.338Z,29.13
2019-04-01T11:52:55.731Z,30.70
2019-04-01T11:55:26.094Z,28.70
2019-04-01T11:57:56.372Z,29.47
2019-04-01T12:00:26.699Z,27.13
2019-04-01T12:03:00.238Z,31.73
2019-04-01T12:05:30.542Z,27.03
2019-04-01T12:08:00.836Z,26.17
2019-04-01T12:10:31.139Z,25.30
2019-04-01T12:13:01.329Z,25.10
2019-04-01T12:15:31.512Z,22.03
2019-04-01T12:18:01.777Z,26.73
2019-04-01T12:20:31.956Z,26.93
2019-04-01T12:23:02.250Z,24.90
2019-04-01T12:25:32.508Z,24.80
2019-04-01T12:28:02.708Z,25.70
2019-04-01T12:30:32.996Z,24.47
2019-04-01T12:33:03.270Z,28.07
2019-04-01T12:35:33.570Z,24.07
2019-04-01T12:38:03.832Z,23.10
2019-04-01T12:40:34.137Z,26.47
2019-04-01T12:43:04.424Z,30.93
2019-04-01T12:45:34.614Z,24.10
2019-04-01T12:48:04.861Z,20.03
2019-04-01T12:50:35.150Z,22.27
2019-04-01T12:53:05.399Z,21.60
2019-04-01T12:55:35.681Z,20.80
2019-04-01T12:58:05.918Z,24.90
2019-04-01T13:00:36.197Z,20.10
2019-04-01T13:03:06.475Z,20.97
2019-04-01T13:05:36.762Z,20.47
2019-04-01T13:08:07.008Z,22.63
2019-04-01T13:10:37.230Z,23.80
2019-04-01T13:13:07.441Z,22.10
2019-04-01T13:15:37.741Z,20.37
2019-04-01T13:18:07.998Z,19.27
2019-04-01T13:20:38.525Z,22.23
2019-04-01T13:23:08.985Z,22.20
2019-04-01T13:25:39.300Z,22.33
2019-04-01T13:28:09.576Z,24.87
2019-04-01T13:30:39.788Z,21.57
2019-04-01T13:33:10.060Z,21.37
2019-04-01T13:35:40.362Z,19.97
2019-04-01T13:38:11.181Z,24.43
2019-04-01T13:40:41.939Z,20.27
2019-04-01T13:43:12.537Z,17.53
2019-04-01T13:45:43.187Z,18.57
2019-04-01T13:48:13.549Z,25.37
2019-04-01T13:50:43.855Z,17.83
2019-04-01T13:53:14.129Z,18.87
2019-04-01T13:55:44.397Z,21.87
2019-04-01T13:58:17.467Z,22.17
2019-04-01T14:00:46.647Z,24.60
2019-04-01T14:03:16.926Z,21.17
2019-04-01T14:05:47.379Z,23.10
2019-04-01T14:08:17.638Z,17.97
2019-04-01T14:10:47.838Z,18.83
2019-04-01T14:13:18.117Z,19.20
2019-04-01T14:15:51.206Z,17.80
2019-04-01T14:18:20.193Z,20.70
2019-04-01T14:20:50.479Z,21.73
2019-04-01T14:23:23.378Z,18.73
2019-04-01T14:25:52.813Z,17.30
2019-04-01T14:28:23.024Z,24.07
2019-04-01T14:30:56.055Z,17.63
2019-04-01T14:33:26.274Z,18.07
2019-04-01T14:35:56.611Z,15.70
2019-04-01T14:38:27.059Z,17.63
2019-04-01T14:40:58.192Z,19.57
2019-04-01T14:43:31.102Z,19.33
2019-04-01T14:46:00.740Z,15.40
2019-04-01T14:48:30.999Z,20.53
2019-04-01T14:51:01.308Z,17.07
2019-04-01T14:53:31.666Z,16.37
2019-04-01T14:56:01.875Z,15.93
2019-04-01T14:58:32.144Z,15.10
2019-04-01T15:01:02.416Z,18.00
2019-04-01T15:03:32.681Z,16.37
2019-04-01T15:06:02.979Z,21.93
2019-04-01T15:08:33.191Z,17.93
2019-04-01T15:11:03.465Z,20.70
2019-04-01T15:13:33.780Z,21.13
2019-04-01T15:16:04.088Z,16.70
2019-04-01T15:18:34.551Z,18.80
2019-04-01T15:21:04.836Z,19.00
2019-04-01T15:23:35.069Z,16.67
2019-04-01T15:26:05.560Z,19.63
2019-04-01T15:28:35.847Z,17.80
2019-04-01T15:31:06.140Z,15.67
2019-04-01T15:33:36.417Z,16.87
2019-04-01T15:36:06.613Z,17.30
2019-04-01T15:38:36.920Z,17.53
2019-04-01T15:41:07.216Z,16.10
2019-04-01T15:43:37.518Z,17.27
2019-04-01T15:46:07.796Z,17.27
2019-04-01T15:48:38.035Z,21.60
2019-04-01T15:51:08.304Z,18.47
2019-04-01T15:53:38.525Z,21.57
2019-04-01T15:56:08.801Z,17.83
2019-04-01T15:58:39.000Z,17.10
2019-04-01T16:01:09.389Z,24.60
2019-04-01T16:03:39.735Z,17.67
2019-04-01T16:06:10.066Z,15.47
2019-04-01T16:08:40.361Z,28.13
2019-04-01T16:11:10.576Z,21.37
2019-04-01T16:13:40.938Z,16.67
2019-04-01T16:16:14.308Z,17.87
2019-04-01T16:18:43.225Z,14.80
2019-04-01T16:21:13.567Z,20.17
2019-04-01T16:23:43.857Z,16.27
2019-04-01T16:26:18.164Z,23.67
2019-04-01T16:28:48.502Z,16.17
2019-04-01T16:31:18.785Z,18.57
2019-04-01T16:33:49.051Z,92.20
2019-04-01T16:36:19.333Z,49.47
2019-04-01T16:38:49.640Z,32.63
2019-04-01T16:41:20.120Z,32.10
2019-04-01T16:43:50.424Z,26.20
2019-04-01T16:46:20.640Z,18.07
2019-04-01T16:48:50.956Z,16.40
2019-04-01T16:51:21.243Z,18.47
2019-04-01T16:53:51.556Z,20.60
2019-04-01T16:56:21.832Z,18.10
2019-04-01T16:58:52.167Z,20.40
2019-04-01T17:01:23.322Z,18.17
2019-04-01T17:03:53.989Z,17.60
2019-04-01T17:06:24.253Z,17.33
2019-04-01T17:08:54.561Z,16.03
2019-04-01T17:11:24.866Z,15.80
2019-04-01T17:13:55.663Z,15.00
2019-04-01T17:16:26.294Z,18.67
2019-04-01T17:18:57.744Z,16.40
2019-04-01T17:21:28.249Z,15.13
2019-04-01T17:23:59.434Z,15.67
2019-04-01T17:26:29.973Z,16.27
2019-04-01T17:29:00.269Z,17.23
2019-04-01T17:31:30.579Z,14.90
2019-04-01T17:34:00.920Z,17.90
2019-04-01T17:36:31.145Z,17.00
2019-04-01T17:39:01.396Z,17.83
2019-04-01T17:41:31.658Z,15.20
2019-04-01T17:44:01.949Z,18.10
2019-04-01T17:46:32.189Z,14.57
2019-04-01T17:49:02.529Z,18.73
2019-04-01T17:51:32.823Z,15.70
2019-04-01T17:54:03.125Z,16.50
2019-04-01T17:56:33.433Z,15.50
2019-04-01T17:59:03.733Z,16.33
2019-04-01T18:01:34.067Z,16.83
2019-04-01T18:04:04.496Z,19.50
2019-04-01T18:06:34.784Z,14.17
2019-04-01T18:09:07.288Z,18.60
2019-04-01T18:11:37.675Z,15.90
2019-04-01T18:14:07.992Z,17.50
2019-04-01T18:16:38.299Z,17.53
2019-04-01T18:19:08.599Z,18.10
2019-04-01T18:21:38.892Z,17.73
2019-04-01T18:24:09.220Z,19.00
2019-04-01T18:26:39.511Z,16.07
2019-04-01T18:29:10.068Z,15.70
2019-04-01T18:31:40.629Z,18.03
2019-04-01T18:34:10.917Z,19.20
2019-04-01T18:36:41.191Z,16.33
2019-04-01T18:39:11.982Z,16.50
2019-04-01T18:41:42.296Z,18.80
2019-04-01T18:44:12.564Z,17.17
2019-04-01T18:46:42.885Z,16.60
2019-04-01T18:49:13.204Z,17.10
2019-04-01T18:51:43.504Z,17.97
2019-04-01T18:54:13.790Z,17.33
2019-04-01T18:56:47.382Z,18.30
2019-04-01T18:59:16.052Z,21.83
2019-04-01T19:01:46.367Z,17.97
2019-04-01T19:04:16.594Z,20.47
2019-04-01T19:06:49.698Z,20.00
2019-04-01T19:09:18.780Z,18.20
2019-04-01T19:11:49.099Z,18.43
2019-04-01T19:14:19.324Z,21.73
2019-04-01T19:16:49.597Z,23.60
2019-04-01T19:19:19.892Z,24.07
2019-04-01T19:21:50.189Z,24.50
2019-04-01T19:24:20.464Z,23.30
2019-04-01T19:26:50.780Z,25.13
2019-04-01T19:29:21.033Z,21.03
2019-04-01T19:31:51.427Z,18.90
2019-04-01T19:34:21.709Z,23.23
2019-04-01T19:36:51.971Z,22.27
2019-04-01T19:39:23.217Z,19.30
2019-04-01T19:41:53.662Z,21.00
2019-04-01T19:44:23.862Z,19.13
2019-04-01T19:46:54.177Z,22.30
2019-04-01T19:49:24.405Z,22.20
2019-04-01T19:51:54.718Z,21.77
2019-04-01T19:54:31.208Z,24.43
2019-04-01T19:56:56.970Z,21.37
2019-04-01T19:59:27.184Z,21.93
2019-04-01T20:01:58.285Z,22.03
2019-04-01T20:04:28.840Z,22.30
2019-04-01T20:06:59.153Z,24.83
2019-04-01T20:09:29.479Z,21.67
2019-04-01T20:11:59.767Z,21.33
2019-04-01T20:14:29.983Z,22.03
2019-04-01T20:17:02.139Z,24.23
2019-04-01T20:19:33.183Z,24.37
2019-04-01T20:22:04.353Z,26.27
2019-04-01T20:24:34.608Z,22.20
2019-04-01T20:27:07.756Z,20.77
2019-04-01T20:29:37.987Z,23.80
2019-04-01T20:32:17.293Z,22.80
2019-04-01T20:34:40.365Z,25.67
2019-04-01T20:37:10.741Z,24.13
2019-04-01T20:39:41.085Z,26.40
2019-04-01T20:42:11.418Z,24.63
2019-04-01T20:44:41.785Z,22.97
2019-04-01T20:47:12.026Z,25.53
2019-04-01T20:49:42.315Z,25.23
2019-04-01T20:52:12.662Z,26.63
2019-04-01T20:54:42.865Z,25.73
2019-04-01T20:57:13.152Z,22.80
2019-04-01T20:59:43.550Z,28.43
2019-04-01T21:02:13.913Z,24.47
2019-04-01T21:04:44.230Z,25.37
2019-04-01T21:07:14.532Z,29.93
2019-04-01T21:09:45.225Z,21.43
2019-04-01T21:12:15.926Z,23.60
2019-04-01T21:14:46.172Z,28.23
2019-04-01T21:17:16.476Z,26.93
2019-04-01T21:19:46.827Z,32.50
2019-04-01T21:22:17.076Z,24.30
2019-04-01T21:24:47.312Z,26.43
2019-04-01T21:27:17.572Z,28.97
2019-04-01T21:29:47.748Z,26.33
2019-04-01T21:32:18.021Z,31.07
2019-04-01T21:34:48.369Z,28.30
2019-04-01T21:37:18.669Z,26.83
2019-04-01T21:39:48.948Z,29.40
2019-04-01T21:42:19.236Z,25.03
2019-04-01T21:44:49.528Z,27.37
2019-04-01T21:47:19.776Z,25.07
2019-04-01T21:49:50.035Z,26.57
2019-04-01T21:52:20.337Z,29.27
2019-04-01T21:54:50.636Z,25.17
2019-04-01T21:57:22.536Z,25.07
2019-04-01T21:59:53.001Z,27.53
2019-04-01T22:02:30.736Z,23.60
2019-04-01T22:04:55.274Z,26.27
2019-04-01T22:07:25.601Z,28.67
2019-04-01T22:09:55.800Z,27.30
2019-04-01T22:12:26.227Z,29.07
2019-04-01T22:14:57.283Z,25.93
2019-04-01T22:17:27.643Z,28.47
2019-04-01T22:19:57.974Z,29.17
2019-04-01T22:22:28.398Z,24.40
2019-04-01T22:24:58.601Z,25.73
2019-04-01T22:27:28.785Z,26.17
2019-04-01T22:29:59.075Z,24.77
2019-04-01T22:32:29.295Z,23.33
2019-04-01T22:34:59.592Z,25.30
2019-04-01T22:37:29.795Z,26.53
2019-04-01T22:40:00.247Z,25.77
2019-04-01T22:42:31.287Z,26.03
2019-04-01T22:45:01.558Z,27.47
2019-04-01T22:47:31.842Z,26.30
2019-04-01T22:50:02.026Z,28.70
2019-04-01T22:52:32.310Z,26.90
2019-04-01T22:55:02.569Z,24.23
2019-04-01T22:57:32.765Z,27.30
2019-04-01T23:00:03.056Z,25.23
2019-04-01T23:02:33.273Z,26.67
2019-04-01T23:05:03.579Z,26.23
2019-04-01T23:07:33.757Z,28.23
2019-04-01T23:10:04.463Z,25.93
2019-04-01T23:12:34.632Z,25.03
2019-04-01T23:15:05.521Z,26.07
2019-04-01T23:17:35.930Z,25.63
2019-04-01T23:20:06.228Z,28.37
2019-04-01T23:22:36.502Z,25.77
2019-04-01T23:25:07.437Z,28.40
2019-04-01T23:27:37.626Z,27.67
2019-04-01T23:30:09.279Z,25.93
2019-04-01T23:32:41.819Z,29.17
2019-04-01T23:35:12.542Z,23.93
2019-04-01T23:37:43.289Z,31.77
2019-04-01T23:40:13.754Z,25.97
2019-04-01T23:42:44.026Z,24.40
2019-04-01T23:45:14.421Z,28.60
2019-04-01T23:47:45.404Z,31.30
2019-04-01T23:50:15.951Z,30.07
2019-04-01T23:52:47.325Z,27.70
2019-04-01T23:55:17.721Z,29.43
2019-04-01T23:57:47.974Z,27.47
