createdAt,value
2019-02-16T00:02:21.453Z,7.60
2019-02-16T00:04:50.006Z,7.50
2019-02-16T00:07:18.600Z,7.60
2019-02-16T00:09:47.165Z,7.50
2019-02-16T00:12:16.688Z,7.50
2019-02-16T00:14:45.248Z,7.40
2019-02-16T00:17:13.809Z,7.40
2019-02-16T00:19:42.409Z,7.30
2019-02-16T00:22:10.960Z,7.30
2019-02-16T00:24:39.555Z,7.30
2019-02-16T00:27:08.152Z,7.30
2019-02-16T00:29:36.705Z,7.30
2019-02-16T00:32:05.310Z,7.20
2019-02-16T00:34:33.868Z,7.20
2019-02-16T00:37:02.442Z,7.20
2019-02-16T00:39:31.045Z,7.20
2019-02-16T00:41:59.594Z,7.10
2019-02-16T00:44:30.112Z,7.10
2019-02-16T00:46:58.410Z,7.10
2019-02-16T00:49:27.001Z,7.10
2019-02-16T00:51:55.605Z,7.00
2019-02-16T00:54:24.169Z,7.00
2019-02-16T00:56:52.874Z,6.90
2019-02-16T00:59:21.459Z,6.90
2019-02-16T01:01:50.014Z,6.90
2019-02-16T01:04:18.589Z,6.90
2019-02-16T01:06:47.293Z,6.90
2019-02-16T01:09:15.859Z,6.80
2019-02-16T01:11:44.721Z,6.80
2019-02-16T01:14:13.277Z,6.80
2019-02-16T01:16:41.846Z,6.70
2019-02-16T01:19:10.434Z,6.70
2019-02-16T01:21:39.008Z,6.70
2019-02-16T01:24:07.594Z,6.70
2019-02-16T01:26:36.161Z,6.60
2019-02-16T01:29:04.764Z,6.60
2019-02-16T01:31:33.312Z,6.70
2019-02-16T01:34:01.902Z,6.70
2019-02-16T01:36:30.465Z,6.70
2019-02-16T01:38:59.061Z,6.70
2019-02-16T01:41:27.622Z,6.70
2019-02-16T01:43:56.183Z,6.70
2019-02-16T01:46:24.779Z,6.70
2019-02-16T01:48:53.333Z,6.70
2019-02-16T01:51:21.943Z,6.60
2019-02-16T01:53:50.501Z,6.50
2019-02-16T01:56:19.873Z,6.40
2019-02-16T01:58:48.470Z,6.40
2019-02-16T02:01:17.105Z,6.40
2019-02-16T02:03:45.708Z,6.30
2019-02-16T02:06:14.269Z,6.40
2019-02-16T02:08:42.907Z,6.40
2019-02-16T02:11:11.524Z,6.40
2019-02-16T02:13:40.092Z,6.40
2019-02-16T02:16:09.814Z,6.40
2019-02-16T02:18:38.421Z,6.40
2019-02-16T02:21:06.981Z,6.40
2019-02-16T02:23:35.589Z,6.40
2019-02-16T02:26:04.157Z,6.30
2019-02-16T02:28:32.984Z,6.30
2019-02-16T02:31:01.577Z,6.30
2019-02-16T02:33:30.147Z,6.20
2019-02-16T02:35:58.744Z,6.20
2019-02-16T02:38:27.297Z,6.10
2019-02-16T02:40:55.855Z,6.00
2019-02-16T02:43:24.514Z,6.00
2019-02-16T02:45:53.082Z,6.00
2019-02-16T02:48:21.642Z,5.90
2019-02-16T02:50:50.232Z,5.80
2019-02-16T02:53:18.795Z,5.80
2019-02-16T02:55:47.389Z,5.80
2019-02-16T02:58:15.957Z,5.80
2019-02-16T03:00:44.513Z,5.80
2019-02-16T03:03:13.105Z,5.80
2019-02-16T03:05:41.669Z,5.70
2019-02-16T03:08:10.246Z,5.70
2019-02-16T03:10:38.847Z,5.70
2019-02-16T03:13:07.441Z,5.70
2019-02-16T03:15:36.044Z,5.60
2019-02-16T03:18:04.602Z,5.60
2019-02-16T03:20:33.159Z,5.60
2019-02-16T03:23:18.577Z,5.70
2019-02-16T03:25:52.859Z,5.70
2019-02-16T03:28:30.042Z,5.80
2019-02-16T03:31:10.153Z,5.80
2019-02-16T03:33:47.540Z,5.80
2019-02-16T03:36:52.034Z,5.90
2019-02-16T03:39:20.639Z,5.90
2019-02-16T03:41:49.200Z,6.00
2019-02-16T03:44:17.753Z,5.90
2019-02-16T03:46:46.349Z,6.00
2019-02-16T03:49:15.010Z,6.00
2019-02-16T03:51:43.519Z,5.90
2019-02-16T03:54:12.075Z,5.90
2019-02-16T03:56:40.672Z,5.90
2019-02-16T03:59:09.242Z,5.90
2019-02-16T04:01:37.800Z,5.90
2019-02-16T04:04:06.399Z,5.90
2019-02-16T04:06:35.025Z,6.00
2019-02-16T04:09:05.949Z,6.00
2019-02-16T04:11:34.677Z,5.90
2019-02-16T04:14:03.343Z,5.90
2019-02-16T04:16:31.899Z,5.90
2019-02-16T04:19:00.485Z,6.10
2019-02-16T04:21:29.045Z,5.90
2019-02-16T04:23:57.705Z,5.90
2019-02-16T04:26:26.981Z,5.90
2019-02-16T04:28:55.568Z,5.80
2019-02-16T04:31:24.205Z,5.80
2019-02-16T04:33:52.809Z,5.70
2019-02-16T04:36:21.370Z,5.90
2019-02-16T04:38:50.029Z,5.60
2019-02-16T04:41:18.601Z,5.60
2019-02-16T04:43:47.177Z,5.60
2019-02-16T04:46:15.783Z,5.60
2019-02-16T04:48:44.368Z,5.60
2019-02-16T04:51:12.937Z,5.60
2019-02-16T04:53:41.539Z,5.70
2019-02-16T04:56:10.102Z,5.70
2019-02-16T04:58:38.664Z,5.70
2019-02-16T05:01:07.260Z,5.70
2019-02-16T05:03:35.815Z,5.70
2019-02-16T05:06:04.389Z,5.70
2019-02-16T05:08:32.987Z,5.70
2019-02-16T05:11:01.550Z,5.70
2019-02-16T05:13:30.132Z,5.70
2019-02-16T05:15:58.747Z,5.80
2019-02-16T05:18:28.052Z,5.80
2019-02-16T05:20:56.632Z,5.80
2019-02-16T05:23:25.197Z,5.90
2019-02-16T05:25:53.806Z,5.90
2019-02-16T05:28:22.361Z,5.90
2019-02-16T05:30:50.925Z,5.90
2019-02-16T05:33:19.514Z,5.90
2019-02-16T05:35:48.168Z,5.90
2019-02-16T05:38:17.095Z,5.90
2019-02-16T05:40:47.399Z,5.90
2019-02-16T05:43:16.396Z,5.90
2019-02-16T05:45:45.015Z,5.90
2019-02-16T05:48:13.669Z,5.90
2019-02-16T05:50:42.393Z,5.90
2019-02-16T05:53:11.136Z,5.90
2019-02-16T05:55:39.767Z,5.90
2019-02-16T05:58:08.430Z,5.90
2019-02-16T06:00:37.654Z,5.90
2019-02-16T06:03:06.222Z,5.80
2019-02-16T06:05:35.032Z,5.80
2019-02-16T06:08:03.717Z,5.80
2019-02-16T06:10:32.277Z,5.80
2019-02-16T06:13:00.831Z,5.80
2019-02-16T06:15:29.487Z,5.80
2019-02-16T06:17:58.044Z,5.80
2019-02-16T06:20:26.632Z,5.80
2019-02-16T06:23:03.689Z,5.80
2019-02-16T06:25:25.712Z,5.80
2019-02-16T06:27:54.253Z,5.80
2019-02-16T06:30:22.869Z,5.80
2019-02-16T06:32:51.438Z,5.80
2019-02-16T06:35:27.405Z,5.80
2019-02-16T06:37:55.996Z,5.90
2019-02-16T06:40:24.608Z,5.80
2019-02-16T06:42:53.295Z,5.90
2019-02-16T06:45:22.001Z,5.80
2019-02-16T06:47:50.608Z,5.80
2019-02-16T06:50:19.180Z,5.80
2019-02-16T06:52:47.749Z,5.80
2019-02-16T06:57:58.884Z,5.80
2019-02-16T07:00:27.906Z,5.80
2019-02-16T07:02:56.609Z,5.80
2019-02-16T07:05:25.213Z,5.80
2019-02-16T07:07:53.773Z,5.80
2019-02-16T07:10:22.364Z,5.90
2019-02-16T07:12:50.954Z,5.80
2019-02-16T07:15:19.542Z,5.80
2019-02-16T07:17:52.613Z,5.80
2019-02-16T07:20:21.954Z,5.90
2019-02-16T07:22:50.506Z,5.90
2019-02-16T07:25:19.106Z,6.00
2019-02-16T07:27:47.668Z,6.00
2019-02-16T07:30:16.266Z,6.00
2019-02-16T07:32:44.824Z,6.10
2019-02-16T07:35:13.387Z,6.30
2019-02-16T07:37:41.969Z,6.40
2019-02-16T07:40:10.632Z,6.50
2019-02-16T07:42:52.440Z,6.50
2019-02-16T07:45:25.068Z,6.50
2019-02-16T07:48:11.610Z,6.50
2019-02-16T07:50:50.731Z,6.40
2019-02-16T07:53:31.583Z,6.40
2019-02-16T07:56:01.848Z,6.40
2019-02-16T07:58:32.152Z,6.40
2019-02-16T08:01:14.241Z,6.40
2019-02-16T08:03:47.251Z,6.40
2019-02-16T08:06:17.484Z,6.40
2019-02-16T08:09:03.905Z,6.40
2019-02-16T08:11:46.075Z,6.40
2019-02-16T08:14:19.016Z,6.40
2019-02-16T08:16:55.180Z,6.50
2019-02-16T08:19:43.408Z,6.60
2019-02-16T08:22:13.600Z,6.80
2019-02-16T08:24:43.796Z,7.10
2019-02-16T08:27:19.732Z,7.40
2019-02-16T08:29:49.945Z,7.70
2019-02-16T08:32:20.154Z,8.00
2019-02-16T08:34:53.418Z,8.40
2019-02-16T08:37:32.313Z,8.70
2019-02-16T08:40:08.367Z,9.00
2019-02-16T08:42:54.568Z,9.30
2019-02-16T08:45:40.950Z,9.60
2019-02-16T08:48:22.675Z,9.90
2019-02-16T08:50:52.878Z,10.10
2019-02-16T08:53:26.052Z,10.40
2019-02-16T08:56:02.069Z,10.50
2019-02-16T08:58:38.280Z,10.60
2019-02-16T09:01:17.309Z,10.60
2019-02-16T09:03:56.030Z,10.80
2019-02-16T09:06:40.869Z,11.00
2019-02-16T09:09:27.246Z,11.20
2019-02-16T09:12:12.373Z,11.50
2019-02-16T09:14:57.379Z,11.90
2019-02-16T09:17:36.252Z,12.20
2019-02-16T09:20:23.942Z,12.30
2019-02-16T09:22:54.174Z,12.30
2019-02-16T09:25:26.913Z,12.10
2019-02-16T09:28:06.096Z,12.20
2019-02-16T09:30:38.924Z,12.30
2019-02-16T09:33:24.101Z,12.10
2019-02-16T09:35:54.344Z,12.10
2019-02-16T09:38:26.996Z,12.10
2019-02-16T09:40:57.253Z,12.10
2019-02-16T09:43:33.449Z,12.20
2019-02-16T09:46:09.451Z,12.20
2019-02-16T09:48:39.646Z,12.30
2019-02-16T09:51:09.880Z,12.30
2019-02-16T09:53:41.037Z,12.40
2019-02-16T09:56:11.636Z,12.30
2019-02-16T09:58:47.648Z,12.10
2019-02-16T10:01:17.848Z,12.10
2019-02-16T10:03:53.901Z,12.30
2019-02-16T10:06:30.048Z,12.50
2019-02-16T10:09:06.220Z,12.60
2019-02-16T10:11:41.896Z,12.70
2019-02-16T10:14:14.609Z,12.70
2019-02-16T10:16:44.816Z,12.80
2019-02-16T10:19:33.082Z,12.90
2019-02-16T10:22:06.153Z,12.90
2019-02-16T10:24:36.328Z,13.00
2019-02-16T10:27:09.421Z,13.00
2019-02-16T10:29:42.732Z,13.10
2019-02-16T10:32:18.507Z,13.20
2019-02-16T10:34:48.739Z,13.20
2019-02-16T10:37:18.952Z,13.30
2019-02-16T10:39:49.180Z,13.40
2019-02-16T10:42:21.949Z,13.50
2019-02-16T10:44:52.190Z,13.70
2019-02-16T10:47:34.292Z,13.90
2019-02-16T10:50:07.264Z,14.10
2019-02-16T10:52:46.266Z,14.00
2019-02-16T10:55:22.026Z,14.00
2019-02-16T10:57:52.276Z,14.00
2019-02-16T11:00:28.180Z,14.00
2019-02-16T11:03:01.473Z,14.10
2019-02-16T11:05:37.481Z,14.20
2019-02-16T11:08:16.305Z,14.20
2019-02-16T11:10:46.583Z,14.40
2019-02-16T11:13:28.698Z,14.40
2019-02-16T11:16:01.734Z,14.20
2019-02-16T11:18:46.929Z,14.00
2019-02-16T11:21:17.143Z,14.00
2019-02-16T11:23:56.481Z,14.00
2019-02-16T11:26:32.492Z,14.10
2019-02-16T11:29:18.923Z,14.00
2019-02-16T11:32:04.242Z,14.00
2019-02-16T11:34:34.478Z,13.90
2019-02-16T11:37:04.703Z,14.00
2019-02-16T11:39:51.056Z,14.00
2019-02-16T11:42:26.754Z,14.00
2019-02-16T11:45:12.855Z,13.90
2019-02-16T11:47:48.829Z,14.00
2019-02-16T11:50:19.050Z,14.10
2019-02-16T11:52:49.300Z,14.10
2019-02-16T11:55:19.657Z,14.20
2019-02-16T11:57:55.304Z,14.20
2019-02-16T12:00:37.110Z,14.30
2019-02-16T12:03:10.116Z,14.40
2019-02-16T12:05:40.317Z,14.40
2019-02-16T12:08:25.225Z,14.30
2019-02-16T12:11:11.598Z,14.30
2019-02-16T12:13:47.418Z,14.30
2019-02-16T12:16:17.629Z,14.30
2019-02-16T12:18:56.548Z,14.30
2019-02-16T12:21:44.501Z,14.40
2019-02-16T12:24:15.643Z,14.50
2019-02-16T12:26:48.463Z,14.50
2019-02-16T12:29:33.735Z,14.30
2019-02-16T12:32:06.901Z,14.30
2019-02-16T12:34:42.929Z,14.30
2019-02-16T12:37:19.085Z,14.30
2019-02-16T12:39:49.295Z,14.40
2019-02-16T12:42:28.065Z,14.40
2019-02-16T12:44:58.472Z,14.30
2019-02-16T12:47:28.692Z,14.10
2019-02-16T12:50:14.957Z,14.10
2019-02-16T12:52:45.201Z,14.10
2019-02-16T12:55:30.513Z,14.20
2019-02-16T12:58:06.264Z,14.10
2019-02-16T13:00:39.419Z,14.00
2019-02-16T13:03:09.634Z,14.10
2019-02-16T13:05:42.829Z,14.10
2019-02-16T13:08:13.046Z,14.20
2019-02-16T13:10:45.954Z,14.20
2019-02-16T13:13:25.103Z,14.20
2019-02-16T13:15:55.305Z,14.10
2019-02-16T13:18:28.300Z,14.10
2019-02-16T13:21:01.073Z,14.10
2019-02-16T13:23:31.282Z,14.10
2019-02-16T13:26:01.517Z,14.10
2019-02-16T13:28:48.173Z,14.00
2019-02-16T13:31:20.963Z,14.00
2019-02-16T13:33:59.665Z,13.90
2019-02-16T13:36:41.852Z,13.80
2019-02-16T13:39:17.937Z,13.70
2019-02-16T13:42:06.069Z,13.70
2019-02-16T13:44:39.101Z,13.70
2019-02-16T13:47:09.334Z,13.70
2019-02-16T13:49:45.287Z,13.60
2019-02-16T13:52:21.314Z,13.60
2019-02-16T13:54:54.292Z,13.60
2019-02-16T13:57:39.066Z,13.60
2019-02-16T14:00:15.852Z,13.60
2019-02-16T14:03:04.004Z,13.60
2019-02-16T14:05:50.434Z,13.60
2019-02-16T14:08:26.272Z,13.80
2019-02-16T14:10:59.188Z,13.90
2019-02-16T14:13:45.776Z,14.00
2019-02-16T14:16:18.789Z,14.00
2019-02-16T14:18:47.476Z,13.90
2019-02-16T14:21:16.182Z,13.90
2019-02-16T14:23:44.856Z,13.90
2019-02-16T14:26:13.517Z,14.00
2019-02-16T14:28:42.436Z,14.10
2019-02-16T14:31:12.637Z,13.90
2019-02-16T14:33:41.241Z,14.00
2019-02-16T14:36:10.047Z,14.00
2019-02-16T14:38:40.398Z,14.00
2019-02-16T14:41:09.094Z,13.90
2019-02-16T14:43:37.725Z,13.80
2019-02-16T14:46:06.292Z,13.80
2019-02-16T14:48:34.915Z,13.80
2019-02-16T14:51:03.594Z,13.60
2019-02-16T14:53:32.311Z,13.40
2019-02-16T14:56:00.935Z,13.30
2019-02-16T14:58:29.871Z,13.30
2019-02-16T15:00:58.644Z,13.20
2019-02-16T15:03:27.367Z,13.10
2019-02-16T15:05:56.596Z,13.10
2019-02-16T15:08:25.739Z,13.10
2019-02-16T15:10:54.749Z,13.00
2019-02-16T15:13:23.317Z,13.00
2019-02-16T15:15:52.820Z,13.00
2019-02-16T15:18:21.421Z,12.90
2019-02-16T15:20:49.988Z,12.90
2019-02-16T15:23:18.620Z,12.90
2019-02-16T15:25:47.233Z,12.80
2019-02-16T15:28:16.094Z,12.70
2019-02-16T15:30:44.689Z,12.70
2019-02-16T15:33:13.910Z,12.60
2019-02-16T15:35:42.799Z,12.60
2019-02-16T15:38:11.370Z,12.60
2019-02-16T15:40:40.068Z,12.60
2019-02-16T15:43:08.621Z,12.50
2019-02-16T15:45:37.325Z,12.50
2019-02-16T15:48:06.148Z,12.40
2019-02-16T15:50:34.832Z,12.30
2019-02-16T15:53:03.707Z,12.30
2019-02-16T15:55:32.384Z,12.20
2019-02-16T15:58:01.008Z,12.20
2019-02-16T16:00:30.108Z,12.10
2019-02-16T16:02:59.706Z,12.10
2019-02-16T16:05:29.038Z,12.00
2019-02-16T16:08:15.572Z,12.00
2019-02-16T16:10:48.656Z,11.90
2019-02-16T16:13:21.560Z,11.80
2019-02-16T16:15:57.335Z,11.80
2019-02-16T16:18:30.251Z,11.80
2019-02-16T16:21:00.725Z,11.70
2019-02-16T16:23:33.922Z,11.60
2019-02-16T16:26:19.920Z,11.50
2019-02-16T16:29:00.518Z,11.40
2019-02-16T16:31:30.534Z,11.40
2019-02-16T16:34:01.538Z,11.30
2019-02-16T16:36:46.774Z,11.30
2019-02-16T16:39:19.782Z,11.20
2019-02-16T16:41:52.795Z,11.20
2019-02-16T16:44:31.906Z,11.10
2019-02-16T16:47:02.165Z,11.10
2019-02-16T16:49:48.237Z,11.00
2019-02-16T16:52:33.361Z,11.00
2019-02-16T16:55:12.796Z,10.90
2019-02-16T16:57:43.001Z,10.90
2019-02-16T17:00:13.281Z,10.90
2019-02-16T17:02:55.372Z,10.80
2019-02-16T17:05:37.419Z,10.80
2019-02-16T17:08:10.189Z,10.70
2019-02-16T17:10:46.188Z,10.70
2019-02-16T17:13:19.073Z,10.60
2019-02-16T17:15:51.735Z,10.60
2019-02-16T17:18:39.989Z,10.60
2019-02-16T17:21:26.046Z,10.50
2019-02-16T17:24:12.173Z,10.50
2019-02-16T17:26:45.094Z,10.40
2019-02-16T17:29:24.100Z,10.40
2019-02-16T17:31:57.457Z,10.40
2019-02-16T17:34:39.452Z,10.30
2019-02-16T17:37:21.410Z,10.30
2019-02-16T17:40:03.518Z,10.20
2019-02-16T17:42:39.317Z,10.20
2019-02-16T17:45:14.201Z,10.20
2019-02-16T17:47:59.076Z,10.20
2019-02-16T17:50:41.308Z,10.20
2019-02-16T17:53:20.547Z,10.10
2019-02-16T17:55:53.724Z,10.10
2019-02-16T17:58:29.786Z,10.00
2019-02-16T18:01:00.141Z,10.00
2019-02-16T18:03:33.548Z,10.00
2019-02-16T18:06:03.787Z,10.10
2019-02-16T18:08:36.661Z,10.00
2019-02-16T18:11:21.783Z,10.00
2019-02-16T18:13:57.537Z,10.00
2019-02-16T18:16:32.320Z,9.90
2019-02-16T18:19:05.453Z,9.80
2019-02-16T18:21:38.440Z,9.80
2019-02-16T18:24:08.760Z,9.70
2019-02-16T18:26:44.994Z,9.70
2019-02-16T18:29:20.639Z,9.60
2019-02-16T18:31:56.585Z,9.60
2019-02-16T18:34:29.350Z,9.50
2019-02-16T18:37:05.398Z,9.50
2019-02-16T18:39:53.757Z,9.40
2019-02-16T18:42:23.998Z,9.40
2019-02-16T18:45:00.359Z,9.30
2019-02-16T18:47:42.374Z,9.30
2019-02-16T18:50:18.563Z,9.30
2019-02-16T18:52:48.857Z,9.30
2019-02-16T18:55:22.061Z,9.30
2019-02-16T18:57:52.244Z,9.20
2019-02-16T19:00:37.210Z,9.20
2019-02-16T19:03:10.169Z,9.20
2019-02-16T19:05:46.213Z,9.20
2019-02-16T19:08:16.922Z,9.30
2019-02-16T19:11:07.375Z,9.20
2019-02-16T19:13:37.222Z,9.20
2019-02-16T19:16:19.637Z,9.20
2019-02-16T19:18:55.717Z,9.20
2019-02-16T19:21:25.897Z,9.10
2019-02-16T19:24:07.852Z,9.10
2019-02-16T19:26:38.107Z,9.10
2019-02-16T19:29:13.014Z,9.10
2019-02-16T19:31:43.420Z,9.00
2019-02-16T19:34:16.410Z,9.00
2019-02-16T19:36:46.707Z,9.00
2019-02-16T19:39:22.375Z,9.00
2019-02-16T19:42:04.402Z,9.00
2019-02-16T19:44:49.673Z,8.90
2019-02-16T19:47:19.945Z,8.90
2019-02-16T19:49:50.181Z,8.90
2019-02-16T19:52:36.261Z,8.80
2019-02-16T19:55:07.413Z,8.80
2019-02-16T19:57:40.517Z,8.80
2019-02-16T20:00:13.493Z,8.60
2019-02-16T20:02:52.331Z,8.70
2019-02-16T20:05:25.503Z,8.70
2019-02-16T20:08:04.808Z,8.70
2019-02-16T20:10:51.089Z,8.70
2019-02-16T20:13:21.288Z,8.60
2019-02-16T20:15:51.495Z,8.60
2019-02-16T20:18:24.509Z,8.60
2019-02-16T20:20:57.528Z,8.60
2019-02-16T20:23:42.444Z,8.60
2019-02-16T20:26:28.646Z,8.60
2019-02-16T20:29:15.033Z,8.60
2019-02-16T20:32:03.216Z,8.50
2019-02-16T20:34:36.392Z,8.50
2019-02-16T20:37:09.174Z,8.50
2019-02-16T20:39:44.991Z,8.50
2019-02-16T20:42:18.033Z,8.50
2019-02-16T20:44:51.057Z,8.40
2019-02-16T20:47:30.173Z,8.40
2019-02-16T20:50:09.418Z,8.30
2019-02-16T20:52:48.302Z,8.30
2019-02-16T20:55:18.618Z,8.30
2019-02-16T20:57:51.741Z,8.30
2019-02-16T21:00:38.391Z,8.30
2019-02-16T21:03:18.902Z,8.20
2019-02-16T21:06:04.449Z,8.20
2019-02-16T21:08:47.045Z,8.20
2019-02-16T21:11:20.370Z,8.20
2019-02-16T21:13:50.592Z,8.20
2019-02-16T21:16:20.849Z,8.20
2019-02-16T21:18:51.122Z,8.20
2019-02-16T21:21:27.289Z,8.20
2019-02-16T21:24:03.160Z,8.10
2019-02-16T21:26:49.696Z,8.20
2019-02-16T21:29:37.697Z,8.10
2019-02-16T21:32:16.658Z,8.10
2019-02-16T21:34:46.900Z,8.10
2019-02-16T21:37:35.013Z,8.20
2019-02-16T21:40:23.239Z,8.10
2019-02-16T21:42:53.448Z,8.20
2019-02-16T21:45:41.702Z,8.20
2019-02-16T21:48:11.922Z,8.20
2019-02-16T21:50:42.134Z,8.30
2019-02-16T21:53:21.171Z,8.20
2019-02-16T21:55:46.752Z,8.20
2019-02-16T21:58:19.534Z,8.20
2019-02-16T22:01:04.700Z,8.30
2019-02-16T22:03:49.833Z,8.30
2019-02-16T22:06:37.988Z,8.30
2019-02-16T22:09:16.540Z,8.30
2019-02-16T22:11:46.784Z,8.30
2019-02-16T22:14:15.465Z,8.30
2019-02-16T22:16:44.030Z,8.30
2019-02-16T22:19:12.592Z,8.30
2019-02-16T22:21:41.443Z,8.40
2019-02-16T22:24:10.042Z,8.40
2019-02-16T22:26:38.600Z,8.40
2019-02-16T22:29:07.195Z,8.40
2019-02-16T22:31:35.755Z,8.40
2019-02-16T22:34:04.357Z,8.40
2019-02-16T22:36:32.916Z,8.40
2019-02-16T22:39:01.532Z,8.40
2019-02-16T22:41:30.093Z,8.40
2019-02-16T22:43:58.657Z,8.40
2019-02-16T22:46:27.257Z,8.40
2019-02-16T22:48:55.830Z,8.50
2019-02-16T22:51:24.421Z,8.50
2019-02-16T22:53:52.989Z,8.50
2019-02-16T22:56:21.945Z,8.50
2019-02-16T22:58:50.532Z,8.50
2019-02-16T23:01:19.332Z,8.60
2019-02-16T23:03:48.005Z,8.60
2019-02-16T23:06:16.569Z,8.60
2019-02-16T23:08:45.137Z,8.60
2019-02-16T23:11:13.748Z,8.60
2019-02-16T23:13:42.313Z,8.60
2019-02-16T23:16:10.881Z,8.50
2019-02-16T23:18:39.608Z,8.50
2019-02-16T23:21:08.172Z,8.60
2019-02-16T23:23:36.744Z,8.60
2019-02-16T23:26:05.352Z,8.60
2019-02-16T23:28:38.894Z,8.70
2019-02-16T23:31:04.202Z,8.70
2019-02-16T23:33:32.796Z,8.70
2019-02-16T23:36:01.363Z,8.70
2019-02-16T23:38:29.958Z,8.80
2019-02-16T23:40:58.517Z,8.80
2019-02-16T23:43:27.132Z,8.80
2019-02-16T23:45:55.674Z,8.80
2019-02-16T23:48:24.263Z,8.90
2019-02-16T23:50:52.886Z,8.90
2019-02-16T23:53:21.539Z,8.90
2019-02-16T23:55:50.085Z,8.90
2019-02-16T23:58:18.702Z,8.90
