createdAt,value
2019-04-20T00:02:13.725Z,67.79
2019-04-20T00:12:20.286Z,68.56
2019-04-20T00:22:24.656Z,68.28
2019-04-20T00:32:42.022Z,69.57
2019-04-20T00:42:42.218Z,68.03
2019-04-20T00:52:55.270Z,69.52
2019-04-20T01:03:08.408Z,70.15
2019-04-20T01:13:04.366Z,70.04
2019-04-20T01:23:09.970Z,69.59
2019-04-20T01:33:29.026Z,70.62
2019-04-20T01:43:20.607Z,72.43
2019-04-20T01:53:56.751Z,73.26
2019-04-20T02:04:00.332Z,73.66
2019-04-20T02:14:08.403Z,71.53
2019-04-20T02:24:13.178Z,71.35
2019-04-20T02:45:17.340Z,75.04
2019-04-20T03:05:02.630Z,74.52
2019-04-20T03:15:13.919Z,76.49
2019-04-20T03:25:46.688Z,75.28
2019-04-20T03:36:00.399Z,76.07
2019-04-20T03:45:45.963Z,75.92
2019-04-20T03:55:56.406Z,77.09
2019-04-20T04:06:05.470Z,76.26
2019-04-20T04:16:06.649Z,77.37
2019-04-20T04:26:26.262Z,77.36
2019-04-20T04:36:30.163Z,78.00
2019-04-20T04:46:24.781Z,77.17
2019-04-20T04:56:30.861Z,64.24
2019-04-20T05:06:55.858Z,57.16
2019-04-20T05:16:58.349Z,51.98
2019-04-20T05:27:15.986Z,46.03
2019-04-20T05:37:31.283Z,44.51
2019-04-20T05:47:29.153Z,52.57
2019-04-20T05:57:36.226Z,37.69
2019-04-20T06:07:42.052Z,33.66
2019-04-20T06:17:59.722Z,31.53
2019-04-20T06:28:11.206Z,28.11
2019-04-20T06:38:38.657Z,36.22
2019-04-20T06:48:29.106Z,26.21
2019-04-20T07:08:51.045Z,22.73
2019-04-20T07:19:02.344Z,28.00
2019-04-20T07:29:15.508Z,20.38
2019-04-20T07:39:21.591Z,19.81
2019-04-20T07:49:24.743Z,21.64
2019-04-20T07:59:23.385Z,17.87
2019-04-20T08:09:30.497Z,22.63
2019-04-20T08:19:46.986Z,16.17
2019-04-20T08:29:50.124Z,18.00
2019-04-20T08:40:07.168Z,23.81
2019-04-20T08:50:20.969Z,23.67
2019-04-20T09:00:04.692Z,21.61
2019-04-20T09:10:36.837Z,20.12
2019-04-20T09:20:29.251Z,20.66
2019-04-20T09:30:37.303Z,17.47
2019-04-20T09:40:51.009Z,17.03
2019-04-20T10:01:12.420Z,18.45
2019-04-20T10:11:03.538Z,15.86
2019-04-20T10:21:09.689Z,16.98
2019-04-20T10:31:16.690Z,16.94
2019-04-20T10:41:37.278Z,15.39
2019-04-20T10:51:29.551Z,12.15
2019-04-20T11:01:35.804Z,12.15
2019-04-20T11:11:41.196Z,13.28
2019-04-20T11:21:46.437Z,13.67
2019-04-20T11:31:56.012Z,13.61
2019-04-20T11:41:59.902Z,12.64
2019-04-20T11:52:05.863Z,12.97
2019-04-20T12:02:25.057Z,13.45
2019-04-20T12:12:32.893Z,14.91
2019-04-20T12:22:30.679Z,15.92
2019-04-20T12:32:42.880Z,16.49
2019-04-20T12:42:44.234Z,14.60
2019-04-20T12:52:50.305Z,17.62
2019-04-20T13:02:56.045Z,16.37
2019-04-20T13:13:16.354Z,18.80
2019-04-20T13:23:22.559Z,17.49
2019-04-20T13:33:27.769Z,17.60
2019-04-20T13:43:33.094Z,18.35
2019-04-20T13:53:39.282Z,20.92
2019-04-20T14:03:44.983Z,20.56
2019-04-20T14:13:55.370Z,20.34
2019-04-20T14:23:57.216Z,19.02
2019-04-20T14:34:02.708Z,20.03
2019-04-20T14:44:07.987Z,21.88
2019-04-20T14:54:13.901Z,24.35
2019-04-20T15:04:22.063Z,24.62
2019-04-20T15:14:26.899Z,26.45
2019-04-20T15:24:33.539Z,25.78
2019-04-20T15:34:39.270Z,28.10
2019-04-20T15:44:45.114Z,29.50
2019-04-20T15:54:51.794Z,29.81
2019-04-20T16:05:08.271Z,30.95
2019-04-20T16:15:13.688Z,31.03
2019-04-20T16:25:37.323Z,30.58
2019-04-20T16:35:42.973Z,31.21
2019-04-20T16:45:48.529Z,31.73
2019-04-20T16:55:54.751Z,31.91
2019-04-20T17:06:00.468Z,33.33
2019-04-20T17:16:07.899Z,33.64
2019-04-20T17:26:14.973Z,34.48
2019-04-20T17:36:25.271Z,35.77
2019-04-20T17:46:41.307Z,36.50
2019-04-20T17:56:36.284Z,38.68
2019-04-20T18:06:53.746Z,39.96
2019-04-20T18:17:11.393Z,43.27
2019-04-20T18:27:26.389Z,42.17
2019-04-20T18:37:12.054Z,45.24
2019-04-20T18:47:33.198Z,47.00
2019-04-20T18:57:27.218Z,50.04
2019-04-20T19:07:38.689Z,52.36
2019-04-20T19:17:53.775Z,52.77
2019-04-20T19:27:52.592Z,54.43
2019-04-20T19:38:06.388Z,56.43
2019-04-20T19:48:17.444Z,56.29
2019-04-20T19:58:22.333Z,56.56
2019-04-20T20:08:20.925Z,57.35
2019-04-20T20:18:41.110Z,59.03
2019-04-20T20:28:40.110Z,55.66
2019-04-20T20:38:46.933Z,59.38
2019-04-20T20:49:16.405Z,58.98
2019-04-20T20:59:02.995Z,59.69
2019-04-20T21:09:02.052Z,60.78
2019-04-20T21:19:23.496Z,59.51
2019-04-20T21:29:21.406Z,60.70
2019-04-20T21:39:33.571Z,61.66
2019-04-20T21:49:43.600Z,62.97
2019-04-20T21:59:43.225Z,62.29
2019-04-20T22:09:49.203Z,59.30
2019-04-20T22:20:06.076Z,61.98
2019-04-20T22:29:59.963Z,65.30
2019-04-20T22:40:12.732Z,65.02
2019-04-20T22:50:32.074Z,64.77
2019-04-20T23:00:31.069Z,64.94
2019-04-20T23:10:34.870Z,64.15
2019-04-20T23:20:39.413Z,63.84
2019-04-20T23:30:45.714Z,62.76
2019-04-20T23:40:52.140Z,61.72
2019-04-20T23:51:11.276Z,64.94
