createdAt,value
2018-06-04T00:01:29.323Z,99852.94
2018-06-04T00:03:58.634Z,99854.03
2018-06-04T00:06:28.315Z,99850.55
2018-06-04T00:08:57.757Z,99846.75
2018-06-04T00:11:27.683Z,99847.57
2018-06-04T00:13:57.405Z,99843.53
2018-06-04T00:16:27.382Z,99844.90
2018-06-04T00:18:56.241Z,99844.66
2018-06-04T00:21:25.947Z,99833.26
2018-06-04T00:23:54.814Z,99831.09
2018-06-04T00:26:23.593Z,99827.02
2018-06-04T00:28:52.448Z,99828.65
2018-06-04T00:31:21.380Z,99822.44
2018-06-04T00:33:50.603Z,99821.62
2018-06-04T00:36:19.556Z,99822.71
2018-06-04T00:38:48.821Z,99818.37
2018-06-04T00:41:17.765Z,99817.86
2018-06-04T00:43:46.814Z,99817.05
2018-06-04T00:46:16.152Z,99820.03
2018-06-04T00:48:45.035Z,99814.30
2018-06-04T00:51:13.908Z,99812.67
2018-06-04T00:53:42.851Z,99811.62
2018-06-04T00:56:26.365Z,99811.08
2018-06-04T00:58:56.106Z,99807.54
2018-06-04T01:01:25.801Z,99808.92
2018-06-04T01:03:55.141Z,99807.02
2018-06-04T01:06:25.009Z,99807.31
2018-06-04T01:08:54.556Z,99804.88
2018-06-04T01:11:23.345Z,99799.44
2018-06-04T01:13:52.931Z,99792.38
2018-06-04T01:16:22.518Z,99787.26
2018-06-04T01:18:51.324Z,99785.08
2018-06-04T01:21:20.972Z,99782.91
2018-06-04T01:23:50.187Z,99772.59
2018-06-04T01:26:19.094Z,99776.15
2018-06-04T01:28:48.022Z,99781.56
2018-06-04T01:31:17.012Z,99784.26
2018-06-04T01:33:46.056Z,99781.56
2018-06-04T01:36:14.959Z,99778.58
2018-06-04T01:38:43.826Z,99772.06
2018-06-04T01:41:12.626Z,99775.05
2018-06-04T01:43:41.595Z,99771.25
2018-06-04T01:46:10.915Z,99766.91
2018-06-04T01:48:39.754Z,99765.55
2018-06-04T01:51:08.588Z,99763.66
2018-06-04T01:53:37.406Z,99769.91
2018-06-04T01:56:06.191Z,99762.86
2018-06-04T01:58:35.863Z,99766.11
2018-06-04T02:01:04.873Z,99766.34
2018-06-04T02:03:34.719Z,99763.08
2018-06-04T02:06:04.291Z,99769.03
2018-06-04T02:08:33.923Z,99767.16
2018-06-04T02:11:03.036Z,99761.74
2018-06-04T02:16:16.241Z,99769.03
2018-06-04T02:18:45.357Z,99762.27
2018-06-04T02:21:14.936Z,99756.56
2018-06-04T02:23:44.437Z,99759.58
2018-06-04T02:26:13.251Z,99749.27
2018-06-04T02:28:42.152Z,99748.18
2018-06-04T02:31:11.012Z,99743.85
2018-06-04T02:33:40.401Z,99745.75
2018-06-04T02:36:09.251Z,99746.83
2018-06-04T02:38:39.242Z,99746.30
2018-06-04T02:41:08.198Z,99744.13
2018-06-04T02:43:37.093Z,99743.56
2018-06-04T02:46:06.220Z,99750.63
2018-06-04T02:48:35.260Z,99747.38
2018-06-04T02:51:04.335Z,99756.62
2018-06-04T02:53:34.040Z,99756.31
2018-06-04T02:56:03.011Z,99759.21
2018-06-04T02:58:32.850Z,99755.00
2018-06-04T03:01:02.268Z,99747.44
2018-06-04T03:03:31.796Z,99742.80
2018-06-04T03:06:01.434Z,99735.69
2018-06-04T03:08:30.847Z,99738.28
2018-06-04T03:10:59.692Z,99749.58
2018-06-04T03:13:29.873Z,99750.63
2018-06-04T03:15:59.783Z,99747.21
2018-06-04T03:18:28.612Z,99743.95
2018-06-04T03:20:58.424Z,99744.05
2018-06-04T03:23:27.216Z,99743.89
2018-06-04T03:25:56.040Z,99760.76
2018-06-04T03:28:25.022Z,99753.26
2018-06-04T03:30:53.837Z,99745.98
2018-06-04T03:33:22.845Z,99746.97
2018-06-04T03:35:51.684Z,99748.05
2018-06-04T03:38:20.493Z,99739.41
2018-06-04T03:40:49.317Z,99740.55
2018-06-04T03:43:18.642Z,99737.95
2018-06-04T03:45:48.531Z,99750.10
2018-06-04T03:48:23.054Z,99750.66
2018-06-04T03:50:51.944Z,99749.92
2018-06-04T03:53:20.737Z,99749.37
2018-06-04T03:55:49.634Z,99746.90
2018-06-04T03:58:19.575Z,99756.17
2018-06-04T04:00:48.688Z,99755.77
2018-06-04T04:03:19.314Z,99747.38
2018-06-04T04:05:49.450Z,99746.65
2018-06-04T04:08:19.527Z,99750.29
2018-06-04T04:10:49.694Z,99765.20
2018-06-04T04:13:19.021Z,99768.53
2018-06-04T04:15:49.421Z,99770.49
2018-06-04T04:18:18.974Z,99771.64
2018-06-04T04:20:49.562Z,99768.57
2018-06-04T04:23:18.791Z,99778.26
2018-06-04T04:25:48.075Z,99777.41
2018-06-04T04:28:17.691Z,99777.63
2018-06-04T04:30:46.675Z,99784.28
2018-06-04T04:33:15.653Z,99787.48
2018-06-04T04:35:44.532Z,99777.81
2018-06-04T04:38:13.276Z,99777.13
2018-06-04T04:40:42.109Z,99770.06
2018-06-04T04:43:10.974Z,99766.46
2018-06-04T04:45:40.644Z,99777.06
2018-06-04T04:48:10.215Z,99773.96
2018-06-04T04:50:38.983Z,99779.24
2018-06-04T04:53:07.810Z,99778.73
2018-06-04T04:55:36.641Z,99776.19
2018-06-04T04:58:06.210Z,99778.18
2018-06-04T05:00:35.023Z,99783.70
2018-06-04T05:03:04.858Z,99785.85
2018-06-04T05:05:34.648Z,99783.16
2018-06-04T05:08:04.584Z,99792.40
2018-06-04T05:10:34.029Z,99792.40
2018-06-04T05:13:02.950Z,99790.11
2018-06-04T05:15:32.593Z,99799.88
2018-06-04T05:18:01.425Z,99800.73
2018-06-04T05:20:30.207Z,99802.10
2018-06-04T05:22:59.809Z,99792.11
2018-06-04T05:25:28.624Z,99793.13
2018-06-04T05:27:57.448Z,99786.41
2018-06-04T05:30:26.287Z,99791.70
2018-06-04T05:32:55.124Z,99793.48
2018-06-04T05:35:24.036Z,99791.42
2018-06-04T05:37:53.111Z,99792.50
2018-06-04T05:40:21.941Z,99789.88
2018-06-04T05:42:51.252Z,99792.03
2018-06-04T05:45:21.028Z,99786.05
2018-06-04T05:47:49.879Z,99787.50
2018-06-04T05:50:18.868Z,99792.25
2018-06-04T05:52:48.039Z,99789.41
2018-06-04T05:55:17.251Z,99793.05
2018-06-04T05:57:47.943Z,99796.76
2018-06-04T06:00:16.784Z,99786.23
2018-06-04T06:02:46.937Z,99784.16
2018-06-04T06:05:16.842Z,99776.81
2018-06-04T06:07:45.696Z,99783.20
2018-06-04T06:10:15.133Z,99776.34
2018-06-04T06:12:43.891Z,99777.38
2018-06-04T06:15:13.419Z,99783.03
2018-06-04T06:17:42.211Z,99785.25
2018-06-04T06:20:11.003Z,99786.84
2018-06-04T06:22:40.794Z,99787.69
2018-06-04T06:25:09.675Z,99786.09
2018-06-04T06:27:38.477Z,99772.27
2018-06-04T06:30:07.808Z,99773.77
2018-06-04T06:32:36.594Z,99777.94
2018-06-04T06:35:05.593Z,99780.34
2018-06-04T06:37:34.664Z,99774.04
2018-06-04T06:40:03.708Z,99777.80
2018-06-04T06:42:32.522Z,99779.02
2018-06-04T06:45:02.299Z,99778.58
2018-06-04T06:47:31.245Z,99784.39
2018-06-04T06:50:00.369Z,99781.00
2018-06-04T06:52:30.282Z,99780.22
2018-06-04T06:54:59.092Z,99783.50
2018-06-04T06:57:28.877Z,99773.81
2018-06-04T06:59:57.982Z,99784.27
2018-06-04T07:02:27.532Z,99792.76
2018-06-04T07:04:56.928Z,99789.53
2018-06-04T07:07:25.691Z,99801.05
2018-06-04T07:09:55.385Z,99798.79
2018-06-04T07:12:24.203Z,99796.96
2018-06-04T07:14:53.988Z,99791.79
2018-06-04T07:17:22.817Z,99791.09
2018-06-04T07:19:51.685Z,99794.16
2018-06-04T07:22:21.271Z,99795.98
2018-06-04T07:24:50.096Z,99798.01
2018-06-04T07:27:19.101Z,99793.68
2018-06-04T07:29:48.386Z,99795.71
2018-06-04T07:32:17.599Z,99795.81
2018-06-04T07:34:46.668Z,99801.20
2018-06-04T07:37:15.684Z,99798.02
2018-06-04T07:39:44.619Z,99802.17
2018-06-04T07:42:13.435Z,99795.79
2018-06-04T07:44:42.323Z,99794.56
2018-06-04T07:47:12.224Z,99792.55
2018-06-04T07:49:41.932Z,99797.36
2018-06-04T07:52:10.875Z,99795.87
2018-06-04T07:54:39.764Z,99800.45
2018-06-04T07:57:08.720Z,99801.10
2018-06-04T07:59:38.161Z,99801.91
2018-06-04T08:02:07.971Z,99800.34
2018-06-04T08:04:36.799Z,99804.00
2018-06-04T08:07:06.369Z,99787.02
2018-06-04T08:09:36.201Z,99800.69
2018-06-04T08:12:05.330Z,99798.56
2018-06-04T08:14:34.828Z,99803.63
2018-06-04T08:17:04.990Z,99796.70
2018-06-04T08:19:34.068Z,99807.09
2018-06-04T08:22:03.915Z,99805.36
2018-06-04T08:24:32.975Z,99807.95
2018-06-04T08:27:01.906Z,99803.58
2018-06-04T08:29:30.841Z,99808.86
2018-06-04T08:31:59.731Z,99802.94
2018-06-04T08:34:28.869Z,99796.81
2018-06-04T08:36:57.723Z,99804.29
2018-06-04T08:39:26.555Z,99802.11
2018-06-04T08:41:55.412Z,99806.81
2018-06-04T08:44:24.301Z,99804.52
2018-06-04T08:46:53.600Z,99814.30
2018-06-04T08:49:22.809Z,99803.44
2018-06-04T08:51:51.726Z,99802.59
2018-06-04T08:54:20.676Z,99803.39
2018-06-04T08:56:49.499Z,99798.07
2018-06-04T08:59:19.379Z,99807.59
2018-06-04T09:01:49.921Z,99808.27
2018-06-04T09:04:19.619Z,99802.61
2018-06-04T09:06:50.003Z,99804.48
2018-06-04T09:09:19.442Z,99801.66
2018-06-04T09:11:48.582Z,99810.53
2018-06-04T09:14:17.827Z,99803.84
2018-06-04T09:16:47.807Z,99803.81
2018-06-04T09:19:17.018Z,99804.56
2018-06-04T09:21:46.688Z,99802.53
2018-06-04T09:24:15.636Z,99804.80
2018-06-04T09:26:44.436Z,99808.91
2018-06-04T09:29:13.231Z,99809.39
2018-06-04T09:31:41.995Z,99809.08
2018-06-04T09:34:10.968Z,99810.86
2018-06-04T09:36:39.982Z,99805.20
2018-06-04T09:39:09.011Z,99815.84
2018-06-04T09:41:37.822Z,99816.44
2018-06-04T09:44:07.441Z,99818.80
2018-06-04T09:46:37.245Z,99815.91
2018-06-04T09:49:06.186Z,99819.25
2018-06-04T09:51:35.183Z,99817.48
2018-06-04T09:54:04.196Z,99821.52
2018-06-04T09:56:33.117Z,99825.05
2018-06-04T09:59:03.016Z,99821.85
2018-06-04T10:01:32.755Z,99827.16
2018-06-04T10:04:02.142Z,99817.87
2018-06-04T10:06:31.983Z,99808.25
2018-06-04T10:09:01.831Z,99821.48
2018-06-04T10:11:30.598Z,99821.88
2018-06-04T10:13:59.362Z,99818.73
2018-06-04T10:16:29.046Z,99818.25
2018-06-04T10:18:57.817Z,99806.49
2018-06-04T10:21:27.529Z,99811.53
2018-06-04T10:23:56.339Z,99809.67
2018-06-04T10:26:25.173Z,99813.59
2018-06-04T10:28:54.007Z,99811.11
2018-06-04T10:31:22.795Z,99806.21
2018-06-04T10:33:51.719Z,99818.30
2018-06-04T10:36:20.567Z,99823.86
2018-06-04T10:38:49.405Z,99820.19
2018-06-04T10:41:18.554Z,99815.99
2018-06-04T10:43:47.675Z,99819.68
2018-06-04T10:46:17.336Z,99805.05
2018-06-04T10:48:46.824Z,99813.02
2018-06-04T10:51:15.717Z,99813.30
2018-06-04T10:53:45.390Z,99806.67
2018-06-04T10:56:14.260Z,99817.93
2018-06-04T10:58:43.743Z,99815.12
2018-06-04T11:01:13.216Z,99813.34
2018-06-04T11:03:42.653Z,99815.12
2018-06-04T11:06:12.107Z,99808.02
2018-06-04T11:08:41.649Z,99813.34
2018-06-04T11:11:10.427Z,99823.02
2018-06-04T11:13:39.211Z,99814.53
2018-06-04T11:16:08.688Z,99817.14
2018-06-04T11:18:37.480Z,99826.98
2018-06-04T11:21:07.011Z,99818.92
2018-06-04T11:23:35.829Z,99812.55
2018-06-04T11:26:04.806Z,99819.17
2018-06-04T11:28:33.761Z,99818.83
2018-06-04T11:31:02.831Z,99811.89
2018-06-04T11:33:31.819Z,99815.37
2018-06-04T11:36:00.676Z,99818.04
2018-06-04T11:38:29.470Z,99816.42
2018-06-04T11:40:58.258Z,99801.57
2018-06-04T11:43:27.258Z,99807.38
2018-06-04T11:45:56.705Z,99800.67
2018-06-04T11:48:25.540Z,99790.18
2018-06-04T11:50:55.187Z,99800.99
2018-06-04T11:53:23.979Z,99801.57
2018-06-04T11:55:52.758Z,99802.95
2018-06-04T11:58:22.646Z,99792.12
2018-06-04T12:00:51.528Z,99797.36
2018-06-04T12:03:21.622Z,99797.61
2018-06-04T12:05:51.212Z,99796.48
2018-06-04T12:08:20.681Z,99795.50
2018-06-04T12:10:49.463Z,99789.28
2018-06-04T12:13:18.589Z,99801.73
2018-06-04T12:18:47.570Z,99788.10
2018-06-04T12:21:19.184Z,99795.93
2018-06-04T12:23:48.386Z,99791.80
2018-06-04T12:26:18.795Z,99795.59
2018-06-04T12:28:48.035Z,99791.31
2018-06-04T12:31:17.257Z,99800.59
2018-06-04T12:33:46.481Z,99792.63
2018-06-04T12:36:15.549Z,99798.56
2018-06-04T12:38:44.405Z,99797.20
2018-06-04T12:41:13.470Z,99796.16
2018-06-04T12:43:42.422Z,99795.42
2018-06-04T12:46:12.179Z,99795.77
2018-06-04T12:48:41.702Z,99792.70
2018-06-04T12:51:10.531Z,99788.81
2018-06-04T12:53:39.315Z,99778.80
2018-06-04T12:56:08.266Z,99785.09
2018-06-04T12:58:37.690Z,99784.69
2018-06-04T13:01:06.551Z,99781.80
2018-06-04T13:03:36.309Z,99777.52
2018-06-04T13:06:06.310Z,99777.91
2018-06-04T13:08:36.146Z,99780.48
2018-06-04T13:11:05.158Z,99777.41
2018-06-04T13:13:34.052Z,99783.37
2018-06-04T13:16:03.590Z,99776.25
2018-06-04T13:18:32.554Z,99777.49
2018-06-04T13:21:02.642Z,99768.48
2018-06-04T13:23:31.434Z,99774.80
2018-06-04T13:26:00.242Z,99778.23
2018-06-04T13:28:29.040Z,99772.64
2018-06-04T13:30:57.850Z,99771.43
2018-06-04T13:33:26.850Z,99765.09
2018-06-04T13:35:55.650Z,99754.66
2018-06-04T13:38:24.516Z,99772.06
2018-06-04T13:40:53.313Z,99769.95
2018-06-04T13:43:22.478Z,99772.70
2018-06-04T13:45:52.034Z,99774.20
2018-06-04T13:48:21.678Z,99776.02
2018-06-04T13:50:50.448Z,99780.86
2018-06-04T13:53:19.295Z,99769.55
2018-06-04T13:55:48.481Z,99773.95
2018-06-04T13:58:18.653Z,99769.72
2018-06-04T14:00:47.680Z,99772.86
2018-06-04T14:03:17.407Z,99771.03
2018-06-04T14:05:47.291Z,99764.41
2018-06-04T14:08:17.322Z,99767.29
2018-06-04T14:10:46.418Z,99773.11
2018-06-04T14:13:16.888Z,99767.98
2018-06-04T14:15:46.840Z,99771.89
2018-06-04T14:18:16.259Z,99769.98
2018-06-04T14:20:46.206Z,99774.02
2018-06-04T14:23:15.094Z,99768.20
2018-06-04T14:25:43.885Z,99766.84
2018-06-04T14:28:12.783Z,99765.59
2018-06-04T14:30:41.587Z,99763.44
2018-06-04T14:33:10.514Z,99771.33
2018-06-04T14:35:39.465Z,99758.45
2018-06-04T14:38:08.243Z,99766.75
2018-06-04T14:40:37.078Z,99775.57
2018-06-04T14:43:06.742Z,99769.59
2018-06-04T14:45:36.342Z,99768.78
2018-06-04T14:48:06.536Z,99758.46
2018-06-04T14:50:35.483Z,99775.66
2018-06-04T14:53:04.435Z,99773.78
2018-06-04T14:55:33.455Z,99779.36
2018-06-04T14:58:02.934Z,99772.88
2018-06-04T15:00:31.774Z,99778.78
2018-06-04T15:03:01.466Z,99776.03
2018-06-04T15:08:31.838Z,99772.84
2018-06-04T15:11:00.979Z,99777.98
2018-06-04T15:13:29.843Z,99778.23
2018-06-04T15:15:59.668Z,99783.80
2018-06-04T15:18:28.581Z,99778.66
2018-06-04T15:20:58.574Z,99774.84
2018-06-04T15:23:28.232Z,99780.16
2018-06-04T15:25:57.497Z,99782.77
2018-06-04T15:28:26.311Z,99774.80
2018-06-04T15:30:56.173Z,99777.05
2018-06-04T15:33:25.034Z,99781.52
2018-06-04T15:35:54.159Z,99779.30
2018-06-04T15:38:22.879Z,99779.86
2018-06-04T15:40:51.764Z,99780.09
2018-06-04T15:43:21.502Z,99776.15
2018-06-04T15:45:51.094Z,99778.03
2018-06-04T15:48:19.988Z,99785.45
2018-06-04T15:50:49.647Z,99787.32
2018-06-04T15:53:18.857Z,99792.60
2018-06-04T15:55:48.043Z,99791.62
2018-06-04T15:58:17.691Z,99786.16
2018-06-04T16:00:47.717Z,99793.09
2018-06-04T16:03:17.095Z,99790.98
2018-06-04T16:05:47.090Z,99794.87
2018-06-04T16:08:17.091Z,99795.31
2018-06-04T16:10:46.146Z,99792.14
2018-06-04T16:13:16.334Z,99786.99
2018-06-04T16:15:46.434Z,99788.19
2018-06-04T16:18:15.381Z,99793.45
2018-06-04T16:20:45.497Z,99794.44
2018-06-04T16:23:14.343Z,99788.89
2018-06-04T16:25:43.102Z,99779.95
2018-06-04T16:28:11.903Z,99787.53
2018-06-04T16:30:40.702Z,99781.19
2018-06-04T16:33:09.620Z,99783.86
2018-06-04T16:35:38.539Z,99781.73
2018-06-04T16:38:07.338Z,99789.33
2018-06-04T16:40:37.209Z,99790.38
2018-06-04T16:43:07.054Z,99786.51
2018-06-04T16:45:36.695Z,99785.86
2018-06-04T16:48:05.646Z,99786.88
2018-06-04T16:50:34.921Z,99786.92
2018-06-04T16:53:04.008Z,99789.58
2018-06-04T16:55:32.971Z,99793.80
2018-06-04T16:58:02.475Z,99788.77
2018-06-04T17:00:31.435Z,99794.67
2018-06-04T17:03:00.885Z,99793.95
2018-06-04T17:05:31.125Z,99797.27
2018-06-04T17:08:00.436Z,99798.62
2018-06-04T17:10:30.127Z,99791.98
2018-06-04T17:12:59.810Z,99801.11
2018-06-04T17:15:29.363Z,99804.08
2018-06-04T17:17:58.176Z,99806.95
2018-06-04T17:20:28.302Z,99799.70
2018-06-04T17:22:57.695Z,99800.87
2018-06-04T17:25:26.438Z,99806.05
2018-06-04T17:27:55.226Z,99819.16
2018-06-04T17:30:24.042Z,99815.58
2018-06-04T17:32:52.770Z,99816.39
2018-06-04T17:35:21.677Z,99812.16
2018-06-04T17:37:51.218Z,99812.53
2018-06-04T17:40:19.989Z,99821.31
2018-06-04T17:42:49.180Z,99835.61
2018-06-04T17:45:18.597Z,99829.17
2018-06-04T17:47:47.771Z,99835.38
2018-06-04T17:50:17.340Z,99831.52
2018-06-04T17:52:46.544Z,99831.78
2018-06-04T17:55:16.578Z,99839.19
2018-06-04T17:57:46.106Z,99834.84
2018-06-04T18:00:14.946Z,99840.59
2018-06-04T18:02:44.471Z,99843.91
2018-06-04T18:05:13.860Z,99844.39
2018-06-04T18:07:42.630Z,99847.37
2018-06-04T18:10:12.099Z,99851.36
2018-06-04T18:12:41.714Z,99846.38
2018-06-04T18:15:11.526Z,99850.60
2018-06-04T18:17:40.312Z,99853.88
2018-06-04T18:20:09.051Z,99859.16
2018-06-04T18:22:43.732Z,99862.89
2018-06-04T18:25:13.336Z,99871.05
2018-06-04T18:27:42.233Z,99870.47
2018-06-04T18:30:11.012Z,99872.93
2018-06-04T18:32:39.776Z,99871.53
2018-06-04T18:35:08.589Z,99876.68
2018-06-04T18:37:37.463Z,99884.08
2018-06-04T18:40:06.552Z,99893.28
2018-06-04T18:42:35.733Z,99887.27
2018-06-04T18:45:05.792Z,99885.95
2018-06-04T18:47:34.899Z,99892.03
2018-06-04T18:50:05.603Z,99899.44
2018-06-04T18:52:34.677Z,99902.56
2018-06-04T18:55:04.925Z,99903.58
2018-06-04T18:57:35.052Z,99921.67
2018-06-04T19:00:04.107Z,99916.31
2018-06-04T19:02:33.632Z,99918.67
2018-06-04T19:05:03.934Z,99924.99
2018-06-04T19:07:32.728Z,99926.48
2018-06-04T19:10:04.030Z,99931.66
2018-06-04T19:12:34.018Z,99938.98
2018-06-04T19:15:03.913Z,99942.50
2018-06-04T19:17:32.726Z,99947.11
2018-06-04T19:20:01.564Z,99959.27
2018-06-04T19:22:30.991Z,99964.06
2018-06-04T19:24:59.843Z,99971.56
2018-06-04T19:27:28.646Z,99965.19
2018-06-04T19:29:57.535Z,99970.18
2018-06-04T19:32:27.155Z,99976.54
2018-06-04T19:34:55.955Z,99979.64
2018-06-04T19:37:24.811Z,99985.71
2018-06-04T19:39:53.663Z,99994.24
2018-06-04T19:42:22.466Z,100000.33
2018-06-04T19:44:51.551Z,99998.45
2018-06-04T19:47:21.130Z,100003.93
2018-06-04T19:49:49.941Z,100005.36
2018-06-04T19:52:19.567Z,100011.65
2018-06-04T19:54:48.738Z,100013.06
2018-06-04T19:57:19.400Z,100019.91
2018-06-04T19:59:48.570Z,100026.20
2018-06-04T20:02:19.138Z,100027.03
2018-06-04T20:04:48.381Z,100031.14
2018-06-04T20:07:18.824Z,100040.66
2018-06-04T20:09:48.647Z,100037.94
2018-06-04T20:12:18.730Z,100043.09
2018-06-04T20:14:48.631Z,100043.94
2018-06-04T20:17:18.052Z,100045.32
2018-06-04T20:19:47.491Z,100047.75
2018-06-04T20:22:17.461Z,100057.27
2018-06-04T20:24:48.113Z,100061.59
2018-06-04T20:27:18.072Z,100065.13
2018-06-04T20:29:47.206Z,100062.41
2018-06-04T20:32:16.631Z,100058.05
2018-06-04T20:34:45.644Z,100063.23
2018-06-04T20:37:15.710Z,100079.21
2018-06-04T20:39:44.615Z,100069.41
2018-06-04T20:42:13.515Z,100068.03
2018-06-04T20:44:42.854Z,100065.86
2018-06-04T20:47:11.780Z,100072.31
2018-06-04T20:49:40.645Z,100074.19
2018-06-04T20:52:09.555Z,100072.55
2018-06-04T20:54:38.352Z,100078.46
2018-06-04T20:57:08.048Z,100076.79
2018-06-04T20:59:37.723Z,100080.30
2018-06-04T21:02:07.341Z,100081.84
2018-06-04T21:04:36.298Z,100080.19
2018-06-04T21:07:06.209Z,100081.48
2018-06-04T21:09:35.685Z,100079.52
2018-06-04T21:12:05.284Z,100088.94
2018-06-04T21:14:34.979Z,100085.37
2018-06-04T21:17:05.005Z,100085.07
2018-06-04T21:19:34.004Z,100089.08
2018-06-04T21:22:03.961Z,100081.75
2018-06-04T21:24:34.139Z,100092.28
2018-06-04T21:27:03.348Z,100102.75
2018-06-04T21:29:32.639Z,100103.52
2018-06-04T21:32:01.544Z,100109.13
2018-06-04T21:34:30.664Z,100114.16
2018-06-04T21:36:59.722Z,100116.84
2018-06-04T21:39:28.806Z,100124.02
2018-06-04T21:41:58.703Z,100128.83
2018-06-04T21:44:27.571Z,100125.80
2018-06-04T21:46:56.520Z,100130.89
2018-06-04T21:49:25.449Z,100138.73
2018-06-04T21:51:54.541Z,100138.72
2018-06-04T21:54:24.140Z,100146.77
2018-06-04T21:56:53.933Z,100149.64
2018-06-04T21:59:23.259Z,100149.81
2018-06-04T22:01:52.565Z,100155.42
2018-06-04T22:04:21.604Z,100158.84
2018-06-04T22:06:51.060Z,100165.26
2018-06-04T22:09:20.924Z,100164.89
2018-06-04T22:11:49.940Z,100171.56
2018-06-04T22:14:19.784Z,100171.76
2018-06-04T22:16:49.811Z,100174.09
2018-06-04T22:19:19.069Z,100178.62
2018-06-04T22:21:49.074Z,100183.94
2018-06-04T22:24:19.129Z,100194.39
2018-06-04T22:27:52.191Z,100196.73
2018-06-04T22:30:21.388Z,100192.83
2018-06-04T22:32:50.391Z,100193.78
2018-06-04T22:35:20.227Z,100192.38
2018-06-04T22:37:50.621Z,100207.46
2018-06-04T22:40:19.746Z,100202.25
2018-06-04T22:42:49.480Z,100203.80
2018-06-04T22:45:18.909Z,100206.20
2018-06-04T22:47:48.926Z,100209.38
2018-06-04T22:50:19.269Z,100214.14
2018-06-04T22:52:49.172Z,100227.05
2018-06-04T22:55:19.469Z,100227.53
2018-06-04T22:57:50.308Z,100230.69
2018-06-04T23:00:39.605Z,100229.76
2018-06-04T23:03:09.174Z,100238.31
2018-06-04T23:05:38.772Z,100230.87
2018-06-04T23:08:08.937Z,100230.23
2018-06-04T23:10:38.253Z,100238.13
2018-06-04T23:13:07.328Z,100239.70
2018-06-04T23:15:37.104Z,100239.58
2018-06-04T23:18:06.354Z,100245.97
2018-06-04T23:20:36.704Z,100246.41
2018-06-04T23:23:06.528Z,100250.42
2018-06-04T23:25:35.651Z,100251.16
2018-06-04T23:28:04.772Z,100245.34
2018-06-04T23:30:33.773Z,100238.52
2018-06-04T23:33:02.708Z,100255.16
2018-06-04T23:35:31.657Z,100252.41
2018-06-04T23:38:00.512Z,100250.99
2018-06-04T23:40:29.401Z,100263.87
2018-06-04T23:42:58.301Z,100255.47
2018-06-04T23:45:27.313Z,100260.73
2018-06-04T23:47:57.180Z,100264.41
2018-06-04T23:50:26.860Z,100270.00
2018-06-04T23:52:56.492Z,100275.39
2018-06-04T23:55:26.214Z,100272.33
2018-06-04T23:57:55.943Z,100285.73
