createdAt,value
2019-05-29T00:01:21.615Z,6.45
2019-05-29T00:03:45.045Z,5.97
2019-05-29T00:06:12.205Z,6.37
2019-05-29T00:09:06.088Z,6.53
2019-05-29T00:11:36.004Z,6.15
2019-05-29T00:14:18.722Z,6.35
2019-05-29T00:16:08.378Z,6.55
2019-05-29T00:18:30.746Z,6.33
2019-05-29T00:21:28.890Z,6.20
2019-05-29T00:23:29.205Z,6.80
2019-05-29T00:25:56.237Z,6.08
2019-05-29T00:28:27.544Z,6.55
2019-05-29T00:34:29.416Z,6.00
2019-05-29T00:37:21.507Z,6.00
2019-05-29T00:39:47.865Z,5.67
2019-05-29T00:42:14.762Z,6.67
2019-05-29T00:44:38.653Z,6.35
2019-05-29T00:47:04.670Z,6.62
2019-05-29T00:49:31.661Z,6.65
2019-05-29T00:53:08.400Z,6.08
2019-05-29T00:54:40.864Z,6.25
2019-05-29T00:58:33.273Z,6.70
2019-05-29T00:59:41.328Z,7.47
2019-05-29T01:03:32.230Z,7.37
2019-05-29T01:05:14.453Z,8.58
2019-05-29T01:07:14.342Z,8.08
2019-05-29T01:09:39.785Z,7.72
2019-05-29T01:12:08.558Z,7.80
2019-05-29T01:14:49.191Z,6.60
2019-05-29T01:17:00.411Z,7.22
2019-05-29T01:19:26.398Z,6.95
2019-05-29T01:22:27.662Z,6.75
2019-05-29T01:24:52.041Z,6.67
2019-05-29T01:26:59.490Z,7.17
2019-05-29T01:29:25.299Z,6.65
2019-05-29T01:31:51.936Z,6.53
2019-05-29T01:35:20.046Z,6.53
2019-05-29T01:36:59.020Z,6.25
2019-05-29T01:39:50.881Z,6.33
2019-05-29T01:41:51.109Z,6.33
2019-05-29T01:44:46.794Z,6.05
2019-05-29T01:46:56.169Z,7.08
2019-05-29T01:50:19.374Z,6.62
2019-05-29T01:51:50.448Z,6.60
2019-05-29T01:54:25.738Z,7.22
2019-05-29T01:57:32.508Z,7.92
2019-05-29T02:00:01.743Z,8.15
2019-05-29T02:02:29.716Z,8.50
2019-05-29T02:04:28.811Z,7.42
2019-05-29T02:07:22.472Z,7.83
2019-05-29T02:09:24.283Z,7.85
2019-05-29T02:12:16.286Z,7.90
2019-05-29T02:14:16.361Z,8.33
2019-05-29T02:16:40.998Z,8.65
2019-05-29T02:19:07.542Z,8.03
2019-05-29T02:21:31.893Z,8.73
2019-05-29T02:23:58.383Z,8.75
2019-05-29T02:27:24.226Z,9.28
2019-05-29T02:29:26.869Z,9.20
2019-05-29T02:31:27.063Z,9.58
2019-05-29T02:33:51.820Z,10.63
2019-05-29T02:36:17.877Z,9.65
2019-05-29T02:38:43.933Z,10.08
2019-05-29T02:41:38.521Z,11.75
2019-05-29T02:43:39.609Z,12.43
2019-05-29T02:46:04.385Z,13.72
2019-05-29T02:49:57.902Z,13.32
2019-05-29T02:51:03.209Z,11.33
2019-05-29T02:53:28.687Z,11.00
2019-05-29T02:56:51.648Z,11.43
2019-05-29T03:00:16.416Z,10.23
2019-05-29T03:00:58.180Z,9.95
2019-05-29T03:03:23.503Z,10.43
2019-05-29T03:05:45.619Z,10.78
2019-05-29T03:08:11.768Z,11.33
2019-05-29T03:10:42.294Z,10.43
2019-05-29T03:13:34.155Z,10.53
2019-05-29T03:15:47.630Z,10.82
2019-05-29T03:18:20.516Z,11.73
2019-05-29T03:20:49.490Z,10.68
2019-05-29T03:23:16.766Z,11.25
2019-05-29T03:26:10.622Z,10.23
2019-05-29T03:28:11.199Z,9.00
2019-05-29T03:30:45.725Z,10.20
2019-05-29T03:33:08.737Z,9.63
2019-05-29T03:35:43.899Z,9.03
2019-05-29T03:38:00.362Z,8.73
2019-05-29T03:40:57.234Z,9.30
2019-05-29T03:43:23.087Z,8.85
2019-05-29T03:45:21.777Z,8.63
2019-05-29T03:48:46.656Z,8.25
2019-05-29T03:50:48.287Z,9.08
2019-05-29T03:54:12.232Z,9.05
2019-05-29T03:55:19.681Z,7.60
2019-05-29T03:58:42.648Z,8.20
2019-05-29T04:00:14.208Z,7.72
2019-05-29T04:02:49.529Z,8.00
2019-05-29T04:05:14.725Z,7.72
2019-05-29T04:07:40.652Z,6.90
2019-05-29T04:10:09.237Z,7.42
2019-05-29T04:13:29.466Z,6.70
2019-05-29T04:15:01.723Z,5.87
2019-05-29T04:17:29.788Z,5.58
2019-05-29T04:19:53.864Z,5.45
2019-05-29T04:22:38.278Z,5.08
2019-05-29T04:27:51.494Z,4.83
2019-05-29T04:30:44.410Z,5.03
2019-05-29T04:32:42.240Z,5.12
2019-05-29T04:35:07.719Z,4.33
2019-05-29T04:37:34.338Z,4.12
2019-05-29T04:40:00.309Z,4.45
2019-05-29T04:45:13.176Z,3.70
2019-05-29T04:48:07.369Z,3.22
2019-05-29T04:50:38.170Z,3.12
2019-05-29T04:52:35.934Z,3.42
2019-05-29T04:58:37.193Z,3.10
2019-05-29T05:01:05.214Z,3.35
2019-05-29T05:04:29.183Z,3.45
2019-05-29T05:06:02.776Z,3.00
2019-05-29T05:08:27.549Z,3.52
2019-05-29T05:10:53.320Z,3.42
2019-05-29T05:13:20.276Z,3.67
2019-05-29T05:15:46.492Z,3.12
2019-05-29T05:18:11.441Z,3.12
2019-05-29T05:20:43.753Z,3.50
2019-05-29T05:23:38.133Z,3.17
2019-05-29T05:25:40.833Z,3.42
2019-05-29T05:28:04.852Z,3.20
2019-05-29T05:32:26.440Z,2.90
2019-05-29T05:33:34.761Z,2.80
2019-05-29T05:35:42.096Z,2.95
2019-05-29T05:38:09.442Z,2.40
2019-05-29T05:40:39.465Z,2.47
2019-05-29T05:43:05.066Z,2.65
2019-05-29T05:45:57.709Z,2.62
2019-05-29T05:48:55.641Z,2.67
2019-05-29T05:50:26.882Z,2.47
2019-05-29T05:52:52.267Z,2.65
2019-05-29T05:55:48.830Z,2.75
2019-05-29T05:57:48.177Z,2.42
2019-05-29T06:01:03.436Z,2.47
2019-05-29T06:02:51.990Z,2.55
2019-05-29T06:05:31.908Z,2.67
2019-05-29T06:07:54.303Z,2.35
2019-05-29T06:10:51.178Z,2.80
2019-05-29T06:12:50.159Z,1.92
2019-05-29T06:15:15.824Z,2.20
2019-05-29T06:18:42.784Z,2.02
2019-05-29T06:20:11.568Z,2.37
2019-05-29T06:23:06.945Z,2.40
2019-05-29T06:25:36.887Z,2.52
2019-05-29T06:30:58.692Z,1.92
2019-05-29T06:31:50.237Z,2.20
2019-05-29T06:34:16.921Z,2.15
2019-05-29T06:36:17.032Z,2.47
2019-05-29T06:38:44.571Z,2.60
2019-05-29T06:41:20.153Z,1.98
2019-05-29T06:43:47.380Z,2.02
2019-05-29T06:48:08.910Z,2.27
2019-05-29T06:49:00.925Z,2.25
2019-05-29T06:51:23.334Z,2.22
2019-05-29T06:53:48.461Z,3.25
2019-05-29T06:56:14.373Z,2.22
2019-05-29T06:58:44.362Z,1.92
2019-05-29T07:01:12.356Z,2.12
2019-05-29T07:04:11.747Z,1.98
2019-05-29T07:06:34.803Z,2.00
2019-05-29T07:08:44.469Z,2.37
2019-05-29T07:11:30.803Z,2.22
2019-05-29T07:13:29.382Z,1.85
2019-05-29T07:15:54.228Z,1.90
2019-05-29T07:18:23.491Z,1.82
2019-05-29T07:20:49.405Z,1.77
2019-05-29T07:23:15.474Z,1.90
2019-05-29T07:25:45.708Z,2.22
2019-05-29T07:28:10.695Z,2.50
2019-05-29T07:31:06.572Z,2.27
2019-05-29T07:33:02.313Z,2.65
2019-05-29T07:35:31.357Z,2.00
2019-05-29T07:38:24.581Z,2.10
2019-05-29T07:40:23.921Z,1.52
2019-05-29T07:42:55.153Z,2.00
2019-05-29T07:45:20.052Z,2.02
2019-05-29T07:53:10.356Z,2.65
2019-05-29T07:54:01.874Z,2.08
2019-05-29T07:56:02.251Z,2.10
2019-05-29T07:58:30.472Z,2.20
2019-05-29T08:01:11.715Z,2.10
2019-05-29T08:03:27.952Z,1.72
2019-05-29T08:05:53.738Z,2.00
2019-05-29T08:09:17.010Z,2.00
2019-05-29T08:11:18.614Z,2.02
2019-05-29T08:13:18.053Z,2.58
2019-05-29T08:16:00.987Z,2.02
2019-05-29T08:18:14.558Z,1.90
2019-05-29T08:20:36.958Z,2.20
2019-05-29T08:26:27.088Z,2.25
2019-05-29T08:27:18.844Z,2.33
2019-05-29T08:29:22.560Z,2.12
2019-05-29T08:33:51.678Z,1.80
2019-05-29T08:34:40.855Z,2.10
2019-05-29T08:38:32.126Z,2.40
2019-05-29T08:40:07.877Z,2.50
2019-05-29T08:42:22.741Z,1.87
2019-05-29T08:44:31.776Z,2.00
2019-05-29T08:47:25.644Z,1.92
2019-05-29T08:49:25.707Z,2.10
2019-05-29T08:52:52.407Z,1.90
2019-05-29T08:54:26.016Z,1.90
2019-05-29T08:56:59.895Z,1.92
2019-05-29T08:59:30.732Z,1.57
2019-05-29T09:01:59.384Z,1.85
2019-05-29T09:04:23.754Z,2.45
2019-05-29T09:06:53.531Z,1.87
2019-05-29T09:09:21.577Z,1.60
2019-05-29T09:11:56.586Z,2.20
2019-05-29T09:14:23.874Z,1.62
2019-05-29T09:16:51.260Z,1.62
2019-05-29T09:19:50.246Z,2.05
2019-05-29T09:21:48.813Z,1.85
2019-05-29T09:24:17.139Z,1.45
2019-05-29T09:26:42.621Z,1.62
2019-05-29T09:29:11.294Z,1.45
2019-05-29T09:31:35.469Z,1.60
2019-05-29T09:34:04.024Z,2.05
2019-05-29T09:39:20.701Z,1.60
2019-05-29T09:42:23.818Z,1.40
2019-05-29T09:44:33.941Z,1.65
2019-05-29T09:46:48.453Z,1.75
2019-05-29T09:49:15.815Z,1.67
2019-05-29T09:54:04.400Z,1.98
2019-05-29T09:54:56.225Z,1.60
2019-05-29T09:56:56.299Z,1.75
2019-05-29T09:59:50.026Z,1.77
2019-05-29T10:01:49.132Z,1.20
2019-05-29T10:04:13.843Z,1.55
2019-05-29T10:06:41.339Z,1.42
2019-05-29T10:09:12.700Z,1.30
2019-05-29T10:13:04.405Z,1.30
2019-05-29T10:14:41.604Z,1.12
2019-05-29T10:17:12.732Z,1.25
2019-05-29T10:19:07.864Z,1.20
2019-05-29T10:21:39.905Z,1.30
2019-05-29T10:24:04.138Z,0.88
2019-05-29T10:27:01.531Z,1.30
2019-05-29T10:31:29.006Z,1.10
2019-05-29T10:33:52.552Z,1.37
2019-05-29T10:34:38.887Z,1.32
2019-05-29T10:36:20.819Z,1.27
2019-05-29T10:39:18.503Z,1.40
2019-05-29T10:41:22.010Z,1.27
2019-05-29T10:43:45.091Z,0.93
2019-05-29T10:47:09.021Z,1.10
2019-05-29T10:48:47.861Z,1.27
2019-05-29T10:51:54.675Z,1.35
2019-05-29T10:53:47.026Z,1.17
2019-05-29T10:56:12.731Z,1.20
2019-05-29T10:58:48.357Z,1.30
2019-05-29T11:01:02.523Z,1.00
2019-05-29T11:04:25.319Z,1.22
2019-05-29T11:05:57.921Z,1.05
2019-05-29T11:08:54.040Z,1.20
2019-05-29T11:10:56.236Z,1.00
2019-05-29T11:13:20.107Z,1.17
2019-05-29T11:15:44.351Z,1.10
2019-05-29T11:18:12.355Z,1.30
2019-05-29T11:20:39.887Z,1.45
2019-05-29T11:23:03.416Z,1.20
2019-05-29T11:25:30.193Z,1.27
2019-05-29T11:29:24.399Z,1.05
2019-05-29T11:30:29.071Z,1.10
2019-05-29T11:33:03.685Z,1.50
2019-05-29T11:35:29.304Z,0.93
2019-05-29T11:38:24.407Z,1.00
2019-05-29T11:40:24.935Z,1.15
2019-05-29T11:42:50.775Z,1.25
2019-05-29T11:46:14.333Z,1.17
2019-05-29T11:47:47.580Z,0.90
2019-05-29T11:50:19.886Z,1.20
2019-05-29T11:54:19.397Z,1.37
2019-05-29T11:55:57.747Z,1.10
2019-05-29T11:58:34.724Z,0.93
2019-05-29T12:00:44.349Z,0.98
2019-05-29T12:03:13.311Z,1.00
2019-05-29T12:05:41.196Z,1.17
2019-05-29T12:09:04.219Z,1.00
2019-05-29T12:10:39.111Z,0.80
2019-05-29T12:13:11.731Z,1.00
2019-05-29T12:15:32.457Z,1.40
2019-05-29T12:18:28.146Z,1.02
2019-05-29T12:20:40.568Z,1.22
2019-05-29T12:23:25.132Z,1.20
2019-05-29T12:25:38.981Z,1.00
2019-05-29T12:28:09.336Z,1.55
2019-05-29T12:30:32.947Z,1.20
2019-05-29T12:33:27.509Z,0.70
2019-05-29T12:35:27.466Z,0.90
2019-05-29T12:39:20.753Z,1.07
2019-05-29T12:40:26.428Z,1.05
2019-05-29T12:42:53.600Z,0.90
2019-05-29T12:45:22.612Z,1.00
2019-05-29T12:47:45.976Z,0.90
2019-05-29T12:50:17.868Z,1.00
2019-05-29T12:52:40.198Z,1.00
2019-05-29T12:55:08.304Z,0.98
2019-05-29T12:57:32.171Z,0.80
2019-05-29T13:00:27.221Z,0.62
2019-05-29T13:02:56.734Z,1.02
2019-05-29T13:05:25.181Z,0.90
2019-05-29T13:07:23.443Z,1.00
2019-05-29T13:09:49.881Z,0.93
2019-05-29T13:12:16.105Z,1.25
2019-05-29T13:16:10.573Z,0.90
2019-05-29T13:17:16.222Z,1.05
2019-05-29T13:19:41.646Z,0.68
2019-05-29T13:22:06.599Z,0.70
2019-05-29T13:25:05.539Z,1.00
2019-05-29T13:27:09.817Z,0.80
2019-05-29T13:29:33.544Z,0.90
2019-05-29T13:32:12.867Z,0.70
2019-05-29T13:34:36.094Z,0.78
2019-05-29T13:37:06.725Z,0.70
2019-05-29T13:39:31.441Z,0.72
2019-05-29T13:41:58.600Z,0.80
2019-05-29T13:44:24.139Z,1.35
2019-05-29T13:46:49.217Z,0.82
2019-05-29T13:49:23.963Z,0.78
2019-05-29T13:52:46.293Z,1.10
2019-05-29T13:55:30.128Z,0.98
2019-05-29T13:57:02.672Z,1.20
2019-05-29T13:59:43.186Z,1.15
2019-05-29T14:02:36.403Z,0.80
2019-05-29T14:04:42.947Z,0.90
2019-05-29T14:07:37.428Z,1.00
2019-05-29T14:09:48.926Z,1.00
2019-05-29T14:12:25.663Z,0.95
2019-05-29T14:15:48.474Z,0.82
2019-05-29T14:17:50.810Z,0.80
2019-05-29T14:23:39.753Z,0.78
2019-05-29T14:25:56.610Z,0.60
2019-05-29T14:29:51.173Z,0.60
2019-05-29T14:31:51.252Z,0.90
2019-05-29T14:34:19.213Z,0.75
2019-05-29T14:36:49.574Z,0.70
2019-05-29T14:39:16.105Z,0.85
2019-05-29T14:41:40.777Z,0.72
2019-05-29T14:44:07.948Z,1.40
2019-05-29T14:47:02.351Z,0.78
2019-05-29T14:49:02.767Z,0.90
2019-05-29T14:51:29.746Z,0.90
2019-05-29T14:54:40.695Z,0.72
2019-05-29T14:56:34.497Z,0.60
2019-05-29T14:59:01.130Z,0.75
2019-05-29T15:01:25.697Z,0.80
2019-05-29T15:03:54.320Z,0.95
2019-05-29T15:06:17.046Z,0.80
2019-05-29T15:09:11.770Z,0.90
2019-05-29T15:11:12.073Z,0.70
2019-05-29T15:13:40.504Z,0.50
2019-05-29T15:16:04.598Z,0.50
2019-05-29T15:18:39.407Z,0.60
2019-05-29T15:21:04.930Z,0.60
2019-05-29T15:23:41.264Z,0.93
2019-05-29T15:26:09.657Z,0.40
2019-05-29T15:28:33.828Z,0.60
2019-05-29T15:30:59.742Z,0.75
2019-05-29T15:33:25.713Z,0.50
2019-05-29T15:35:52.555Z,0.62
2019-05-29T15:38:47.121Z,0.50
2019-05-29T15:41:15.350Z,0.70
2019-05-29T15:43:17.360Z,0.98
2019-05-29T15:46:13.440Z,0.70
2019-05-29T15:49:22.007Z,0.42
2019-05-29T15:51:22.566Z,0.60
2019-05-29T15:53:21.943Z,0.40
2019-05-29T15:55:48.568Z,0.50
2019-05-29T15:58:23.464Z,0.50
2019-05-29T16:00:58.940Z,0.72
2019-05-29T16:03:48.075Z,0.60
2019-05-29T16:06:18.016Z,0.80
2019-05-29T16:08:44.150Z,0.53
2019-05-29T16:11:12.515Z,0.60
2019-05-29T16:13:37.332Z,0.55
2019-05-29T16:16:04.325Z,0.60
2019-05-29T16:18:32.257Z,0.47
2019-05-29T16:20:57.735Z,0.98
2019-05-29T16:23:57.131Z,0.30
2019-05-29T16:26:04.387Z,0.50
2019-05-29T16:28:31.836Z,0.50
2019-05-29T16:30:56.912Z,0.80
2019-05-29T16:33:23.682Z,0.62
2019-05-29T16:35:53.769Z,1.10
2019-05-29T16:38:17.698Z,0.60
2019-05-29T16:40:45.077Z,0.50
2019-05-29T16:43:20.580Z,0.72
2019-05-29T16:45:49.689Z,0.60
2019-05-29T16:48:47.534Z,0.57
2019-05-29T16:52:41.029Z,0.70
2019-05-29T16:53:18.920Z,0.50
2019-05-29T16:55:53.951Z,0.70
2019-05-29T16:58:23.504Z,0.82
2019-05-29T17:00:47.978Z,0.50
2019-05-29T17:03:15.577Z,0.42
2019-05-29T17:05:41.034Z,0.47
2019-05-29T17:08:07.825Z,0.82
2019-05-29T17:10:36.593Z,0.53
2019-05-29T17:13:00.845Z,0.60
2019-05-29T17:15:27.588Z,0.50
2019-05-29T17:17:54.548Z,0.50
2019-05-29T17:21:39.939Z,0.57
2019-05-29T17:22:54.661Z,0.60
2019-05-29T17:25:19.323Z,0.40
2019-05-29T17:28:18.999Z,0.47
2019-05-29T17:30:48.152Z,0.50
2019-05-29T17:32:45.078Z,0.82
2019-05-29T17:35:10.284Z,0.30
2019-05-29T17:37:44.943Z,0.42
2019-05-29T17:40:42.613Z,0.40
2019-05-29T17:42:43.048Z,0.40
2019-05-29T17:45:09.106Z,0.60
2019-05-29T17:47:35.465Z,0.70
2019-05-29T17:50:01.941Z,0.60
2019-05-29T17:52:57.298Z,0.40
2019-05-29T17:54:57.307Z,0.40
2019-05-29T17:57:26.029Z,0.70
2019-05-29T17:59:49.257Z,0.55
2019-05-29T18:02:14.562Z,0.68
2019-05-29T18:05:20.443Z,0.55
2019-05-29T18:07:22.540Z,0.68
2019-05-29T18:09:54.353Z,0.70
2019-05-29T18:12:49.221Z,0.62
2019-05-29T18:14:58.022Z,0.70
2019-05-29T18:17:32.920Z,0.55
2019-05-29T18:19:57.486Z,0.70
2019-05-29T18:22:32.637Z,0.70
2019-05-29T18:25:27.990Z,0.80
2019-05-29T18:27:57.981Z,0.60
2019-05-29T18:29:54.957Z,0.90
2019-05-29T18:32:20.999Z,2.77
2019-05-29T18:34:53.551Z,0.75
2019-05-29T18:37:20.086Z,0.80
2019-05-29T18:40:42.959Z,1.12
2019-05-29T18:42:17.296Z,0.93
2019-05-29T18:44:43.373Z,1.02
2019-05-29T18:47:08.258Z,1.20
2019-05-29T18:49:34.861Z,0.95
2019-05-29T18:52:00.404Z,1.00
2019-05-29T18:54:27.939Z,1.27
2019-05-29T18:57:24.978Z,1.15
2019-05-29T18:59:27.512Z,1.02
2019-05-29T19:01:54.890Z,1.17
2019-05-29T19:05:01.152Z,0.90
2019-05-29T19:07:00.909Z,0.90
2019-05-29T19:09:56.099Z,0.90
2019-05-29T19:11:55.678Z,1.00
2019-05-29T19:14:23.928Z,0.85
2019-05-29T19:17:03.096Z,1.00
2019-05-29T19:19:16.419Z,1.30
2019-05-29T19:21:43.677Z,1.15
2019-05-29T19:24:10.666Z,1.15
2019-05-29T19:26:36.974Z,1.05
2019-05-29T19:29:06.864Z,1.02
2019-05-29T19:31:31.753Z,1.10
2019-05-29T19:34:57.230Z,1.30
2019-05-29T19:36:29.894Z,1.25
2019-05-29T19:38:57.452Z,1.32
2019-05-29T19:42:06.475Z,1.30
2019-05-29T19:44:02.658Z,1.50
2019-05-29T19:46:48.580Z,1.50
2019-05-29T19:49:08.549Z,1.70
2019-05-29T19:51:37.351Z,1.55
2019-05-29T19:55:02.023Z,2.00
2019-05-29T19:56:32.502Z,1.40
2019-05-29T19:59:00.276Z,1.50
2019-05-29T20:01:54.168Z,1.60
2019-05-29T20:07:20.742Z,1.47
2019-05-29T20:08:13.535Z,1.52
2019-05-29T20:10:12.258Z,1.60
2019-05-29T20:12:40.402Z,1.60
2019-05-29T20:15:06.697Z,1.42
2019-05-29T20:17:41.516Z,1.40
2019-05-29T20:20:15.890Z,1.42
2019-05-29T20:23:36.738Z,1.57
2019-05-29T20:25:09.030Z,1.47
2019-05-29T20:27:34.169Z,1.40
2019-05-29T20:30:19.493Z,1.57
2019-05-29T20:32:37.358Z,1.60
2019-05-29T20:35:03.094Z,1.87
2019-05-29T20:37:32.033Z,2.00
2019-05-29T20:40:07.831Z,1.70
2019-05-29T20:42:40.931Z,1.50
2019-05-29T20:47:50.517Z,1.52
2019-05-29T20:50:14.915Z,2.00
2019-05-29T20:54:06.506Z,2.35
2019-05-29T20:55:28.167Z,2.30
2019-05-29T20:57:53.791Z,2.50
2019-05-29T21:00:31.943Z,2.35
2019-05-29T21:02:57.634Z,2.52
2019-05-29T21:05:21.657Z,2.30
2019-05-29T21:07:49.260Z,2.52
2019-05-29T21:10:46.498Z,2.70
2019-05-29T21:12:47.498Z,2.62
2019-05-29T21:15:39.854Z,2.42
2019-05-29T21:17:39.850Z,2.60
2019-05-29T21:20:07.441Z,2.95
2019-05-29T21:23:29.899Z,2.80
2019-05-29T21:25:08.152Z,2.47
2019-05-29T21:27:58.426Z,2.62
2019-05-29T21:29:59.412Z,3.02
2019-05-29T21:32:35.771Z,2.87
2019-05-29T21:34:59.589Z,2.90
2019-05-29T21:37:55.153Z,2.92
2019-05-29T21:39:58.599Z,3.80
2019-05-29T21:42:21.823Z,3.50
2019-05-29T21:44:47.093Z,5.62
2019-05-29T21:47:12.152Z,3.85
2019-05-29T21:49:41.558Z,3.83
2019-05-29T21:52:03.821Z,3.90
2019-05-29T21:54:29.708Z,3.60
2019-05-29T21:56:56.332Z,3.83
2019-05-29T21:59:21.679Z,2.33
2019-05-29T22:01:48.365Z,2.90
2019-05-29T22:04:13.598Z,3.30
2019-05-29T22:06:42.723Z,3.05
2019-05-29T22:09:13.655Z,3.35
2019-05-29T22:12:04.681Z,3.17
2019-05-29T22:14:05.382Z,9.08
2019-05-29T22:16:59.370Z,5.10
2019-05-29T22:19:27.822Z,3.90
2019-05-29T22:21:27.121Z,5.28
2019-05-29T22:24:43.845Z,4.97
2019-05-29T22:27:11.098Z,2.80
2019-05-29T22:29:35.149Z,2.45
2019-05-29T22:32:03.224Z,2.77
2019-05-29T22:34:27.269Z,2.17
2019-05-29T22:36:53.912Z,2.12
2019-05-29T22:39:48.676Z,2.22
2019-05-29T22:41:47.866Z,2.17
2019-05-29T22:44:15.198Z,2.10
2019-05-29T22:46:39.170Z,2.10
2019-05-29T22:49:06.088Z,2.30
2019-05-29T22:51:59.911Z,2.00
2019-05-29T22:53:59.699Z,2.10
2019-05-29T22:56:24.493Z,2.05
2019-05-29T22:58:49.762Z,2.17
2019-05-29T23:02:43.347Z,2.22
2019-05-29T23:04:17.607Z,2.10
2019-05-29T23:06:17.202Z,2.35
2019-05-29T23:08:45.695Z,2.77
2019-05-29T23:11:21.579Z,2.00
2019-05-29T23:13:47.537Z,2.80
2019-05-29T23:16:14.898Z,2.27
2019-05-29T23:18:41.412Z,2.60
2019-05-29T23:21:08.249Z,2.80
2019-05-29T23:23:32.973Z,2.65
2019-05-29T23:25:59.451Z,3.17
2019-05-29T23:28:25.526Z,2.70
2019-05-29T23:30:56.693Z,3.00
2019-05-29T23:33:17.137Z,3.10
2019-05-29T23:35:44.196Z,3.45
2019-05-29T23:38:12.459Z,3.02
2019-05-29T23:40:36.581Z,3.02
2019-05-29T23:43:11.620Z,3.83
2019-05-29T23:45:36.921Z,3.37
2019-05-29T23:48:35.905Z,3.67
2019-05-29T23:50:35.409Z,3.67
2019-05-29T23:53:31.355Z,3.50
2019-05-29T23:55:29.921Z,3.85
2019-05-29T23:58:08.505Z,4.15
