createdAt,value
2016-06-27T06:52:20.604Z,40.00
2016-06-27T06:53:22.568Z,39.20
2016-06-27T06:53:22.667Z,38.70
2016-06-27T06:54:23.772Z,39.00
2016-06-27T06:56:20.825Z,36.60
2016-06-27T06:57:16.799Z,36.10
2016-06-27T06:58:20.136Z,35.50
2016-06-27T06:59:15.822Z,is
2016-06-27T07:00:14.912Z,is
2016-06-27T07:01:19.693Z,34.70
2016-06-27T07:02:16.424Z,is
2016-06-27T07:03:16.534Z,34.10
2016-06-27T07:04:15.577Z,33.70
2016-06-27T07:05:16.269Z,33.60
2016-06-27T07:06:16.801Z,33.60
2016-06-27T07:07:11.103Z,is
2016-06-27T07:08:13.727Z,33.60
2016-06-27T07:09:18.602Z,33.60
2016-06-27T07:10:24.558Z,33.60
2016-06-27T07:11:13.035Z,33.50
2016-06-27T07:12:17.122Z,33.50
2016-06-27T07:13:13.399Z,33.50
2016-06-27T07:14:16.662Z,33.50
2016-06-27T07:15:18.843Z,33.00
2016-06-27T07:16:08.731Z,is
2016-06-27T07:17:08.308Z,is
2016-06-27T07:18:18.201Z,32.80
2016-06-27T07:19:16.832Z,32.70
2016-06-27T07:20:12.073Z,32.60
2016-06-27T07:21:13.067Z,32.50
2016-06-27T07:22:13.962Z,is
2016-06-27T07:23:18.278Z,32.20
2016-06-27T07:24:11.688Z,32.20
2016-06-27T07:25:13.117Z,is
2016-06-27T07:26:15.905Z,32.20
2016-06-27T07:27:08.247Z,is
2016-06-27T07:28:14.936Z,is
2016-06-27T07:29:11.625Z,32.00
2016-06-27T07:30:15.122Z,is
2016-06-27T07:31:09.476Z,is
2016-06-27T07:32:14.275Z,31.00
2016-06-27T07:33:20.305Z,31.70
2016-06-27T07:34:17.793Z,31.70
2016-06-27T07:35:12.171Z,31.60
2016-06-27T07:36:17.055Z,31.60
2016-06-27T07:37:12.604Z,31.40
2016-06-27T07:38:14.067Z,is
2016-06-27T07:39:16.772Z,30.50
2016-06-27T07:40:14.167Z,31.20
2016-06-27T07:41:12.478Z,31.00
2016-06-27T07:42:13.732Z,is
2016-06-27T07:43:16.566Z,30.90
2016-06-27T07:44:16.693Z,30.80
2016-06-27T07:45:18.306Z,30.80
2016-06-27T07:46:11.615Z,30.80
2016-06-27T07:47:13.341Z,30.70
2016-06-27T07:48:07.651Z,is
2016-06-27T07:49:08.754Z,is
2016-06-27T07:50:13.893Z,30.60
2016-06-27T07:51:16.143Z,30.50
2016-06-27T07:52:16.588Z,30.50
2016-06-27T07:53:11.680Z,30.50
2016-06-27T07:54:13.915Z,is
2016-06-27T07:55:13.125Z,30.50
2016-06-27T07:56:14.836Z,30.50
2016-06-27T07:57:22.650Z,30.50
2016-06-27T07:58:17.053Z,30.40
2016-06-27T07:59:13.597Z,is
2016-06-27T08:00:16.225Z,30.20
2016-06-27T08:01:17.360Z,30.20
2016-06-27T08:02:17.269Z,30.10
2016-06-27T08:03:14.553Z,is
2016-06-27T08:04:14.253Z,30.60
2016-06-27T08:05:14.282Z,30.90
2016-06-27T08:07:11.091Z,30.80
2016-06-27T08:08:17.298Z,30.90
2016-06-27T08:09:16.225Z,30.90
2016-06-27T08:10:21.058Z,31.20
2016-06-27T08:11:17.668Z,31.20
2016-06-27T08:12:16.133Z,31.30
2016-06-27T08:13:13.025Z,31.40
2016-06-27T08:14:11.415Z,31.40
2016-06-27T08:15:11.546Z,31.40
2016-06-27T08:16:09.565Z,is
2016-06-27T08:17:12.583Z,30.90
2016-06-27T08:18:08.687Z,is
2016-06-27T08:19:12.038Z,31.40
2016-06-27T08:20:12.297Z,is
2016-06-27T08:21:10.415Z,is
2016-06-27T08:22:20.978Z,31.50
2016-06-27T08:23:13.526Z,is
2016-06-27T08:24:15.181Z,31.10
2016-06-27T08:25:12.147Z,31.10
2016-06-27T08:26:11.287Z,31.00
2016-06-27T08:27:10.733Z,31.10
2016-06-27T08:28:11.305Z,31.20
2016-06-27T08:29:14.483Z,30.40
2016-06-27T08:30:11.487Z,31.30
2016-06-27T08:31:08.099Z,is
2016-06-27T08:32:11.298Z,31.20
2016-06-27T08:33:16.883Z,31.20
2016-06-27T08:34:16.619Z,31.20
2016-06-27T08:35:12.775Z,31.10
2016-06-27T08:36:19.664Z,31.20
2016-06-27T08:37:11.906Z,30.90
2016-06-27T08:38:15.035Z,30.90
2016-06-27T08:39:08.930Z,is
2016-06-27T08:40:12.383Z,31.10
2016-06-27T08:41:18.114Z,31.00
2016-06-27T08:42:12.831Z,is
2016-06-27T08:43:10.567Z,is
2016-06-27T08:44:16.414Z,30.80
2016-06-27T08:45:12.535Z,30.70
2016-06-27T08:46:12.439Z,30.70
2016-06-27T08:47:10.816Z,30.60
2016-06-27T08:48:16.101Z,30.60
2016-06-27T08:49:11.839Z,30.80
2016-06-27T08:50:17.623Z,30.60
2016-06-27T08:51:17.092Z,30.60
2016-06-27T08:52:13.718Z,30.50
2016-06-27T08:53:08.271Z,is
2016-06-27T08:54:10.586Z,is
2016-06-27T08:55:07.998Z,is
2016-06-27T08:56:11.456Z,30.40
2016-06-27T08:57:10.555Z,30.40
2016-06-27T08:58:12.275Z,30.00
2016-06-27T08:59:10.359Z,30.10
2016-06-27T09:00:17.740Z,30.10
2016-06-27T09:01:14.349Z,is
2016-06-27T09:02:07.717Z,is
2016-06-27T09:03:12.008Z,30.00
2016-06-27T09:04:14.776Z,is
2016-06-27T09:05:14.941Z,29.90
2016-06-27T09:06:13.411Z,is
2016-06-27T09:07:16.862Z,30.00
2016-06-27T09:08:13.409Z,29.90
2016-06-27T09:09:17.184Z,30.00
2016-06-27T09:10:09.001Z,is
2016-06-27T09:11:19.140Z,29.80
2016-06-27T09:12:09.601Z,is
2016-06-27T09:13:18.886Z,29.80
2016-06-27T09:14:18.890Z,29.40
2016-06-27T09:15:15.646Z,29.80
2016-06-27T09:16:16.243Z,29.70
2016-06-27T09:17:16.129Z,29.60
2016-06-27T09:18:10.305Z,29.60
2016-06-27T09:19:13.423Z,29.60
2016-06-27T09:20:14.403Z,29.70
2016-06-27T09:21:07.568Z,is
2016-06-27T09:22:19.401Z,29.70
2016-06-27T09:23:12.433Z,30.20
2016-06-27T09:24:16.634Z,29.80
2016-06-27T09:25:10.339Z,is
2016-06-27T09:26:08.562Z,is
2016-06-27T09:27:10.626Z,29.80
2016-06-27T09:28:11.431Z,29.80
2016-06-27T09:29:12.572Z,29.90
2016-06-27T09:30:16.847Z,29.80
2016-06-27T09:31:09.006Z,is
2016-06-27T09:32:17.624Z,is
2016-06-27T09:33:18.786Z,29.80
2016-06-27T09:34:10.117Z,29.80
2016-06-27T09:35:12.254Z,29.80
2016-06-27T09:36:24.080Z,29.80
2016-06-27T09:37:11.036Z,29.80
2016-06-27T09:38:13.797Z,29.80
2016-06-27T09:39:12.089Z,30.40
2016-06-27T09:40:14.151Z,29.90
2016-06-27T09:41:08.161Z,is
2016-06-27T09:42:08.221Z,is
2016-06-27T09:43:12.592Z,29.70
2016-06-27T09:44:10.457Z,is
2016-06-27T09:45:16.639Z,29.80
2016-06-27T09:46:16.759Z,29.80
2016-06-27T09:47:14.868Z,29.80
2016-06-27T09:48:15.296Z,29.70
2016-06-27T09:49:17.089Z,29.80
2016-06-27T09:50:14.195Z,29.90
2016-06-27T09:51:12.167Z,29.80
2016-06-27T09:52:17.842Z,29.60
2016-06-27T09:53:17.789Z,29.80
2016-06-27T09:54:11.172Z,is
2016-06-27T09:55:12.440Z,is
2016-06-27T09:56:16.804Z,29.80
2016-06-27T09:57:15.324Z,29.70
2016-06-27T09:58:16.419Z,29.60
2016-06-27T09:59:13.272Z,29.50
2016-06-27T10:00:13.417Z,29.40
2016-06-27T10:01:11.669Z,29.60
2016-06-27T10:02:10.918Z,29.50
2016-06-27T10:03:13.790Z,29.50
2016-06-27T10:04:08.925Z,is
2016-06-27T10:05:15.908Z,29.40
2016-06-27T10:06:14.427Z,29.40
2016-06-27T10:07:10.136Z,is
2016-06-27T10:08:17.769Z,29.50
2016-06-27T10:09:08.685Z,is
2016-06-27T10:10:12.584Z,29.40
2016-06-27T10:11:17.159Z,29.20
2016-06-27T10:12:15.837Z,29.30
2016-06-27T10:13:11.023Z,29.40
2016-06-27T10:14:10.244Z,is
2016-06-27T10:15:12.304Z,29.50
2016-06-27T10:16:09.402Z,is
2016-06-27T10:17:11.399Z,29.60
2016-06-27T10:18:12.826Z,29.60
2016-06-27T10:19:15.952Z,29.70
2016-06-27T10:20:10.697Z,29.80
2016-06-27T10:21:11.985Z,29.90
2016-06-27T10:22:10.819Z,30.00
2016-06-27T10:23:11.611Z,30.10
2016-06-27T10:24:10.118Z,30.00
2016-06-27T10:25:12.799Z,30.00
2016-06-27T10:26:09.139Z,is
2016-06-27T10:27:07.924Z,is
2016-06-27T10:28:14.096Z,29.60
2016-06-27T10:29:09.958Z,is
2016-06-27T10:30:11.606Z,29.70
2016-06-27T10:31:13.377Z,30.10
2016-06-27T10:32:12.784Z,30.20
2016-06-27T10:33:11.855Z,30.10
2016-06-27T10:34:10.821Z,29.80
2016-06-27T10:35:11.733Z,29.90
2016-06-27T10:36:10.078Z,30.00
2016-06-27T10:37:07.990Z,is
2016-06-27T10:38:16.051Z,30.00
2016-06-27T10:39:07.589Z,is
2016-06-27T10:40:10.580Z,30.20
2016-06-27T10:41:12.693Z,30.00
2016-06-27T10:42:11.785Z,30.00
2016-06-27T10:43:11.871Z,30.00
2016-06-27T10:44:10.767Z,30.10
2016-06-27T10:45:16.196Z,30.00
2016-06-27T10:46:07.837Z,is
2016-06-27T10:47:16.978Z,30.10
2016-06-27T10:48:10.482Z,30.00
2016-06-27T10:49:16.390Z,30.00
2016-06-27T10:50:11.739Z,30.00
2016-06-27T10:51:07.953Z,is
2016-06-27T10:52:15.301Z,30.30
2016-06-27T10:53:11.190Z,30.00
2016-06-27T10:54:11.005Z,30.00
2016-06-27T10:55:13.289Z,30.10
2016-06-27T10:56:19.946Z,is
2016-06-27T10:57:07.411Z,is
2016-06-27T10:58:07.891Z,is
2016-06-27T10:59:16.402Z,30.00
2016-06-27T11:00:10.959Z,30.00
2016-06-27T11:01:07.843Z,is
2016-06-27T11:02:07.591Z,is
2016-06-27T11:03:09.445Z,30.00
2016-06-27T11:04:08.300Z,is
2016-06-27T11:05:17.406Z,29.90
2016-06-27T11:06:14.516Z,is
2016-06-27T11:07:08.266Z,is
2016-06-27T11:08:10.697Z,29.60
2016-06-27T11:09:15.687Z,29.50
2016-06-27T11:10:12.088Z,29.60
2016-06-27T11:11:15.567Z,29.60
2016-06-27T11:12:08.348Z,is
2016-06-27T11:13:10.003Z,29.60
2016-06-27T11:14:10.720Z,29.60
2016-06-27T11:15:12.804Z,28.70
2016-06-27T11:16:11.442Z,29.50
2016-06-27T11:17:10.431Z,29.60
2016-06-27T11:18:08.639Z,is
2016-06-27T11:19:10.729Z,29.50
2016-06-27T11:20:11.032Z,29.50
2016-06-27T11:21:11.999Z,29.10
2016-06-27T11:22:07.280Z,is
2016-06-27T11:23:10.129Z,29.40
2016-06-27T11:24:13.579Z,30.00
2016-06-27T11:25:13.204Z,29.40
2016-06-27T11:26:10.125Z,29.40
2016-06-27T11:27:10.431Z,29.40
2016-06-27T11:28:14.091Z,29.00
2016-06-27T11:29:16.505Z,29.50
2016-06-27T11:30:11.190Z,29.30
2016-06-27T11:31:08.661Z,is
2016-06-27T11:32:15.455Z,29.30
2016-06-27T11:33:10.442Z,29.30
2016-06-27T11:34:11.450Z,29.30
2016-06-27T11:35:13.288Z,29.30
2016-06-27T11:36:16.861Z,29.40
2016-06-27T11:37:12.837Z,29.30
2016-06-27T11:38:11.980Z,29.30
2016-06-27T11:39:16.110Z,29.20
2016-06-27T11:40:11.793Z,29.40
2016-06-27T11:41:07.867Z,is
2016-06-27T11:42:08.418Z,is
2016-06-27T11:43:10.214Z,29.20
2016-06-27T11:44:07.855Z,is
2016-06-27T11:45:16.813Z,29.30
2016-06-27T11:46:08.248Z,is
2016-06-27T11:47:15.843Z,29.10
2016-06-27T11:48:16.511Z,29.00
2016-06-27T11:49:11.778Z,29.00
2016-06-27T11:50:09.129Z,is
2016-06-27T11:51:07.713Z,is
2016-06-27T11:52:11.352Z,29.00
2016-06-27T11:53:15.899Z,28.90
2016-06-27T11:54:07.450Z,is
2016-06-27T11:55:12.681Z,29.10
2016-06-27T11:56:08.283Z,is
2016-06-27T11:57:08.734Z,is
2016-06-27T11:58:11.129Z,29.00
2016-06-27T11:59:12.386Z,28.90
2016-06-27T12:00:11.887Z,29.10
2016-06-27T12:01:16.702Z,29.00
2016-06-27T12:02:12.763Z,29.00
2016-06-27T12:03:09.165Z,is
2016-06-27T12:04:08.074Z,is
2016-06-27T12:05:09.861Z,is
2016-06-27T12:06:09.926Z,28.80
2016-06-27T12:07:11.717Z,28.90
2016-06-27T12:08:09.611Z,29.00
2016-06-27T12:09:14.267Z,29.00
2016-06-27T12:10:08.262Z,is
2016-06-27T12:11:16.222Z,29.30
2016-06-27T12:12:10.961Z,28.90
2016-06-27T12:13:10.639Z,28.80
2016-06-27T12:14:14.560Z,28.70
2016-06-27T12:15:12.441Z,28.90
2016-06-27T12:16:16.200Z,28.90
2016-06-27T12:17:10.537Z,28.80
2016-06-27T12:18:12.010Z,29.10
2016-06-27T12:19:11.060Z,28.90
2016-06-27T12:20:11.498Z,29.00
2016-06-27T12:21:08.642Z,is
2016-06-27T12:22:15.260Z,28.90
2016-06-27T12:23:07.663Z,is
2016-06-27T12:24:12.766Z,28.80
2016-06-27T12:25:12.838Z,28.90
2016-06-27T12:26:11.623Z,28.80
2016-06-27T12:27:08.022Z,is
2016-06-27T12:28:07.920Z,is
2016-06-27T12:29:08.559Z,is
2016-06-27T12:30:08.319Z,is
2016-06-27T12:31:10.413Z,28.70
2016-06-27T12:32:14.802Z,28.80
2016-06-27T12:33:07.847Z,is
2016-06-27T12:34:11.429Z,28.60
2016-06-27T12:35:08.336Z,is
2016-06-27T12:36:10.226Z,28.80
2016-06-27T12:37:12.722Z,28.80
2016-06-27T12:38:07.584Z,is
2016-06-27T12:39:08.098Z,is
2016-06-27T12:40:13.968Z,29.00
2016-06-27T12:41:08.115Z,is
2016-06-27T12:42:13.820Z,28.90
2016-06-27T12:43:09.898Z,is
2016-06-27T12:44:09.711Z,is
2016-06-27T12:45:10.418Z,is
2016-06-27T12:46:15.147Z,is
2016-06-27T12:47:08.119Z,is
2016-06-27T12:48:10.823Z,29.00
2016-06-27T12:49:12.277Z,28.60
2016-06-27T12:50:09.402Z,is
2016-06-27T12:51:13.058Z,28.70
2016-06-27T12:52:09.129Z,is
2016-06-27T12:53:13.877Z,28.80
2016-06-27T12:54:08.260Z,is
2016-06-27T12:55:10.301Z,is
2016-06-27T12:56:08.482Z,is
2016-06-27T12:57:08.986Z,is
2016-06-27T12:58:15.372Z,is
2016-06-27T12:59:15.562Z,28.70
2016-06-27T13:00:14.243Z,28.70
2016-06-27T13:01:12.266Z,28.70
2016-06-27T13:02:08.706Z,is
2016-06-27T13:03:09.283Z,is
2016-06-27T13:04:11.693Z,28.60
2016-06-27T13:05:14.711Z,28.50
2016-06-27T13:06:12.560Z,28.40
2016-06-27T13:07:13.357Z,28.50
2016-06-27T13:08:11.793Z,28.40
2016-06-27T13:09:09.026Z,is
2016-06-27T13:10:14.745Z,28.30
2016-06-27T13:11:15.825Z,28.00
2016-06-27T13:12:09.763Z,is
2016-06-27T13:13:09.461Z,is
2016-06-27T13:14:09.845Z,is
2016-06-27T13:15:11.879Z,27.90
2016-06-27T13:16:08.967Z,is
2016-06-27T13:17:13.084Z,27.80
2016-06-27T13:18:10.705Z,is
2016-06-27T13:19:08.322Z,is
2016-06-27T13:20:12.982Z,27.80
2016-06-27T13:21:09.741Z,is
2016-06-27T13:22:13.261Z,27.80
2016-06-27T13:23:09.713Z,is
2016-06-27T13:24:10.440Z,is
2016-06-27T13:25:09.799Z,is
2016-06-27T13:26:08.216Z,is
2016-06-27T13:27:12.379Z,27.80
2016-06-27T13:28:13.443Z,27.80
2016-06-27T13:29:12.016Z,is
2016-06-27T13:30:16.218Z,27.90
2016-06-27T13:31:15.036Z,27.80
2016-06-27T13:32:10.199Z,is
2016-06-27T13:33:14.755Z,27.80
2016-06-27T13:34:11.395Z,is
2016-06-27T13:35:14.986Z,27.80
2016-06-27T13:36:18.312Z,27.90
2016-06-27T13:37:07.982Z,is
2016-06-27T13:38:08.325Z,is
2016-06-27T13:39:11.983Z,27.80
2016-06-27T13:40:11.323Z,28.00
2016-06-27T13:41:08.417Z,is
2016-06-27T13:42:10.123Z,27.80
2016-06-27T13:43:07.707Z,is
2016-06-27T13:44:08.990Z,is
2016-06-27T13:45:13.652Z,27.70
2016-06-27T13:46:17.718Z,27.50
2016-06-27T13:47:11.629Z,27.80
2016-06-27T13:48:08.121Z,is
2016-06-27T13:49:07.969Z,is
2016-06-27T13:50:16.814Z,27.50
2016-06-27T13:51:08.423Z,is
2016-06-27T13:52:07.937Z,is
2016-06-27T13:53:11.604Z,27.50
2016-06-27T13:54:17.510Z,27.80
2016-06-27T13:55:09.247Z,is
2016-06-27T13:56:09.798Z,is
2016-06-27T13:57:16.595Z,27.90
2016-06-27T13:58:11.393Z,27.70
2016-06-27T13:59:08.658Z,is
2016-06-27T14:00:07.899Z,is
2016-06-27T14:01:08.174Z,is
2016-06-27T14:02:08.757Z,is
2016-06-27T14:03:10.462Z,27.80
2016-06-27T14:41:12.166Z,is
2016-06-27T14:42:31.835Z,is
2016-06-27T14:43:10.190Z,26.50
2016-06-27T14:44:11.766Z,26.70
2016-06-27T14:45:16.898Z,26.70
2016-06-27T14:46:12.013Z,26.90
2016-06-27T14:47:10.154Z,27.00
2016-06-27T14:48:08.313Z,is
2016-06-27T14:49:10.753Z,27.20
2016-06-27T14:50:15.969Z,27.30
2016-06-27T14:51:11.449Z,27.40
2016-06-27T14:52:10.721Z,27.30
2016-06-27T14:53:11.712Z,27.40
2016-06-27T14:54:10.020Z,27.30
2016-06-27T14:55:11.683Z,27.40
2016-06-27T14:56:12.935Z,27.30
2016-06-27T14:57:10.751Z,27.30
2016-06-27T14:58:07.725Z,is
2016-06-27T14:59:08.125Z,is
2016-06-27T15:00:10.648Z,27.30
2016-06-27T15:01:22.086Z,27.30
2016-06-27T15:02:12.043Z,27.30
2016-06-27T15:03:07.927Z,is
2016-06-27T15:05:31.846Z,27.30
2016-06-27T15:06:10.100Z,27.40
2016-06-27T15:07:11.210Z,27.30
2016-06-27T15:08:10.807Z,27.30
2016-06-27T15:09:09.954Z,27.10
2016-06-27T15:10:09.606Z,27.10
2016-06-27T15:11:10.583Z,27.20
2016-06-27T15:12:09.753Z,27.10
2016-06-27T15:13:11.267Z,27.20
2016-06-27T15:14:10.759Z,27.30
2016-06-27T15:15:11.947Z,27.50
2016-06-27T15:16:07.592Z,is
2016-06-27T15:17:10.183Z,27.30
2016-06-27T15:18:12.654Z,27.30
2016-06-27T15:19:10.039Z,27.20
2016-06-27T15:20:09.566Z,27.10
2016-06-27T15:21:08.058Z,is
2016-06-27T15:22:10.944Z,27.10
2016-06-27T15:23:07.706Z,is
2016-06-27T15:24:10.231Z,27.00
2016-06-27T15:25:08.457Z,is
2016-06-27T15:26:10.949Z,27.10
2016-06-27T15:27:09.997Z,27.00
2016-06-27T15:28:10.353Z,27.10
2016-06-27T15:29:12.740Z,27.10
2016-06-27T15:30:13.091Z,27.00
2016-06-27T15:31:10.357Z,26.90
2016-06-27T15:32:11.753Z,27.00
2016-06-27T15:33:14.564Z,27.00
2016-06-27T15:34:10.137Z,26.90
2016-06-27T15:35:11.465Z,27.00
2016-06-27T15:36:10.707Z,26.90
2016-06-27T15:37:09.897Z,26.90
2016-06-27T15:38:10.600Z,26.90
2016-06-27T15:39:10.422Z,26.60
2016-06-27T15:40:08.880Z,26.80
2016-06-27T15:41:11.150Z,26.80
2016-06-27T15:42:10.643Z,26.60
2016-06-27T15:43:07.664Z,is
2016-06-27T15:44:07.689Z,is
2016-06-27T15:45:10.376Z,26.80
2016-06-27T15:46:09.687Z,26.90
2016-06-27T15:47:09.887Z,26.60
2016-06-27T15:48:10.158Z,26.70
2016-06-27T15:49:08.289Z,is
2016-06-27T15:50:10.612Z,27.00
2016-06-27T15:51:09.308Z,26.80
2016-06-27T15:52:07.913Z,is
2016-06-27T15:53:07.643Z,is
2016-06-27T15:54:07.724Z,is
2016-06-27T15:55:08.155Z,is
2016-06-27T15:56:08.453Z,is
2016-06-27T15:57:07.276Z,is
2016-06-27T15:58:07.616Z,is
2016-06-27T15:59:08.039Z,is
2016-06-27T16:00:07.287Z,is
2016-06-27T16:01:11.010Z,26.10
2016-06-27T16:02:07.802Z,is
2016-06-27T16:03:08.397Z,is
2016-06-27T16:04:07.365Z,is
2016-06-27T16:05:08.679Z,is
2016-06-27T16:06:08.060Z,is
2016-06-27T16:07:13.154Z,26.30
2016-06-27T16:08:07.677Z,is
2016-06-27T16:09:07.990Z,is
2016-06-27T16:10:09.931Z,26.60
2016-06-27T16:11:10.199Z,26.40
2016-06-27T16:12:10.437Z,26.40
2016-06-27T16:13:11.405Z,26.40
2016-06-27T16:14:07.347Z,is
2016-06-27T16:15:11.174Z,26.20
2016-06-27T16:16:10.390Z,26.00
2016-06-27T16:17:09.803Z,26.20
2016-06-27T16:18:10.113Z,26.20
2016-06-27T16:19:07.930Z,is
2016-06-27T16:20:15.892Z,26.20
2016-06-27T16:21:07.619Z,is
2016-06-27T16:22:09.394Z,26.20
2016-06-27T16:23:08.264Z,is
2016-06-27T16:24:09.875Z,26.30
2016-06-27T16:25:07.650Z,is
2016-06-27T16:26:10.645Z,26.00
2016-06-27T16:27:10.821Z,26.00
2016-06-27T16:28:09.153Z,25.60
2016-06-27T16:29:10.366Z,25.90
2016-06-27T16:30:09.674Z,25.80
2016-06-27T16:31:09.914Z,25.70
2016-06-27T16:32:09.991Z,25.60
2016-06-27T16:33:10.337Z,25.60
2016-06-27T16:34:09.587Z,25.60
2016-06-27T16:35:10.056Z,25.50
2016-06-27T16:36:07.868Z,is
2016-06-27T16:37:11.642Z,25.40
2016-06-27T16:38:15.538Z,25.40
