createdAt,value
2024-01-20T00:01:16.774Z,12.38
2024-01-20T00:03:44.052Z,12.60
2024-01-20T00:06:11.941Z,12.93
2024-01-20T00:08:39.580Z,12.10
2024-01-20T00:11:06.863Z,12.30
2024-01-20T00:13:34.441Z,12.82
2024-01-20T00:16:01.960Z,13.98
2024-01-20T00:18:29.807Z,10.25
2024-01-20T00:20:57.967Z,13.23
2024-01-20T00:23:25.571Z,11.73
2024-01-20T00:25:52.840Z,11.05
2024-01-20T00:28:20.193Z,11.55
2024-01-20T00:30:47.592Z,11.25
2024-01-20T00:33:14.941Z,10.45
2024-01-20T00:35:44.063Z,11.43
2024-01-20T00:38:11.549Z,10.90
2024-01-20T00:40:38.751Z,8.88
2024-01-20T00:43:06.123Z,9.90
2024-01-20T00:45:33.354Z,9.85
2024-01-20T00:48:00.638Z,10.40
2024-01-20T00:50:27.968Z,11.70
2024-01-20T00:52:55.441Z,11.70
2024-01-20T00:55:22.595Z,10.97
2024-01-20T00:57:49.848Z,10.95
2024-01-20T01:00:17.236Z,11.25
2024-01-20T01:02:44.587Z,11.30
2024-01-20T01:05:11.904Z,10.50
2024-01-20T01:07:39.502Z,9.57
2024-01-20T01:10:10.401Z,9.80
2024-01-20T01:12:37.676Z,11.25
2024-01-20T01:15:06.162Z,10.85
2024-01-20T01:17:34.469Z,12.23
2024-01-20T01:20:02.220Z,9.48
2024-01-20T01:22:29.608Z,9.75
2024-01-20T01:24:56.729Z,10.07
2024-01-20T01:27:23.970Z,8.95
2024-01-20T01:29:51.409Z,8.15
2024-01-20T01:32:19.630Z,9.07
2024-01-20T01:34:47.060Z,8.43
2024-01-20T01:37:14.314Z,7.40
2024-01-20T01:39:44.271Z,7.90
2024-01-20T01:42:11.655Z,7.68
2024-01-20T01:44:38.921Z,6.35
2024-01-20T01:47:06.604Z,7.38
2024-01-20T01:49:34.042Z,7.55
2024-01-20T01:52:01.562Z,7.35
2024-01-20T01:54:29.003Z,7.93
2024-01-20T01:57:01.481Z,7.30
2024-01-20T01:59:32.890Z,8.38
2024-01-20T02:02:00.172Z,7.80
2024-01-20T02:04:27.663Z,7.80
2024-01-20T02:06:55.084Z,9.13
2024-01-20T02:09:22.811Z,9.18
2024-01-20T02:11:50.816Z,13.18
2024-01-20T02:14:20.024Z,12.43
2024-01-20T02:16:47.463Z,10.23
2024-01-20T02:19:14.958Z,8.75
2024-01-20T02:21:42.727Z,7.82
2024-01-20T02:24:11.066Z,8.05
2024-01-20T02:26:38.258Z,8.07
2024-01-20T02:29:05.530Z,7.80
2024-01-20T02:31:32.779Z,7.32
2024-01-20T02:34:01.507Z,7.88
2024-01-20T02:36:29.117Z,8.18
2024-01-20T02:38:58.277Z,8.13
2024-01-20T02:41:25.637Z,7.70
2024-01-20T02:43:52.797Z,7.72
2024-01-20T02:46:20.000Z,6.78
2024-01-20T02:48:47.297Z,7.25
2024-01-20T02:51:14.611Z,6.53
2024-01-20T02:53:41.947Z,6.72
2024-01-20T02:56:09.301Z,6.78
2024-01-20T02:58:36.620Z,6.35
2024-01-20T03:01:03.884Z,5.78
2024-01-20T03:03:31.448Z,6.00
2024-01-20T03:05:58.680Z,5.60
2024-01-20T03:08:26.065Z,5.65
2024-01-20T03:10:53.321Z,5.00
2024-01-20T03:13:20.497Z,6.40
2024-01-20T03:15:47.850Z,6.05
2024-01-20T03:18:15.232Z,6.18
2024-01-20T03:20:42.675Z,5.77
2024-01-20T03:23:09.990Z,6.45
2024-01-20T03:25:37.339Z,5.72
2024-01-20T03:28:04.807Z,6.70
2024-01-20T03:30:32.309Z,5.95
2024-01-20T03:32:59.809Z,6.10
2024-01-20T03:35:27.388Z,6.75
2024-01-20T03:37:54.533Z,5.80
2024-01-20T03:40:21.762Z,6.15
2024-01-20T03:42:49.126Z,6.60
2024-01-20T03:45:16.465Z,6.05
2024-01-20T03:47:43.755Z,6.50
2024-01-20T03:50:11.538Z,6.53
2024-01-20T03:52:38.975Z,5.18
2024-01-20T03:55:07.438Z,7.00
2024-01-20T03:57:34.770Z,6.90
2024-01-20T04:00:02.012Z,6.10
2024-01-20T04:02:32.263Z,6.57
2024-01-20T04:04:59.623Z,7.03
2024-01-20T04:07:26.888Z,6.65
2024-01-20T04:09:54.258Z,6.60
2024-01-20T04:12:21.585Z,6.47
2024-01-20T04:14:48.760Z,6.00
2024-01-20T04:17:16.101Z,6.25
2024-01-20T04:19:43.389Z,6.63
2024-01-20T04:22:10.814Z,6.37
2024-01-20T04:24:38.245Z,6.60
2024-01-20T04:27:05.820Z,6.78
2024-01-20T04:29:33.515Z,7.13
2024-01-20T04:32:00.735Z,7.20
2024-01-20T04:34:28.064Z,6.50
2024-01-20T04:36:55.327Z,6.97
2024-01-20T04:39:22.653Z,7.60
2024-01-20T04:41:50.145Z,7.70
2024-01-20T04:44:17.508Z,7.25
2024-01-20T04:46:44.692Z,7.00
2024-01-20T04:49:11.978Z,7.82
2024-01-20T04:51:39.356Z,6.80
2024-01-20T04:54:06.729Z,7.85
2024-01-20T04:56:34.466Z,8.25
2024-01-20T04:59:02.027Z,8.15
2024-01-20T05:01:29.420Z,7.70
2024-01-20T05:03:56.770Z,8.02
2024-01-20T05:06:24.350Z,5.80
2024-01-20T05:08:51.772Z,7.53
2024-01-20T05:11:19.090Z,7.00
2024-01-20T05:13:46.503Z,7.88
2024-01-20T05:16:13.652Z,7.78
2024-01-20T05:18:41.027Z,8.75
2024-01-20T05:21:14.354Z,9.40
2024-01-20T05:23:42.091Z,8.13
2024-01-20T05:26:09.326Z,7.68
2024-01-20T05:28:36.546Z,7.80
2024-01-20T05:31:03.788Z,8.07
2024-01-20T05:33:31.146Z,7.60
2024-01-20T05:35:59.217Z,7.78
2024-01-20T05:38:26.604Z,7.55
2024-01-20T05:40:53.806Z,7.65
2024-01-20T05:43:21.022Z,7.38
2024-01-20T05:45:48.313Z,7.10
2024-01-20T05:48:15.617Z,6.50
2024-01-20T05:50:43.038Z,7.60
2024-01-20T05:53:10.207Z,8.80
2024-01-20T05:55:37.780Z,7.90
2024-01-20T05:58:05.076Z,8.43
2024-01-20T06:00:32.573Z,8.45
2024-01-20T06:02:59.857Z,8.47
2024-01-20T06:05:27.269Z,8.02
2024-01-20T06:07:54.546Z,8.50
2024-01-20T06:10:21.837Z,8.57
2024-01-20T06:12:49.081Z,8.20
2024-01-20T06:15:16.674Z,8.73
2024-01-20T06:17:43.952Z,8.70
2024-01-20T06:20:11.609Z,8.90
2024-01-20T06:22:40.555Z,8.57
2024-01-20T06:25:08.152Z,9.40
2024-01-20T06:27:35.454Z,9.57
2024-01-20T06:30:02.886Z,8.90
2024-01-20T06:32:30.183Z,9.18
2024-01-20T06:34:57.467Z,9.20
2024-01-20T06:37:24.728Z,9.70
2024-01-20T06:39:51.911Z,8.55
2024-01-20T06:42:19.319Z,9.45
2024-01-20T06:44:46.882Z,8.88
2024-01-20T06:47:14.131Z,9.43
2024-01-20T06:49:42.224Z,9.10
2024-01-20T06:52:11.095Z,9.05
2024-01-20T06:54:41.153Z,8.95
2024-01-20T06:57:08.827Z,9.95
2024-01-20T06:59:36.005Z,10.00
2024-01-20T07:02:03.395Z,9.70
2024-01-20T07:04:32.375Z,9.70
2024-01-20T07:06:59.699Z,10.27
2024-01-20T07:09:26.934Z,11.05
2024-01-20T07:11:56.806Z,11.73
2024-01-20T07:14:25.122Z,12.70
2024-01-20T07:16:52.394Z,12.88
2024-01-20T07:19:19.695Z,13.93
2024-01-20T07:21:46.921Z,14.02
2024-01-20T07:24:14.415Z,13.40
2024-01-20T07:26:41.938Z,12.83
2024-01-20T07:29:09.594Z,12.85
2024-01-20T07:31:36.780Z,13.13
2024-01-20T07:34:04.290Z,13.25
2024-01-20T07:36:31.613Z,12.77
2024-01-20T07:38:58.910Z,12.52
2024-01-20T07:41:26.122Z,11.40
2024-01-20T07:43:53.397Z,12.15
2024-01-20T07:46:20.604Z,13.07
2024-01-20T07:48:48.146Z,12.30
2024-01-20T07:51:15.623Z,11.90
2024-01-20T07:53:42.759Z,11.80
2024-01-20T07:56:12.315Z,11.18
2024-01-20T07:58:39.800Z,11.43
2024-01-20T08:01:07.065Z,11.60
2024-01-20T08:03:34.354Z,12.40
2024-01-20T08:06:01.793Z,10.93
2024-01-20T08:08:29.122Z,11.53
2024-01-20T08:10:56.390Z,11.20
2024-01-20T08:13:23.583Z,10.95
2024-01-20T08:15:50.859Z,11.23
2024-01-20T08:18:18.362Z,12.70
2024-01-20T08:20:45.849Z,12.02
2024-01-20T08:23:13.093Z,11.80
2024-01-20T08:25:40.944Z,11.73
2024-01-20T08:28:08.122Z,11.10
2024-01-20T08:30:35.565Z,10.30
2024-01-20T08:33:05.491Z,10.57
2024-01-20T08:35:34.370Z,10.70
2024-01-20T08:38:01.516Z,10.25
2024-01-20T08:40:28.784Z,10.38
2024-01-20T08:42:55.954Z,9.85
2024-01-20T08:45:23.254Z,8.90
2024-01-20T08:47:50.513Z,10.10
2024-01-20T08:50:17.867Z,9.35
2024-01-20T08:52:45.059Z,9.30
2024-01-20T08:55:13.726Z,9.80
2024-01-20T08:57:40.870Z,9.57
2024-01-20T09:00:08.748Z,9.43
2024-01-20T09:02:36.228Z,10.15
2024-01-20T09:05:04.133Z,9.57
2024-01-20T09:07:31.309Z,9.43
2024-01-20T09:09:59.798Z,9.93
2024-01-20T09:12:27.124Z,9.52
2024-01-20T09:14:54.550Z,9.73
2024-01-20T09:17:21.915Z,9.65
2024-01-20T09:19:49.324Z,9.48
2024-01-20T09:22:18.240Z,10.10
2024-01-20T09:24:45.584Z,11.32
2024-01-20T09:27:12.903Z,10.68
2024-01-20T09:29:42.614Z,9.98
2024-01-20T09:32:10.101Z,10.52
2024-01-20T09:34:38.992Z,10.23
2024-01-20T09:37:07.750Z,9.90
2024-01-20T09:39:36.407Z,8.68
2024-01-20T09:42:04.268Z,9.45
2024-01-20T09:44:31.880Z,9.82
2024-01-20T09:46:59.256Z,10.68
2024-01-20T09:49:26.776Z,10.35
2024-01-20T09:51:58.306Z,10.35
2024-01-20T09:54:26.914Z,10.70
2024-01-20T09:56:54.543Z,9.52
2024-01-20T09:59:23.843Z,10.50
2024-01-20T10:01:52.706Z,10.50
2024-01-20T10:04:22.983Z,10.35
2024-01-20T10:06:52.932Z,10.10
2024-01-20T10:09:20.308Z,13.02
2024-01-20T10:11:47.668Z,11.68
2024-01-20T10:14:14.904Z,10.98
2024-01-20T10:16:42.138Z,11.07
2024-01-20T10:19:09.534Z,11.98
2024-01-20T10:21:43.923Z,9.73
2024-01-20T10:24:11.322Z,10.80
2024-01-20T10:26:45.209Z,10.88
2024-01-20T10:29:12.495Z,10.30
2024-01-20T10:31:39.807Z,9.73
2024-01-20T10:34:07.180Z,9.95
2024-01-20T10:36:34.430Z,9.15
2024-01-20T10:39:07.396Z,9.88
2024-01-20T10:41:38.119Z,9.38
2024-01-20T10:44:08.815Z,11.88
2024-01-20T10:46:40.697Z,11.35
2024-01-20T10:49:11.852Z,11.35
2024-01-20T10:51:39.460Z,11.60
2024-01-20T10:54:10.190Z,11.63
2024-01-20T10:56:38.051Z,11.23
2024-01-20T10:59:14.133Z,10.70
2024-01-20T11:01:44.314Z,8.18
2024-01-20T11:04:18.514Z,12.75
2024-01-20T11:06:46.038Z,13.13
2024-01-20T11:09:21.972Z,12.02
2024-01-20T11:12:08.933Z,12.15
2024-01-20T11:14:37.028Z,11.93
2024-01-20T11:17:12.523Z,10.98
2024-01-20T11:19:39.997Z,10.80
2024-01-20T11:22:27.365Z,11.70
2024-01-20T11:24:55.930Z,9.90
2024-01-20T11:27:23.354Z,10.10
2024-01-20T11:29:50.507Z,9.73
2024-01-20T11:32:18.281Z,9.70
2024-01-20T11:34:46.287Z,9.23
2024-01-20T11:37:14.706Z,9.57
2024-01-20T11:39:41.997Z,9.57
2024-01-20T11:42:09.997Z,8.63
2024-01-20T11:44:38.048Z,8.98
2024-01-20T11:47:05.524Z,9.05
2024-01-20T11:49:36.218Z,8.43
2024-01-20T11:52:04.028Z,8.27
2024-01-20T11:54:31.279Z,8.00
2024-01-20T11:56:59.636Z,7.68
2024-01-20T11:59:26.902Z,7.68
2024-01-20T12:01:54.116Z,8.45
2024-01-20T12:04:21.829Z,8.68
2024-01-20T12:06:49.640Z,7.97
2024-01-20T12:09:17.779Z,8.15
2024-01-20T12:11:45.929Z,8.23
2024-01-20T12:14:13.200Z,8.35
2024-01-20T12:16:40.608Z,8.77
2024-01-20T12:19:07.954Z,9.10
2024-01-20T12:21:35.452Z,8.70
2024-01-20T12:24:03.085Z,10.30
2024-01-20T12:26:30.767Z,9.82
2024-01-20T12:28:57.961Z,10.60
2024-01-20T12:31:27.229Z,10.82
2024-01-20T12:33:54.554Z,9.25
2024-01-20T12:36:21.842Z,8.90
2024-01-20T12:38:49.160Z,8.68
2024-01-20T12:41:16.835Z,8.35
2024-01-20T12:43:46.757Z,9.50
2024-01-20T12:46:14.058Z,9.82
2024-01-20T12:48:42.923Z,10.38
2024-01-20T12:51:11.054Z,11.63
2024-01-20T12:53:38.913Z,12.57
2024-01-20T12:56:06.505Z,10.50
2024-01-20T12:58:33.761Z,11.57
2024-01-20T13:01:01.155Z,10.80
2024-01-20T13:03:29.798Z,9.93
2024-01-20T13:05:57.074Z,9.85
2024-01-20T13:08:24.286Z,9.63
2024-01-20T13:10:51.575Z,11.18
2024-01-20T13:13:22.292Z,11.30
2024-01-20T13:15:49.689Z,11.20
2024-01-20T13:18:17.458Z,11.73
2024-01-20T13:20:44.868Z,11.98
2024-01-20T13:23:12.109Z,10.93
2024-01-20T13:25:42.169Z,11.15
2024-01-20T13:28:09.503Z,10.52
2024-01-20T13:30:36.722Z,11.05
2024-01-20T13:33:04.306Z,12.07
2024-01-20T13:35:31.575Z,8.37
2024-01-20T13:37:58.678Z,12.23
2024-01-20T13:40:27.060Z,11.35
2024-01-20T13:42:54.312Z,11.40
2024-01-20T13:45:21.598Z,10.73
2024-01-20T13:47:48.938Z,11.13
2024-01-20T13:50:16.219Z,11.88
2024-01-20T13:52:43.544Z,13.57
2024-01-20T13:55:10.822Z,14.45
2024-01-20T13:57:38.113Z,11.57
2024-01-20T14:00:05.970Z,10.88
2024-01-20T14:02:34.926Z,12.02
2024-01-20T14:05:04.205Z,13.40
2024-01-20T14:07:31.671Z,14.23
2024-01-20T14:09:58.902Z,14.70
2024-01-20T14:12:26.221Z,15.25
2024-01-20T14:14:53.585Z,13.95
2024-01-20T14:17:20.885Z,15.60
2024-01-20T14:19:48.238Z,15.48
2024-01-20T14:22:16.167Z,15.00
2024-01-20T14:24:43.416Z,14.55
2024-01-20T14:27:10.661Z,12.15
2024-01-20T14:29:37.966Z,10.48
2024-01-20T14:32:05.554Z,10.10
2024-01-20T14:34:32.942Z,10.67
2024-01-20T14:37:01.707Z,11.03
2024-01-20T14:39:30.089Z,11.55
2024-01-20T14:41:57.277Z,11.77
2024-01-20T14:44:24.817Z,11.98
2024-01-20T14:46:52.383Z,12.93
2024-01-20T14:49:21.228Z,12.50
2024-01-20T14:51:48.589Z,12.63
2024-01-20T14:54:16.103Z,12.80
2024-01-20T14:56:43.333Z,11.68
2024-01-20T14:59:10.862Z,11.05
2024-01-20T15:01:38.429Z,10.43
2024-01-20T15:04:06.928Z,11.57
2024-01-20T15:06:34.379Z,12.40
2024-01-20T15:09:01.896Z,12.80
2024-01-20T15:11:30.297Z,11.52
2024-01-20T15:13:57.462Z,12.63
2024-01-20T15:16:24.937Z,13.73
2024-01-20T15:18:52.069Z,12.80
2024-01-20T15:21:19.411Z,12.10
2024-01-20T15:23:46.584Z,11.85
2024-01-20T15:26:17.012Z,11.88
2024-01-20T15:28:44.489Z,11.48
2024-01-20T15:31:11.700Z,11.90
2024-01-20T15:33:39.068Z,13.02
2024-01-20T15:36:07.099Z,13.10
2024-01-20T15:38:34.847Z,13.02
2024-01-20T15:41:02.177Z,12.67
2024-01-20T15:43:29.693Z,10.63
2024-01-20T15:45:57.079Z,10.80
2024-01-20T15:48:24.446Z,10.52
2024-01-20T15:50:51.761Z,9.88
2024-01-20T15:53:18.963Z,8.80
2024-01-20T15:55:46.207Z,9.18
2024-01-20T15:58:13.457Z,10.27
2024-01-20T16:00:40.749Z,8.10
2024-01-20T16:03:08.304Z,7.97
2024-01-20T16:05:35.718Z,8.07
2024-01-20T16:08:02.898Z,8.88
2024-01-20T16:10:30.043Z,9.52
2024-01-20T16:12:57.461Z,8.60
2024-01-20T16:15:24.664Z,7.97
2024-01-20T16:17:51.907Z,8.73
2024-01-20T16:20:19.223Z,7.57
2024-01-20T16:22:46.460Z,9.02
2024-01-20T16:25:13.803Z,8.35
2024-01-20T16:27:41.132Z,9.18
2024-01-20T16:30:08.986Z,10.10
2024-01-20T16:32:36.427Z,8.13
2024-01-20T16:35:05.072Z,7.78
2024-01-20T16:40:01.615Z,11.07
2024-01-20T16:42:29.531Z,8.95
2024-01-20T16:44:57.227Z,9.30
2024-01-20T16:47:27.490Z,9.18
2024-01-20T16:49:55.439Z,10.98
2024-01-20T16:52:22.774Z,9.88
2024-01-20T16:54:50.455Z,10.23
2024-01-20T16:57:17.842Z,9.13
2024-01-20T16:59:45.238Z,9.98
2024-01-20T17:02:12.723Z,9.65
2024-01-20T17:04:40.437Z,10.80
2024-01-20T17:07:07.703Z,7.97
2024-01-20T17:09:34.953Z,10.48
2024-01-20T17:12:02.410Z,11.05
2024-01-20T17:14:29.567Z,10.65
2024-01-20T17:16:56.774Z,10.48
2024-01-20T17:19:27.748Z,10.68
2024-01-20T17:21:55.247Z,10.07
2024-01-20T17:24:23.202Z,9.15
2024-01-20T17:26:50.435Z,8.13
2024-01-20T17:29:17.643Z,8.10
2024-01-20T17:31:45.002Z,8.13
2024-01-20T17:34:13.644Z,8.32
2024-01-20T17:36:40.967Z,8.05
2024-01-20T17:39:08.466Z,9.25
2024-01-20T17:41:35.638Z,9.32
2024-01-20T17:44:02.888Z,10.35
2024-01-20T17:46:30.143Z,9.90
2024-01-20T17:48:57.421Z,10.85
2024-01-20T17:51:24.738Z,11.32
2024-01-20T17:53:52.107Z,12.02
2024-01-20T17:56:19.211Z,10.13
2024-01-20T17:58:46.546Z,10.65
2024-01-20T18:01:13.812Z,9.40
2024-01-20T18:03:41.249Z,8.85
2024-01-20T18:06:09.356Z,8.90
2024-01-20T18:08:36.676Z,8.70
2024-01-20T18:11:04.003Z,8.70
2024-01-20T18:13:31.423Z,9.27
2024-01-20T18:15:59.613Z,10.35
2024-01-20T18:18:26.877Z,10.20
2024-01-20T18:20:54.060Z,10.10
2024-01-20T18:23:21.228Z,11.13
2024-01-20T18:25:48.530Z,10.98
2024-01-20T18:28:18.790Z,11.43
2024-01-20T18:30:46.540Z,11.35
2024-01-20T18:33:14.077Z,10.60
2024-01-20T18:35:41.368Z,11.87
2024-01-20T18:38:08.816Z,11.65
2024-01-20T18:40:36.045Z,11.02
2024-01-20T18:43:03.428Z,11.77
2024-01-20T18:45:30.637Z,11.43
2024-01-20T18:47:58.155Z,11.85
2024-01-20T18:50:25.605Z,12.05
2024-01-20T18:52:53.490Z,12.93
2024-01-20T18:55:20.650Z,10.05
2024-01-20T18:57:47.978Z,11.23
2024-01-20T19:00:15.420Z,11.70
2024-01-20T19:02:42.978Z,11.68
2024-01-20T19:05:10.764Z,11.65
2024-01-20T19:07:38.145Z,11.47
2024-01-20T19:10:10.987Z,11.75
2024-01-20T19:12:38.781Z,11.38
2024-01-20T19:15:09.220Z,12.30
2024-01-20T19:17:36.913Z,12.07
2024-01-20T19:20:06.126Z,12.05
2024-01-20T19:22:33.306Z,12.40
2024-01-20T19:25:00.578Z,13.10
2024-01-20T19:27:27.803Z,12.07
2024-01-20T19:29:55.029Z,12.00
2024-01-20T19:32:25.404Z,14.10
2024-01-20T19:34:52.754Z,15.35
2024-01-20T19:37:19.912Z,14.85
2024-01-20T19:39:47.213Z,12.82
2024-01-20T19:42:14.594Z,12.93
2024-01-20T19:44:41.905Z,12.35
2024-01-20T19:47:09.168Z,12.13
2024-01-20T19:49:36.779Z,11.77
2024-01-20T19:52:06.683Z,11.53
2024-01-20T19:54:34.880Z,11.25
2024-01-20T19:57:02.105Z,9.95
2024-01-20T19:59:29.431Z,10.18
2024-01-20T20:01:56.600Z,8.60
2024-01-20T20:04:23.882Z,8.65
2024-01-20T20:06:52.126Z,9.13
2024-01-20T20:09:21.432Z,8.95
2024-01-20T20:11:48.937Z,8.98
2024-01-20T20:14:21.566Z,9.15
2024-01-20T20:16:48.921Z,9.95
2024-01-20T20:19:16.206Z,9.00
2024-01-20T20:21:43.568Z,9.60
2024-01-20T20:24:11.654Z,10.25
2024-01-20T20:26:43.007Z,10.10
2024-01-20T20:29:14.376Z,10.30
2024-01-20T20:31:41.826Z,9.88
2024-01-20T20:34:09.548Z,10.02
2024-01-20T20:36:38.856Z,10.10
2024-01-20T20:39:06.830Z,9.48
2024-01-20T20:41:34.839Z,10.05
2024-01-20T20:44:02.048Z,9.37
2024-01-20T20:46:29.339Z,8.75
2024-01-20T20:48:56.531Z,9.35
2024-01-20T20:51:25.134Z,8.57
2024-01-20T20:53:52.358Z,9.15
2024-01-20T20:56:19.798Z,8.43
2024-01-20T20:58:47.200Z,8.13
2024-01-20T21:01:14.426Z,8.60
2024-01-20T21:03:46.258Z,8.15
2024-01-20T21:06:13.901Z,8.45
2024-01-20T21:08:41.345Z,8.77
2024-01-20T21:11:10.257Z,7.95
2024-01-20T21:13:37.502Z,7.13
2024-01-20T21:16:05.119Z,7.32
2024-01-20T21:18:32.564Z,7.25
2024-01-20T21:20:59.781Z,7.45
2024-01-20T21:23:27.181Z,9.27
2024-01-20T21:25:56.479Z,8.15
2024-01-20T21:28:24.667Z,8.45
2024-01-20T21:30:54.891Z,8.30
2024-01-20T21:33:22.863Z,8.65
2024-01-20T21:35:50.228Z,9.30
2024-01-20T21:38:17.476Z,9.20
2024-01-20T21:40:45.845Z,9.68
2024-01-20T21:43:13.484Z,8.70
2024-01-20T21:45:43.804Z,8.77
2024-01-20T21:48:12.480Z,8.70
2024-01-20T21:50:39.874Z,8.55
2024-01-20T21:53:07.112Z,8.82
2024-01-20T21:55:34.471Z,8.10
2024-01-20T21:58:01.997Z,7.65
2024-01-20T22:00:29.321Z,8.52
2024-01-20T22:02:56.961Z,12.25
2024-01-20T22:05:24.657Z,10.15
2024-01-20T22:07:54.095Z,10.50
2024-01-20T22:10:21.265Z,11.98
2024-01-20T22:12:48.555Z,14.45
2024-01-20T22:15:15.886Z,15.95
2024-01-20T22:17:43.052Z,14.52
2024-01-20T22:20:10.921Z,19.23
2024-01-20T22:22:38.099Z,23.98
2024-01-20T22:25:07.610Z,21.80
2024-01-20T22:27:35.101Z,19.45
2024-01-20T22:30:02.406Z,18.88
2024-01-20T22:32:29.745Z,17.73
2024-01-20T22:34:57.643Z,19.17
2024-01-20T22:37:26.308Z,16.63
2024-01-20T22:39:54.306Z,18.92
2024-01-20T22:42:21.571Z,22.42
2024-01-20T22:44:49.083Z,19.83
2024-01-20T22:47:16.615Z,20.70
2024-01-20T22:49:44.320Z,24.15
2024-01-20T22:52:11.781Z,22.10
2024-01-20T22:54:39.131Z,23.55
2024-01-20T22:57:07.719Z,25.00
2024-01-20T23:02:01.990Z,25.08
2024-01-20T23:04:29.435Z,27.48
2024-01-20T23:06:57.016Z,29.08
2024-01-20T23:09:27.585Z,28.38
2024-01-20T23:11:55.505Z,36.00
2024-01-20T23:14:22.730Z,34.47
2024-01-20T23:16:51.508Z,34.70
2024-01-20T23:19:18.898Z,36.17
2024-01-20T23:21:46.236Z,34.60
2024-01-20T23:24:13.452Z,35.65
2024-01-20T23:26:43.549Z,36.58
2024-01-20T23:29:10.954Z,37.40
2024-01-20T23:31:38.975Z,37.05
2024-01-20T23:34:06.293Z,39.25
2024-01-20T23:36:33.587Z,36.45
2024-01-20T23:39:00.808Z,28.80
2024-01-20T23:41:28.018Z,31.75
2024-01-20T23:43:55.189Z,30.05
2024-01-20T23:46:22.392Z,32.22
2024-01-20T23:48:49.857Z,37.95
2024-01-20T23:51:17.186Z,34.90
2024-01-20T23:53:44.380Z,30.23
2024-01-20T23:56:11.583Z,29.77
2024-01-20T23:58:38.807Z,29.88
