createdAt,value
2018-12-10T00:00:01.973Z,4.90
2018-12-10T00:01:06.124Z,4.90
2018-12-10T00:02:10.046Z,4.90
2018-12-10T00:03:19.429Z,4.90
2018-12-10T00:04:22.903Z,4.90
2018-12-10T00:05:27.296Z,4.90
2018-12-10T00:06:30.816Z,4.90
2018-12-10T00:07:34.506Z,4.90
2018-12-10T00:08:38.232Z,4.80
2018-12-10T00:09:41.892Z,4.80
2018-12-10T00:10:45.432Z,4.80
2018-12-10T00:11:48.905Z,4.70
2018-12-10T00:12:52.486Z,4.70
2018-12-10T00:13:56.016Z,4.60
2018-12-10T00:14:59.750Z,4.60
2018-12-10T00:16:03.405Z,4.60
2018-12-10T00:17:07.802Z,4.50
2018-12-10T00:18:11.336Z,4.60
2018-12-10T00:19:15.066Z,4.60
2018-12-10T00:20:18.635Z,4.60
2018-12-10T00:21:22.200Z,4.60
2018-12-10T00:22:25.744Z,4.70
2018-12-10T00:23:29.361Z,4.70
2018-12-10T00:24:33.140Z,4.70
2018-12-10T00:25:36.753Z,4.70
2018-12-10T00:26:41.061Z,4.70
2018-12-10T00:27:44.672Z,4.80
2018-12-10T00:28:48.143Z,4.80
2018-12-10T00:29:52.311Z,4.80
2018-12-10T00:30:55.821Z,4.80
2018-12-10T00:31:59.660Z,4.80
2018-12-10T00:33:03.807Z,4.80
2018-12-10T00:34:07.816Z,4.70
2018-12-10T00:35:13.000Z,4.60
2018-12-10T00:36:16.537Z,4.60
2018-12-10T00:37:20.071Z,4.50
2018-12-10T00:38:23.502Z,4.50
2018-12-10T00:39:26.986Z,4.40
2018-12-10T00:40:30.459Z,4.40
2018-12-10T00:41:34.177Z,4.40
2018-12-10T00:42:37.688Z,4.40
2018-12-10T00:43:41.851Z,4.40
2018-12-10T00:44:46.635Z,4.30
2018-12-10T00:45:50.878Z,4.30
2018-12-10T00:46:55.015Z,4.30
2018-12-10T00:47:58.524Z,4.20
2018-12-10T00:49:03.845Z,4.20
2018-12-10T00:50:07.662Z,4.10
2018-12-10T00:51:13.389Z,4.10
2018-12-10T00:52:16.875Z,4.10
2018-12-10T00:53:20.484Z,4.00
2018-12-10T00:54:23.922Z,4.10
2018-12-10T00:55:27.523Z,4.00
2018-12-10T00:56:31.098Z,4.00
2018-12-10T00:57:34.594Z,4.00
2018-12-10T00:58:38.066Z,4.00
2018-12-10T00:59:41.543Z,4.10
2018-12-10T01:00:45.091Z,4.10
2018-12-10T01:01:49.378Z,4.00
2018-12-10T01:02:52.945Z,4.10
2018-12-10T01:03:58.188Z,4.00
2018-12-10T01:05:01.721Z,3.90
2018-12-10T01:06:05.219Z,3.90
2018-12-10T01:07:08.684Z,3.90
2018-12-10T01:08:12.210Z,3.90
2018-12-10T01:09:15.839Z,3.90
2018-12-10T01:10:19.453Z,3.90
2018-12-10T01:11:22.900Z,3.90
2018-12-10T01:12:26.581Z,3.80
2018-12-10T01:13:30.163Z,3.80
2018-12-10T01:14:34.010Z,3.80
2018-12-10T01:15:37.490Z,3.70
2018-12-10T01:16:41.000Z,3.70
2018-12-10T01:17:45.473Z,3.60
2018-12-10T01:18:49.436Z,3.60
2018-12-10T01:19:52.937Z,3.70
2018-12-10T01:20:57.055Z,3.70
2018-12-10T01:22:00.680Z,3.70
2018-12-10T01:23:04.347Z,3.70
2018-12-10T01:24:07.910Z,3.80
2018-12-10T01:25:12.108Z,3.80
2018-12-10T01:26:15.762Z,3.80
2018-12-10T01:27:19.356Z,3.80
2018-12-10T01:28:22.793Z,3.80
2018-12-10T01:29:26.446Z,3.90
2018-12-10T01:30:29.932Z,3.80
2018-12-10T01:31:34.430Z,3.90
2018-12-10T01:32:37.936Z,3.90
2018-12-10T01:33:41.612Z,3.90
2018-12-10T01:34:45.076Z,3.90
2018-12-10T01:35:49.545Z,3.90
2018-12-10T01:36:53.092Z,3.90
2018-12-10T01:37:56.825Z,3.90
2018-12-10T01:39:00.349Z,3.90
2018-12-10T01:40:04.417Z,3.90
2018-12-10T01:41:08.413Z,3.90
2018-12-10T01:42:11.967Z,3.90
2018-12-10T01:43:15.400Z,3.80
2018-12-10T01:44:19.001Z,3.80
2018-12-10T01:45:22.872Z,3.80
2018-12-10T01:46:26.373Z,3.90
2018-12-10T01:47:29.835Z,3.90
2018-12-10T01:48:34.119Z,3.90
2018-12-10T01:49:38.554Z,4.00
2018-12-10T01:50:42.020Z,4.00
2018-12-10T01:51:45.702Z,4.10
2018-12-10T01:52:49.549Z,4.10
2018-12-10T01:53:53.115Z,4.20
2018-12-10T01:54:56.653Z,4.20
2018-12-10T01:56:00.112Z,4.20
2018-12-10T01:57:03.697Z,4.30
2018-12-10T01:58:08.021Z,4.30
2018-12-10T01:59:11.685Z,4.30
2018-12-10T02:00:15.367Z,4.30
2018-12-10T02:01:20.048Z,4.40
2018-12-10T02:02:23.616Z,4.30
2018-12-10T02:03:27.091Z,4.30
2018-12-10T02:04:30.701Z,4.30
2018-12-10T02:05:34.942Z,4.20
2018-12-10T02:06:38.480Z,4.10
2018-12-10T02:07:41.949Z,4.10
2018-12-10T02:08:45.411Z,4.10
2018-12-10T02:09:48.938Z,4.00
2018-12-10T02:10:52.420Z,4.00
2018-12-10T02:11:55.890Z,3.90
2018-12-10T02:12:59.358Z,3.90
2018-12-10T02:14:02.891Z,3.90
2018-12-10T02:15:06.565Z,3.90
2018-12-10T02:16:10.275Z,3.80
2018-12-10T02:17:13.758Z,3.90
2018-12-10T02:18:18.012Z,3.80
2018-12-10T02:19:22.133Z,3.80
2018-12-10T02:20:25.847Z,3.70
2018-12-10T02:21:29.324Z,3.70
2018-12-10T02:22:32.927Z,3.80
2018-12-10T02:23:36.446Z,3.70
2018-12-10T02:24:39.964Z,3.70
2018-12-10T02:25:43.420Z,3.70
2018-12-10T02:26:48.079Z,3.60
2018-12-10T02:27:51.795Z,3.60
2018-12-10T02:29:00.788Z,3.60
2018-12-10T02:30:04.772Z,3.60
2018-12-10T02:31:08.687Z,3.50
2018-12-10T02:32:12.951Z,3.50
2018-12-10T02:33:16.918Z,3.50
2018-12-10T02:34:20.357Z,3.50
2018-12-10T02:35:24.766Z,3.40
2018-12-10T02:36:28.227Z,3.50
2018-12-10T02:37:31.744Z,3.50
2018-12-10T02:38:35.354Z,3.50
2018-12-10T02:39:39.159Z,3.40
2018-12-10T02:40:42.648Z,3.40
2018-12-10T02:41:46.283Z,3.40
2018-12-10T02:42:49.783Z,3.40
2018-12-10T02:43:53.879Z,3.40
2018-12-10T02:44:57.373Z,3.40
2018-12-10T02:46:01.344Z,3.40
2018-12-10T02:47:05.265Z,3.40
2018-12-10T02:48:08.954Z,3.40
2018-12-10T02:49:12.495Z,3.30
2018-12-10T02:50:16.014Z,3.40
2018-12-10T02:51:20.097Z,3.40
2018-12-10T02:52:23.732Z,3.40
2018-12-10T02:53:27.337Z,3.50
2018-12-10T02:54:31.500Z,3.40
2018-12-10T02:55:35.779Z,3.50
2018-12-10T02:56:39.399Z,3.40
2018-12-10T02:57:42.844Z,3.40
2018-12-10T02:58:46.439Z,3.30
2018-12-10T02:59:49.927Z,3.30
2018-12-10T03:00:53.399Z,3.30
2018-12-10T03:01:57.033Z,3.30
2018-12-10T03:03:00.742Z,3.30
2018-12-10T03:04:05.145Z,3.30
2018-12-10T03:05:09.465Z,3.30
2018-12-10T03:06:13.065Z,3.30
2018-12-10T03:07:16.613Z,3.30
2018-12-10T03:08:20.925Z,3.30
2018-12-10T03:09:24.504Z,3.20
2018-12-10T03:10:27.953Z,3.20
2018-12-10T03:11:32.365Z,3.20
2018-12-10T03:12:35.852Z,3.20
2018-12-10T03:13:39.813Z,3.30
2018-12-10T03:14:43.936Z,3.30
2018-12-10T03:15:47.388Z,3.30
2018-12-10T03:16:51.034Z,3.30
2018-12-10T03:17:55.304Z,3.30
2018-12-10T03:18:59.139Z,3.30
2018-12-10T03:20:03.318Z,3.30
2018-12-10T03:21:07.129Z,3.40
2018-12-10T03:22:10.932Z,3.30
2018-12-10T03:23:14.580Z,3.30
2018-12-10T03:24:18.029Z,3.30
2018-12-10T03:25:22.140Z,3.20
2018-12-10T03:26:25.597Z,3.30
2018-12-10T03:27:29.238Z,3.30
2018-12-10T03:28:32.792Z,3.20
2018-12-10T03:29:36.985Z,3.20
2018-12-10T03:30:40.611Z,3.20
2018-12-10T03:31:44.111Z,3.20
2018-12-10T03:32:47.688Z,3.20
2018-12-10T03:33:51.186Z,3.30
2018-12-10T03:34:54.655Z,3.30
2018-12-10T03:35:58.158Z,3.30
2018-12-10T03:37:01.669Z,3.30
2018-12-10T03:38:05.486Z,3.30
2018-12-10T03:39:09.704Z,3.30
2018-12-10T03:40:13.427Z,3.20
2018-12-10T03:41:16.899Z,3.30
2018-12-10T03:42:20.420Z,3.30
2018-12-10T03:43:24.222Z,3.30
2018-12-10T03:44:27.899Z,3.30
2018-12-10T03:45:31.373Z,3.30
2018-12-10T03:46:35.613Z,3.30
2018-12-10T03:47:39.130Z,3.30
2018-12-10T03:48:42.590Z,3.40
2018-12-10T03:49:46.083Z,3.40
2018-12-10T03:50:49.638Z,3.50
2018-12-10T03:51:53.140Z,3.50
2018-12-10T03:52:56.645Z,3.50
2018-12-10T03:54:00.208Z,3.50
2018-12-10T03:55:04.001Z,3.50
2018-12-10T03:56:07.535Z,3.50
2018-12-10T03:57:11.044Z,3.50
2018-12-10T03:58:14.806Z,3.50
2018-12-10T03:59:18.317Z,3.50
2018-12-10T04:00:22.034Z,3.60
2018-12-10T04:01:25.820Z,3.50
2018-12-10T04:02:29.368Z,3.50
2018-12-10T04:03:32.854Z,3.50
2018-12-10T04:04:37.196Z,3.50
2018-12-10T04:05:40.764Z,3.50
2018-12-10T04:06:44.536Z,3.50
2018-12-10T04:07:47.992Z,3.40
2018-12-10T04:08:51.971Z,3.30
2018-12-10T04:09:55.422Z,3.30
2018-12-10T04:10:59.992Z,3.30
2018-12-10T04:12:04.417Z,3.20
2018-12-10T04:13:08.437Z,3.20
2018-12-10T04:14:11.932Z,3.20
2018-12-10T04:15:15.463Z,3.20
2018-12-10T04:16:18.953Z,3.20
2018-12-10T04:17:23.256Z,3.20
2018-12-10T04:18:26.954Z,3.10
2018-12-10T04:19:30.383Z,3.20
2018-12-10T04:20:33.905Z,3.10
2018-12-10T04:21:37.525Z,3.10
2018-12-10T04:22:40.980Z,3.10
2018-12-10T04:23:44.700Z,3.10
2018-12-10T04:24:48.161Z,3.10
2018-12-10T04:25:51.713Z,3.10
2018-12-10T04:26:55.783Z,3.00
2018-12-10T04:27:59.273Z,3.10
2018-12-10T04:29:02.692Z,3.10
2018-12-10T04:30:07.633Z,3.10
2018-12-10T04:31:11.222Z,3.00
2018-12-10T04:32:15.342Z,2.90
2018-12-10T04:33:20.443Z,2.90
2018-12-10T04:34:24.064Z,3.00
2018-12-10T04:35:27.917Z,3.00
2018-12-10T04:36:32.023Z,3.00
2018-12-10T04:37:37.084Z,3.00
2018-12-10T04:38:40.585Z,3.00
2018-12-10T04:39:44.259Z,3.00
2018-12-10T04:40:48.192Z,3.00
2018-12-10T04:41:53.046Z,3.00
2018-12-10T04:42:56.511Z,3.00
2018-12-10T04:44:00.612Z,3.00
2018-12-10T04:45:05.139Z,3.00
2018-12-10T04:46:09.408Z,2.90
2018-12-10T04:47:13.196Z,2.90
2018-12-10T04:48:16.776Z,3.00
2018-12-10T04:49:20.320Z,3.00
2018-12-10T04:50:23.766Z,3.00
2018-12-10T04:51:27.511Z,3.00
2018-12-10T04:52:31.089Z,3.00
2018-12-10T04:53:34.639Z,3.00
2018-12-10T04:54:38.456Z,3.00
2018-12-10T04:55:42.254Z,3.00
2018-12-10T04:56:46.233Z,3.10
2018-12-10T04:57:49.753Z,3.10
2018-12-10T04:58:53.567Z,3.20
2018-12-10T04:59:57.174Z,3.20
2018-12-10T05:01:00.687Z,3.20
2018-12-10T05:02:05.116Z,3.30
2018-12-10T05:03:08.587Z,3.30
2018-12-10T05:04:12.305Z,3.30
2018-12-10T05:05:15.783Z,3.30
2018-12-10T05:06:19.445Z,3.40
2018-12-10T05:07:23.008Z,3.30
2018-12-10T05:08:27.125Z,3.30
2018-12-10T05:09:31.247Z,3.30
2018-12-10T05:10:35.101Z,3.30
2018-12-10T05:11:38.858Z,3.30
2018-12-10T05:12:42.521Z,3.30
2018-12-10T05:13:46.117Z,3.30
2018-12-10T05:14:50.495Z,3.20
2018-12-10T05:15:54.096Z,3.20
2018-12-10T05:16:57.547Z,3.20
2018-12-10T05:18:01.121Z,3.10
2018-12-10T05:19:04.886Z,3.10
2018-12-10T05:20:08.415Z,3.10
2018-12-10T05:21:13.567Z,3.10
2018-12-10T05:22:17.257Z,3.10
2018-12-10T05:23:20.827Z,3.00
2018-12-10T05:24:24.384Z,3.00
2018-12-10T05:25:27.865Z,3.00
2018-12-10T05:26:31.373Z,3.00
2018-12-10T05:27:34.857Z,3.00
2018-12-10T05:28:38.983Z,3.00
2018-12-10T05:29:42.453Z,2.90
2018-12-10T05:30:45.916Z,2.90
2018-12-10T05:31:49.493Z,2.90
2018-12-10T05:32:52.960Z,2.90
2018-12-10T05:33:57.104Z,3.00
2018-12-10T05:35:00.849Z,3.00
2018-12-10T05:36:04.399Z,2.90
2018-12-10T05:37:07.938Z,2.90
2018-12-10T05:38:11.664Z,2.90
2018-12-10T05:39:15.164Z,2.90
2018-12-10T05:40:18.726Z,2.90
2018-12-10T05:41:22.202Z,3.00
2018-12-10T05:42:25.780Z,3.10
2018-12-10T05:43:29.742Z,3.10
2018-12-10T05:44:33.219Z,3.10
2018-12-10T05:45:36.681Z,3.10
2018-12-10T05:46:40.456Z,3.10
2018-12-10T05:47:43.988Z,3.00
2018-12-10T05:48:47.795Z,3.00
2018-12-10T05:49:51.442Z,3.00
2018-12-10T05:50:55.203Z,2.90
2018-12-10T05:51:58.636Z,2.90
2018-12-10T05:53:02.300Z,2.80
2018-12-10T05:54:06.745Z,2.80
2018-12-10T05:55:10.677Z,2.80
2018-12-10T05:56:14.955Z,2.80
2018-12-10T05:57:19.401Z,2.80
2018-12-10T05:58:23.660Z,2.70
2018-12-10T05:59:27.155Z,2.80
2018-12-10T06:00:30.814Z,2.80
2018-12-10T06:01:34.537Z,2.80
2018-12-10T06:02:38.534Z,2.70
2018-12-10T06:03:41.986Z,2.70
2018-12-10T06:04:45.527Z,2.70
2018-12-10T06:05:49.036Z,2.70
2018-12-10T06:06:52.665Z,2.70
2018-12-10T06:07:56.194Z,2.80
2018-12-10T06:08:59.743Z,2.70
2018-12-10T06:10:03.436Z,2.80
2018-12-10T06:11:07.055Z,2.70
2018-12-10T06:12:10.539Z,2.80
2018-12-10T06:13:14.684Z,2.80
2018-12-10T06:14:18.406Z,2.80
2018-12-10T06:15:22.221Z,2.80
2018-12-10T06:16:25.807Z,2.90
2018-12-10T06:17:29.632Z,2.90
2018-12-10T06:18:33.483Z,2.90
2018-12-10T06:19:37.177Z,3.00
2018-12-10T06:20:40.643Z,3.00
2018-12-10T06:21:44.162Z,3.00
2018-12-10T06:22:47.757Z,3.10
2018-12-10T06:23:51.341Z,3.10
2018-12-10T06:24:55.593Z,3.10
2018-12-10T06:25:59.807Z,3.10
2018-12-10T06:27:03.411Z,3.20
2018-12-10T06:28:06.979Z,3.10
2018-12-10T06:29:10.633Z,3.20
2018-12-10T06:30:14.232Z,3.20
2018-12-10T06:31:17.733Z,3.10
2018-12-10T06:32:21.239Z,3.20
2018-12-10T06:33:24.959Z,3.10
2018-12-10T06:34:29.253Z,3.00
2018-12-10T06:35:32.771Z,3.00
2018-12-10T06:36:36.312Z,3.00
2018-12-10T06:37:39.963Z,3.00
2018-12-10T06:38:43.458Z,3.00
2018-12-10T06:39:47.039Z,2.90
2018-12-10T06:40:50.865Z,2.90
2018-12-10T06:41:54.915Z,2.80
2018-12-10T06:42:59.049Z,2.70
2018-12-10T06:44:02.706Z,2.70
2018-12-10T06:45:06.381Z,2.70
2018-12-10T06:46:09.826Z,2.70
2018-12-10T06:47:13.953Z,2.60
2018-12-10T06:48:17.719Z,2.70
2018-12-10T06:49:21.204Z,2.60
2018-12-10T06:50:28.350Z,2.60
2018-12-10T06:51:32.673Z,2.60
2018-12-10T06:52:36.207Z,2.60
2018-12-10T06:53:39.755Z,2.60
2018-12-10T06:54:43.279Z,2.70
2018-12-10T06:55:46.910Z,2.70
2018-12-10T06:56:50.834Z,2.70
2018-12-10T06:57:54.492Z,2.60
2018-12-10T06:58:58.337Z,2.60
2018-12-10T07:00:02.108Z,2.60
2018-12-10T07:01:05.651Z,2.60
2018-12-10T07:02:09.172Z,2.50
2018-12-10T07:03:13.296Z,2.60
2018-12-10T07:04:16.795Z,2.60
2018-12-10T07:05:20.328Z,2.60
2018-12-10T07:06:23.976Z,2.50
2018-12-10T07:07:27.522Z,2.50
2018-12-10T07:08:31.195Z,2.50
2018-12-10T07:09:34.965Z,2.50
2018-12-10T07:10:38.696Z,2.60
2018-12-10T07:11:42.158Z,2.60
2018-12-10T07:12:46.327Z,2.70
2018-12-10T07:13:49.898Z,2.70
2018-12-10T07:14:53.629Z,2.70
2018-12-10T07:15:57.236Z,2.70
2018-12-10T07:17:01.064Z,2.70
2018-12-10T07:18:04.900Z,2.70
2018-12-10T07:19:08.625Z,2.70
2018-12-10T07:20:12.570Z,2.80
2018-12-10T07:21:16.260Z,2.80
2018-12-10T07:22:19.803Z,2.80
2018-12-10T07:23:23.400Z,2.80
2018-12-10T07:24:26.963Z,2.80
2018-12-10T07:25:30.584Z,2.70
2018-12-10T07:26:34.148Z,2.80
2018-12-10T07:27:37.840Z,2.80
2018-12-10T07:28:41.636Z,2.80
2018-12-10T07:29:45.276Z,2.80
2018-12-10T07:30:48.915Z,2.80
2018-12-10T07:31:52.662Z,2.90
2018-12-10T07:32:56.235Z,2.90
2018-12-10T07:33:59.850Z,2.90
2018-12-10T07:35:03.650Z,2.90
2018-12-10T07:36:07.344Z,3.00
2018-12-10T07:37:10.972Z,3.00
2018-12-10T07:38:14.673Z,2.90
2018-12-10T07:39:18.389Z,2.90
2018-12-10T07:40:22.045Z,2.90
2018-12-10T07:41:25.566Z,3.00
2018-12-10T07:42:29.236Z,3.00
2018-12-10T07:43:33.700Z,3.10
2018-12-10T07:44:37.392Z,3.10
2018-12-10T07:45:41.000Z,3.10
2018-12-10T07:46:44.839Z,3.10
2018-12-10T07:47:48.320Z,3.10
2018-12-10T07:48:51.845Z,3.10
2018-12-10T07:49:55.657Z,3.20
2018-12-10T07:50:59.377Z,3.20
2018-12-10T07:52:02.957Z,3.20
2018-12-10T07:53:06.594Z,3.10
2018-12-10T07:54:10.278Z,3.20
2018-12-10T07:55:15.334Z,3.10
2018-12-10T07:56:18.913Z,3.10
2018-12-10T07:57:22.533Z,3.10
2018-12-10T07:58:26.116Z,3.20
2018-12-10T07:59:29.626Z,3.10
2018-12-10T08:00:33.192Z,3.20
2018-12-10T08:01:36.776Z,3.20
2018-12-10T08:02:40.325Z,3.30
2018-12-10T08:03:44.071Z,3.40
2018-12-10T08:04:47.648Z,3.40
2018-12-10T08:05:51.487Z,3.50
2018-12-10T08:06:55.021Z,3.60
2018-12-10T08:07:58.700Z,3.60
2018-12-10T08:09:02.253Z,3.70
2018-12-10T08:10:06.393Z,3.70
2018-12-10T08:11:10.274Z,3.70
2018-12-10T08:12:14.313Z,3.70
2018-12-10T08:13:17.909Z,3.60
2018-12-10T08:14:21.440Z,3.60
2018-12-10T08:15:25.043Z,3.60
2018-12-10T08:16:28.672Z,3.70
2018-12-10T08:17:32.275Z,3.70
2018-12-10T08:18:35.860Z,3.70
2018-12-10T08:19:41.545Z,3.70
2018-12-10T08:20:45.069Z,3.70
2018-12-10T08:21:48.792Z,3.70
2018-12-10T08:22:52.413Z,3.70
2018-12-10T08:23:56.102Z,3.60
2018-12-10T08:25:00.200Z,3.60
2018-12-10T08:26:03.903Z,3.60
2018-12-10T08:27:09.655Z,3.50
2018-12-10T08:28:13.421Z,3.50
2018-12-10T08:29:17.121Z,3.50
2018-12-10T08:30:20.790Z,3.50
2018-12-10T08:31:24.465Z,3.50
2018-12-10T08:32:28.122Z,3.50
2018-12-10T08:33:31.764Z,3.50
2018-12-10T08:34:41.422Z,3.60
2018-12-10T08:35:41.189Z,3.60
2018-12-10T08:36:44.796Z,3.60
2018-12-10T08:37:48.517Z,3.70
2018-12-10T08:38:52.088Z,3.70
2018-12-10T08:39:55.769Z,3.90
2018-12-10T08:40:59.461Z,3.90
2018-12-10T08:42:03.620Z,3.90
2018-12-10T08:43:07.339Z,4.00
2018-12-10T08:44:11.478Z,4.10
2018-12-10T08:45:15.585Z,4.10
2018-12-10T08:46:19.183Z,4.10
2018-12-10T08:47:22.848Z,4.00
2018-12-10T08:48:27.107Z,4.00
2018-12-10T08:49:30.754Z,4.00
2018-12-10T08:50:34.383Z,3.90
2018-12-10T08:51:38.062Z,4.00
2018-12-10T08:52:41.839Z,3.90
2018-12-10T08:53:45.367Z,4.00
2018-12-10T08:54:48.984Z,4.00
2018-12-10T08:55:52.491Z,4.10
2018-12-10T08:56:56.193Z,4.10
2018-12-10T08:58:00.024Z,4.20
2018-12-10T08:59:04.200Z,4.30
2018-12-10T09:00:08.437Z,4.50
2018-12-10T09:01:12.437Z,4.50
2018-12-10T09:02:15.958Z,4.60
2018-12-10T09:03:19.624Z,4.70
2018-12-10T09:04:23.148Z,4.80
2018-12-10T09:05:26.799Z,4.90
2018-12-10T09:06:30.347Z,5.00
2018-12-10T09:07:33.995Z,5.00
2018-12-10T09:08:37.567Z,5.00
2018-12-10T09:09:41.240Z,5.00
2018-12-10T09:10:44.829Z,4.90
2018-12-10T09:11:48.433Z,4.80
2018-12-10T09:12:51.970Z,4.80
2018-12-10T09:13:55.682Z,4.80
2018-12-10T09:14:59.322Z,4.70
2018-12-10T09:16:03.004Z,4.70
2018-12-10T09:17:06.485Z,4.60
2018-12-10T09:18:10.682Z,4.60
2018-12-10T09:19:14.516Z,4.60
2018-12-10T09:20:18.097Z,4.60
2018-12-10T09:21:21.696Z,4.50
2018-12-10T09:22:25.317Z,4.60
2018-12-10T09:23:28.856Z,4.60
2018-12-10T09:24:32.568Z,4.50
2018-12-10T09:25:37.154Z,4.50
2018-12-10T09:26:40.831Z,4.50
2018-12-10T09:27:44.300Z,4.50
2018-12-10T09:28:48.045Z,4.50
2018-12-10T09:29:51.604Z,4.50
2018-12-10T09:30:55.324Z,4.50
2018-12-10T09:31:58.900Z,4.60
2018-12-10T09:33:04.394Z,4.60
2018-12-10T09:34:08.087Z,4.60
2018-12-10T09:35:12.166Z,4.60
2018-12-10T09:36:15.797Z,4.70
2018-12-10T09:37:19.299Z,4.60
2018-12-10T09:38:22.924Z,4.60
2018-12-10T09:39:26.518Z,4.50
2018-12-10T09:40:30.004Z,4.50
2018-12-10T09:41:33.577Z,4.50
2018-12-10T09:42:37.138Z,4.60
2018-12-10T09:43:40.783Z,4.60
2018-12-10T09:44:44.726Z,4.60
2018-12-10T09:45:48.310Z,4.60
2018-12-10T09:46:58.914Z,4.60
2018-12-10T09:47:57.462Z,4.60
2018-12-10T09:49:01.131Z,4.60
2018-12-10T09:50:05.020Z,4.70
2018-12-10T09:51:08.664Z,4.70
2018-12-10T09:52:12.508Z,4.80
2018-12-10T09:53:16.332Z,4.80
2018-12-10T09:54:20.159Z,4.80
2018-12-10T09:55:23.784Z,4.80
2018-12-10T09:56:27.320Z,4.90
2018-12-10T09:57:31.056Z,4.90
2018-12-10T09:58:34.719Z,4.90
2018-12-10T09:59:38.930Z,5.00
2018-12-10T10:00:42.546Z,5.00
2018-12-10T10:01:46.285Z,5.00
2018-12-10T10:02:51.604Z,5.00
2018-12-10T10:03:55.329Z,5.00
2018-12-10T10:04:58.898Z,5.00
2018-12-10T10:06:02.495Z,5.00
2018-12-10T10:07:06.168Z,5.00
2018-12-10T10:08:09.732Z,5.00
2018-12-10T10:09:13.352Z,5.10
2018-12-10T10:10:17.132Z,5.10
2018-12-10T10:11:20.628Z,5.20
2018-12-10T10:12:24.220Z,5.30
2018-12-10T10:13:27.876Z,5.40
2018-12-10T10:14:31.521Z,5.50
2018-12-10T10:15:35.005Z,5.70
2018-12-10T10:16:38.819Z,5.80
2018-12-10T10:17:42.302Z,5.90
2018-12-10T10:18:45.871Z,6.10
2018-12-10T10:19:49.516Z,6.20
2018-12-10T10:20:53.250Z,6.20
2018-12-10T10:21:56.939Z,6.20
2018-12-10T10:23:00.552Z,6.20
2018-12-10T10:24:04.408Z,6.20
2018-12-10T10:25:08.228Z,6.20
2018-12-10T10:26:12.007Z,6.30
2018-12-10T10:27:16.053Z,6.20
2018-12-10T10:28:19.530Z,6.20
2018-12-10T10:29:23.095Z,6.20
2018-12-10T10:30:26.565Z,6.10
2018-12-10T10:31:31.545Z,6.10
2018-12-10T10:32:35.263Z,6.10
2018-12-10T10:33:40.723Z,6.10
2018-12-10T10:34:44.283Z,6.10
2018-12-10T10:35:47.869Z,6.10
2018-12-10T10:36:51.568Z,6.00
2018-12-10T10:37:55.131Z,5.90
2018-12-10T10:38:58.613Z,5.90
2018-12-10T10:40:02.382Z,5.90
2018-12-10T10:41:06.247Z,5.90
2018-12-10T10:42:09.982Z,5.90
2018-12-10T10:43:14.451Z,5.90
2018-12-10T10:44:17.948Z,5.90
2018-12-10T10:45:21.619Z,5.90
2018-12-10T10:46:25.191Z,5.90
2018-12-10T10:47:29.000Z,5.90
2018-12-10T10:48:32.659Z,6.00
2018-12-10T10:49:36.718Z,6.20
2018-12-10T10:50:40.194Z,6.10
2018-12-10T10:51:44.002Z,6.20
2018-12-10T10:52:47.842Z,6.20
2018-12-10T10:53:51.402Z,6.20
2018-12-10T10:54:54.894Z,6.30
2018-12-10T10:55:58.612Z,6.30
2018-12-10T10:57:02.325Z,6.20
2018-12-10T10:58:05.990Z,6.20
2018-12-10T10:59:09.752Z,6.20
2018-12-10T11:00:19.375Z,6.30
2018-12-10T11:01:26.233Z,6.30
2018-12-10T11:02:35.126Z,6.40
2018-12-10T11:03:39.944Z,6.30
2018-12-10T11:04:43.464Z,6.20
2018-12-10T11:05:47.138Z,6.20
2018-12-10T11:06:50.917Z,6.10
2018-12-10T11:07:54.632Z,6.10
2018-12-10T11:08:58.299Z,6.00
2018-12-10T11:10:01.808Z,6.00
2018-12-10T11:11:05.536Z,6.00
2018-12-10T11:12:09.159Z,6.00
2018-12-10T11:13:12.882Z,6.10
2018-12-10T11:14:16.452Z,6.00
2018-12-10T11:15:19.939Z,5.90
2018-12-10T11:16:23.532Z,6.00
2018-12-10T11:17:27.118Z,5.90
2018-12-10T11:18:30.683Z,5.80
2018-12-10T11:19:34.310Z,5.80
2018-12-10T11:20:38.074Z,5.80
2018-12-10T11:21:41.997Z,5.70
2018-12-10T11:22:45.802Z,5.80
2018-12-10T11:23:49.360Z,5.80
2018-12-10T11:24:52.939Z,5.90
2018-12-10T11:25:56.554Z,5.90
2018-12-10T11:27:00.140Z,5.90
2018-12-10T11:28:03.652Z,5.90
2018-12-10T11:29:07.223Z,5.90
2018-12-10T11:30:10.792Z,5.90
2018-12-10T11:31:17.281Z,5.80
2018-12-10T11:32:20.250Z,5.80
2018-12-10T11:33:23.816Z,5.80
2018-12-10T11:34:27.555Z,5.80
2018-12-10T11:35:31.136Z,5.80
2018-12-10T11:36:34.924Z,5.80
2018-12-10T11:37:39.872Z,5.80
2018-12-10T11:38:43.443Z,5.80
2018-12-10T11:39:47.031Z,5.80
2018-12-10T11:40:51.536Z,5.90
2018-12-10T11:41:55.148Z,6.00
2018-12-10T11:42:58.710Z,6.10
2018-12-10T11:44:02.456Z,6.20
2018-12-10T11:45:07.587Z,6.20
2018-12-10T11:46:11.500Z,6.30
2018-12-10T11:47:15.135Z,6.30
2018-12-10T11:48:18.761Z,6.40
2018-12-10T11:49:22.629Z,6.50
2018-12-10T11:50:26.295Z,6.40
2018-12-10T11:51:29.956Z,6.30
2018-12-10T11:52:33.494Z,6.40
2018-12-10T11:53:37.225Z,6.40
2018-12-10T11:54:40.787Z,6.40
2018-12-10T11:55:44.452Z,6.50
2018-12-10T11:56:48.023Z,6.50
2018-12-10T11:57:51.659Z,6.60
2018-12-10T11:58:55.225Z,6.60
2018-12-10T11:59:58.815Z,6.50
2018-12-10T12:01:02.411Z,6.50
2018-12-10T12:02:05.961Z,6.60
2018-12-10T12:03:09.989Z,6.60
2018-12-10T12:04:13.750Z,6.70
2018-12-10T12:05:17.395Z,6.70
2018-12-10T12:06:21.043Z,6.80
2018-12-10T12:07:24.727Z,6.80
2018-12-10T12:08:28.492Z,6.90
2018-12-10T12:09:32.037Z,6.90
2018-12-10T12:10:36.365Z,6.90
2018-12-10T12:11:40.478Z,6.90
2018-12-10T12:12:44.059Z,6.90
2018-12-10T12:13:47.702Z,6.90
2018-12-10T12:14:51.265Z,6.90
2018-12-10T12:15:54.920Z,6.90
2018-12-10T12:16:58.627Z,6.90
2018-12-10T12:18:02.268Z,6.80
2018-12-10T12:19:11.251Z,6.90
2018-12-10T12:20:12.158Z,6.80
2018-12-10T12:21:15.750Z,6.80
2018-12-10T12:22:19.475Z,6.70
2018-12-10T12:23:23.045Z,6.70
2018-12-10T12:24:26.777Z,6.60
2018-12-10T12:25:30.451Z,6.50
2018-12-10T12:26:34.061Z,6.50
2018-12-10T12:27:37.735Z,6.50
2018-12-10T12:28:41.550Z,6.40
2018-12-10T12:29:45.139Z,6.30
2018-12-10T12:30:48.728Z,6.30
2018-12-10T12:31:52.432Z,6.30
2018-12-10T12:32:56.189Z,6.30
2018-12-10T12:33:59.857Z,6.30
2018-12-10T12:35:03.627Z,6.30
2018-12-10T12:36:07.212Z,6.30
2018-12-10T12:37:11.073Z,6.40
2018-12-10T12:38:14.735Z,6.40
2018-12-10T12:39:18.401Z,6.30
2018-12-10T12:40:21.891Z,6.30
2018-12-10T12:41:25.511Z,6.30
2018-12-10T12:42:29.072Z,6.30
2018-12-10T12:43:32.732Z,6.40
2018-12-10T12:44:36.309Z,6.50
2018-12-10T12:45:40.001Z,6.50
2018-12-10T12:46:43.514Z,6.70
2018-12-10T12:47:47.338Z,6.50
2018-12-10T12:48:51.129Z,6.60
2018-12-10T12:49:54.769Z,6.60
2018-12-10T12:50:58.355Z,6.60
2018-12-10T12:52:01.950Z,6.70
2018-12-10T12:53:06.062Z,6.80
2018-12-10T12:54:09.925Z,6.80
2018-12-10T12:55:13.726Z,6.80
2018-12-10T12:56:17.304Z,6.80
2018-12-10T12:57:20.890Z,6.70
2018-12-10T12:58:24.503Z,6.70
2018-12-10T12:59:28.014Z,6.70
2018-12-10T13:00:31.988Z,6.70
2018-12-10T13:01:35.552Z,6.70
2018-12-10T13:02:39.106Z,6.70
2018-12-10T13:03:43.341Z,6.70
2018-12-10T13:04:46.971Z,6.60
2018-12-10T13:05:50.443Z,6.50
2018-12-10T13:06:54.142Z,6.50
2018-12-10T13:07:57.885Z,6.40
2018-12-10T13:09:01.608Z,6.40
2018-12-10T13:10:06.010Z,6.40
2018-12-10T13:11:09.668Z,6.30
2018-12-10T13:12:13.325Z,6.30
2018-12-10T13:13:16.901Z,6.30
2018-12-10T13:14:20.440Z,6.40
2018-12-10T13:15:23.976Z,6.40
2018-12-10T13:16:27.514Z,6.50
2018-12-10T13:17:31.124Z,6.60
2018-12-10T13:18:34.804Z,6.60
2018-12-10T13:19:38.454Z,6.70
2018-12-10T13:20:41.947Z,6.70
2018-12-10T13:21:45.609Z,6.80
2018-12-10T13:22:49.104Z,6.80
2018-12-10T13:23:52.740Z,6.80
2018-12-10T13:24:56.313Z,6.80
2018-12-10T13:26:00.341Z,6.90
2018-12-10T13:27:03.931Z,6.90
2018-12-10T13:28:07.609Z,6.90
2018-12-10T13:29:11.310Z,7.00
2018-12-10T13:30:15.324Z,7.00
2018-12-10T13:31:18.868Z,7.00
2018-12-10T13:32:22.471Z,7.00
2018-12-10T13:33:26.062Z,7.00
2018-12-10T13:34:29.723Z,7.10
2018-12-10T13:36:37.941Z,7.10
2018-12-10T13:37:45.838Z,7.20
2018-12-10T13:38:47.546Z,7.10
2018-12-10T13:39:51.188Z,7.10
2018-12-10T13:40:54.848Z,7.10
2018-12-10T13:41:58.485Z,7.20
2018-12-10T13:43:02.061Z,7.30
2018-12-10T13:44:05.872Z,7.30
2018-12-10T13:45:09.704Z,7.40
2018-12-10T13:46:13.628Z,7.30
2018-12-10T13:47:17.431Z,7.30
2018-12-10T13:48:21.064Z,7.30
2018-12-10T13:49:24.631Z,7.30
2018-12-10T13:50:28.520Z,7.30
2018-12-10T13:51:32.103Z,7.30
2018-12-10T13:52:35.812Z,7.20
2018-12-10T13:53:39.387Z,7.20
2018-12-10T13:54:43.581Z,7.10
2018-12-10T13:55:48.520Z,7.00
2018-12-10T13:56:52.154Z,7.00
2018-12-10T13:57:55.818Z,6.90
2018-12-10T13:58:59.605Z,6.80
2018-12-10T14:00:03.476Z,6.80
2018-12-10T14:01:07.328Z,6.70
2018-12-10T14:02:11.519Z,6.70
2018-12-10T14:03:15.085Z,6.70
2018-12-10T14:04:22.053Z,6.70
2018-12-10T14:05:25.658Z,6.70
2018-12-10T14:06:29.479Z,6.70
2018-12-10T14:07:32.956Z,6.70
2018-12-10T14:08:36.521Z,6.70
2018-12-10T14:09:40.119Z,6.60