createdAt,value
2023-04-29T00:00:07.736Z,28.35
2023-04-29T00:02:34.801Z,29.58
2023-04-29T00:05:05.089Z,29.00
2023-04-29T00:07:32.473Z,28.73
2023-04-29T00:09:59.317Z,26.27
2023-04-29T00:12:26.258Z,32.88
2023-04-29T00:14:52.949Z,28.08
2023-04-29T00:17:19.517Z,33.25
2023-04-29T00:19:46.230Z,28.63
2023-04-29T00:22:12.828Z,30.13
2023-04-29T00:24:39.396Z,29.58
2023-04-29T00:27:06.551Z,24.38
2023-04-29T00:29:33.188Z,33.78
2023-04-29T00:31:59.918Z,33.30
2023-04-29T00:34:26.628Z,23.90
2023-04-29T00:36:53.222Z,31.48
2023-04-29T00:39:19.826Z,30.73
2023-04-29T00:41:46.486Z,32.13
2023-04-29T00:44:13.073Z,30.77
2023-04-29T00:46:39.908Z,31.38
2023-04-29T00:49:08.180Z,35.10
2023-04-29T00:51:36.342Z,36.40
2023-04-29T00:54:04.383Z,30.80
2023-04-29T00:56:32.200Z,30.58
2023-04-29T00:58:59.527Z,23.13
2023-04-29T01:01:26.386Z,32.00
2023-04-29T01:03:53.602Z,36.53
2023-04-29T01:06:34.769Z,34.80
2023-04-29T01:09:41.056Z,30.63
2023-04-29T01:12:33.460Z,35.03
2023-04-29T01:15:05.324Z,33.45
2023-04-29T01:17:50.747Z,34.65
2023-04-29T01:20:18.072Z,31.98
2023-04-29T01:22:45.126Z,29.88
2023-04-29T01:25:12.926Z,35.40
2023-04-29T01:28:05.176Z,32.58
2023-04-29T01:30:47.620Z,31.48
2023-04-29T01:33:37.940Z,35.10
2023-04-29T01:36:20.266Z,29.58
2023-04-29T01:39:14.603Z,29.02
2023-04-29T01:41:52.053Z,25.77
2023-04-29T01:44:24.362Z,28.85
2023-04-29T01:46:53.939Z,26.98
2023-04-29T01:49:27.506Z,25.73
2023-04-29T01:51:54.531Z,31.20
2023-04-29T01:54:22.371Z,30.92
2023-04-29T01:56:49.427Z,27.02
2023-04-29T01:59:16.294Z,28.88
2023-04-29T02:01:42.862Z,28.38
2023-04-29T02:04:09.538Z,27.52
2023-04-29T02:06:36.236Z,30.38
2023-04-29T02:09:03.054Z,27.35
2023-04-29T02:11:29.648Z,28.73
2023-04-29T02:13:56.587Z,21.17
2023-04-29T02:16:23.250Z,21.80
2023-04-29T02:18:49.844Z,21.80
2023-04-29T02:21:16.526Z,24.70
2023-04-29T02:23:43.185Z,21.55
2023-04-29T02:26:10.540Z,24.25
2023-04-29T02:28:37.298Z,20.35
2023-04-29T02:31:03.918Z,22.55
2023-04-29T02:33:30.707Z,21.70
2023-04-29T02:35:57.296Z,19.98
2023-04-29T02:38:23.936Z,21.95
2023-04-29T02:40:50.596Z,21.05
2023-04-29T02:43:17.357Z,20.75
2023-04-29T02:45:44.509Z,20.63
2023-04-29T02:48:11.199Z,24.58
2023-04-29T02:50:37.815Z,21.85
2023-04-29T02:53:04.496Z,21.08
2023-04-29T02:55:31.084Z,25.58
2023-04-29T02:57:57.652Z,21.25
2023-04-29T03:00:24.303Z,23.92
2023-04-29T03:02:51.005Z,22.88
2023-04-29T03:05:17.707Z,21.20
2023-04-29T03:07:44.337Z,21.17
2023-04-29T03:10:12.035Z,20.88
2023-04-29T03:12:39.351Z,20.42
2023-04-29T03:15:10.518Z,24.10
2023-04-29T03:17:37.367Z,19.70
2023-04-29T03:20:04.671Z,20.20
2023-04-29T03:22:31.278Z,20.90
2023-04-29T03:24:57.851Z,20.15
2023-04-29T03:27:24.783Z,20.77
2023-04-29T03:29:51.560Z,25.58
2023-04-29T03:32:18.482Z,21.75
2023-04-29T03:34:45.174Z,24.15
2023-04-29T03:37:11.832Z,21.35
2023-04-29T03:39:38.555Z,21.48
2023-04-29T03:42:05.146Z,25.13
2023-04-29T03:44:31.724Z,24.77
2023-04-29T03:46:58.377Z,20.25
2023-04-29T03:49:25.472Z,19.15
2023-04-29T03:51:52.614Z,17.98
2023-04-29T03:54:19.359Z,19.42
2023-04-29T03:56:45.992Z,16.88
2023-04-29T03:59:12.592Z,16.80
2023-04-29T04:01:39.191Z,15.82
2023-04-29T04:04:05.875Z,15.65
2023-04-29T04:06:32.563Z,14.27
2023-04-29T04:08:59.191Z,16.92
2023-04-29T04:11:25.803Z,14.18
2023-04-29T04:13:52.462Z,16.15
2023-04-29T04:16:19.071Z,13.88
2023-04-29T04:18:45.921Z,12.63
2023-04-29T04:21:12.818Z,12.82
2023-04-29T04:23:43.916Z,14.55
2023-04-29T04:26:10.608Z,15.93
2023-04-29T04:28:37.194Z,15.57
2023-04-29T04:31:05.428Z,14.82
2023-04-29T04:33:32.192Z,16.27
2023-04-29T04:35:58.785Z,16.48
2023-04-29T04:38:26.297Z,14.07
2023-04-29T04:40:52.926Z,14.10
2023-04-29T04:43:19.644Z,15.15
2023-04-29T04:45:46.430Z,14.23
2023-04-29T04:48:13.136Z,14.65
2023-04-29T04:50:40.022Z,15.00
2023-04-29T04:53:06.669Z,15.23
2023-04-29T04:55:33.582Z,14.02
2023-04-29T04:58:00.298Z,14.68
2023-04-29T05:00:26.995Z,13.93
2023-04-29T05:02:53.720Z,13.32
2023-04-29T05:05:20.742Z,13.13
2023-04-29T05:07:47.393Z,16.17
2023-04-29T05:10:14.057Z,14.40
2023-04-29T05:12:40.728Z,16.90
2023-04-29T05:15:08.033Z,15.30
2023-04-29T05:17:36.253Z,14.05
2023-04-29T05:20:03.281Z,13.90
2023-04-29T05:22:29.876Z,15.48
2023-04-29T05:25:02.550Z,13.77
2023-04-29T05:27:29.758Z,17.45
2023-04-29T05:29:56.879Z,14.35
2023-04-29T05:32:23.746Z,14.50
2023-04-29T05:34:50.606Z,14.52
2023-04-29T05:37:17.375Z,13.13
2023-04-29T05:39:43.951Z,13.25
2023-04-29T05:42:10.528Z,13.48
2023-04-29T05:44:37.162Z,13.63
2023-04-29T05:47:03.784Z,12.77
2023-04-29T05:49:30.441Z,11.00
2023-04-29T05:51:57.078Z,13.35
2023-04-29T05:54:23.714Z,14.00
2023-04-29T05:56:50.349Z,13.80
2023-04-29T05:59:16.925Z,13.07
2023-04-29T06:01:43.505Z,12.18
2023-04-29T06:04:10.454Z,12.13
2023-04-29T06:06:37.247Z,13.13
2023-04-29T06:09:08.414Z,12.18
2023-04-29T06:11:37.490Z,12.38
2023-04-29T06:14:04.085Z,12.85
2023-04-29T06:16:30.755Z,10.90
2023-04-29T06:18:57.404Z,11.77
2023-04-29T06:21:24.059Z,13.68
2023-04-29T06:23:50.677Z,12.13
2023-04-29T06:26:17.404Z,11.85
2023-04-29T06:28:44.072Z,11.95
2023-04-29T06:31:10.810Z,11.18
2023-04-29T06:33:37.429Z,12.00
2023-04-29T06:36:04.505Z,11.02
2023-04-29T06:38:31.328Z,11.40
2023-04-29T06:41:00.642Z,11.27
2023-04-29T06:43:28.030Z,10.88
2023-04-29T06:45:54.646Z,11.27
2023-04-29T06:48:21.371Z,10.95
2023-04-29T06:50:58.262Z,10.25
2023-04-29T06:53:25.224Z,10.63
2023-04-29T06:55:51.964Z,10.63
2023-04-29T06:58:19.149Z,10.70
2023-04-29T07:00:50.359Z,11.43
2023-04-29T07:03:18.828Z,11.45
2023-04-29T07:05:45.855Z,11.38
2023-04-29T07:08:13.456Z,12.88
2023-04-29T07:10:41.294Z,10.80
2023-04-29T07:13:07.973Z,9.93
2023-04-29T07:15:35.482Z,10.70
2023-04-29T07:18:05.247Z,10.05
2023-04-29T07:20:32.177Z,10.57
2023-04-29T07:22:59.306Z,10.85
2023-04-29T07:25:27.828Z,10.68
2023-04-29T07:27:54.504Z,10.98
2023-04-29T07:30:21.245Z,11.38
2023-04-29T07:32:47.891Z,10.35
2023-04-29T07:35:14.659Z,12.10
2023-04-29T07:37:43.816Z,12.40
2023-04-29T07:40:11.260Z,11.48
2023-04-29T07:42:37.887Z,11.57
2023-04-29T07:45:05.515Z,10.80
2023-04-29T07:47:32.107Z,11.55
2023-04-29T07:49:58.685Z,9.95
2023-04-29T07:52:25.314Z,12.32
2023-04-29T07:54:52.031Z,11.82
2023-04-29T07:57:18.813Z,11.27
2023-04-29T07:59:45.402Z,12.13
2023-04-29T08:02:12.009Z,12.38
2023-04-29T08:04:42.565Z,10.68
2023-04-29T08:07:09.419Z,12.52
2023-04-29T08:09:36.153Z,10.88
2023-04-29T08:12:02.798Z,12.00
2023-04-29T08:14:29.436Z,11.13
2023-04-29T08:16:56.252Z,10.98
2023-04-29T08:19:22.890Z,10.07
2023-04-29T08:21:49.491Z,12.63
2023-04-29T08:24:16.097Z,9.82
2023-04-29T08:26:42.942Z,13.65
2023-04-29T08:29:09.520Z,11.80
2023-04-29T08:31:36.244Z,12.13
2023-04-29T08:34:02.895Z,10.30
2023-04-29T08:36:29.755Z,12.02
2023-04-29T08:38:56.505Z,13.27
2023-04-29T08:41:23.448Z,13.07
2023-04-29T08:43:50.041Z,12.48
2023-04-29T08:46:18.012Z,11.07
2023-04-29T08:48:45.865Z,12.30
2023-04-29T08:51:13.812Z,10.88
2023-04-29T08:53:40.565Z,11.98
2023-04-29T08:56:16.919Z,11.77
2023-04-29T08:58:44.450Z,13.00
2023-04-29T09:01:11.445Z,13.90
2023-04-29T09:03:52.713Z,13.50
2023-04-29T09:06:19.803Z,4.38
2023-04-29T09:08:46.565Z,7.65
2023-04-29T09:11:14.499Z,11.60
2023-04-29T09:13:41.101Z,12.77
2023-04-29T09:16:12.108Z,7.20
2023-04-29T09:18:46.006Z,12.50
2023-04-29T09:21:20.279Z,13.20
2023-04-29T09:23:51.627Z,8.48
2023-04-29T09:26:18.404Z,6.88
2023-04-29T09:28:45.287Z,6.18
2023-04-29T09:31:12.648Z,4.28
2023-04-29T09:33:56.253Z,8.35
2023-04-29T09:36:47.953Z,10.75
2023-04-29T09:39:17.302Z,11.43
2023-04-29T09:41:52.849Z,15.63
2023-04-29T09:44:24.684Z,13.82
2023-04-29T09:47:02.676Z,7.85
2023-04-29T09:49:35.258Z,14.50
2023-04-29T09:52:04.480Z,5.80
2023-04-29T09:54:33.184Z,14.07
2023-04-29T09:57:02.120Z,10.93
2023-04-29T09:59:28.722Z,6.22
2023-04-29T10:01:57.179Z,8.90
2023-04-29T10:04:26.648Z,5.97
2023-04-29T10:06:54.985Z,13.75
2023-04-29T10:09:23.542Z,13.32
2023-04-29T10:11:54.068Z,17.52
2023-04-29T10:14:25.549Z,15.20
2023-04-29T10:17:10.804Z,14.77
2023-04-29T10:19:51.273Z,14.77
2023-04-29T10:22:27.551Z,2.20
2023-04-29T10:24:57.206Z,13.35
2023-04-29T10:27:25.381Z,5.35
2023-04-29T10:29:54.329Z,14.32
2023-04-29T10:32:22.937Z,7.57
2023-04-29T10:34:52.880Z,5.85
2023-04-29T10:37:20.031Z,14.38
2023-04-29T10:40:12.117Z,3.78
2023-04-29T10:42:43.581Z,14.43
2023-04-29T10:45:34.845Z,15.00
2023-04-29T10:48:08.698Z,13.85
2023-04-29T10:50:47.365Z,12.45
2023-04-29T10:53:21.872Z,15.25
2023-04-29T10:55:53.334Z,14.00
2023-04-29T10:58:39.190Z,13.15
2023-04-29T11:01:07.723Z,8.40
2023-04-29T11:03:58.713Z,11.60
2023-04-29T11:06:35.733Z,13.18
2023-04-29T11:09:38.511Z,9.27
2023-04-29T11:12:06.202Z,12.15
2023-04-29T11:14:37.341Z,13.45
2023-04-29T11:17:08.021Z,13.80
2023-04-29T11:19:36.691Z,13.85
2023-04-29T11:22:15.460Z,2.42
2023-04-29T11:25:07.406Z,12.45
2023-04-29T11:27:35.706Z,2.10
2023-04-29T11:30:05.167Z,5.75
2023-04-29T11:32:33.834Z,2.33
2023-04-29T11:35:14.871Z,9.80
2023-04-29T11:37:44.783Z,11.90
2023-04-29T11:40:13.173Z,3.72
2023-04-29T11:42:49.120Z,4.00
2023-04-29T11:45:18.239Z,14.10
2023-04-29T11:47:46.533Z,13.55
2023-04-29T11:50:16.675Z,11.27
2023-04-29T11:52:44.582Z,14.63
2023-04-29T11:55:11.956Z,15.40
2023-04-29T11:57:40.433Z,14.35
2023-04-29T12:00:14.221Z,14.55
2023-04-29T12:02:45.223Z,12.18
2023-04-29T12:05:13.693Z,4.97
2023-04-29T12:07:40.924Z,13.07
2023-04-29T12:10:12.022Z,14.55
2023-04-29T12:12:41.194Z,14.27
2023-04-29T12:15:09.978Z,13.77
2023-04-29T12:17:37.224Z,14.05
2023-04-29T12:20:04.200Z,13.90
2023-04-29T12:22:33.904Z,10.95
2023-04-29T12:25:03.131Z,11.80
2023-04-29T12:27:29.861Z,2.88
2023-04-29T12:29:57.611Z,6.90
2023-04-29T12:32:25.527Z,11.43
2023-04-29T12:34:53.109Z,9.32
2023-04-29T12:37:22.334Z,12.50
2023-04-29T12:39:50.120Z,12.55
2023-04-29T12:42:17.149Z,6.97
2023-04-29T12:44:47.513Z,11.85
2023-04-29T12:47:14.661Z,7.90
2023-04-29T12:49:46.300Z,10.55
2023-04-29T12:52:13.335Z,9.35
2023-04-29T12:54:43.956Z,7.18
2023-04-29T12:57:12.305Z,13.02
2023-04-29T12:59:40.957Z,9.50
2023-04-29T13:02:08.161Z,8.07
2023-04-29T13:04:34.861Z,4.68
2023-04-29T13:07:02.447Z,9.20
2023-04-29T13:09:30.317Z,10.40
2023-04-29T13:11:57.613Z,7.30
2023-04-29T13:14:24.222Z,8.98
2023-04-29T13:16:50.831Z,12.55
2023-04-29T13:19:28.277Z,10.38
2023-04-29T13:21:57.030Z,9.85
2023-04-29T13:24:23.777Z,10.00
2023-04-29T13:26:52.616Z,8.13
2023-04-29T13:29:19.573Z,7.38
2023-04-29T13:31:46.320Z,8.45
2023-04-29T13:34:13.098Z,9.57
2023-04-29T13:36:39.842Z,9.90
2023-04-29T13:39:06.448Z,10.68
2023-04-29T13:41:35.437Z,9.90
2023-04-29T13:44:02.762Z,9.60
2023-04-29T13:46:31.937Z,7.10
2023-04-29T13:49:15.986Z,3.97
2023-04-29T13:52:30.738Z,4.22
2023-04-29T13:59:45.557Z,6.93
2023-04-29T14:02:24.927Z,1.77
2023-04-29T14:04:53.234Z,7.35
2023-04-29T14:07:20.493Z,10.05
2023-04-29T14:09:47.134Z,7.38
2023-04-29T14:12:13.732Z,2.30
2023-04-29T14:14:40.379Z,3.47
2023-04-29T14:17:07.106Z,9.38
2023-04-29T14:19:33.678Z,2.28
2023-04-29T14:22:00.287Z,8.60
2023-04-29T14:24:26.854Z,2.78
2023-04-29T14:26:53.500Z,3.35
2023-04-29T14:29:20.188Z,8.18
2023-04-29T14:31:46.978Z,1.98
2023-04-29T14:34:13.704Z,5.43
2023-04-29T14:36:40.954Z,7.88
2023-04-29T14:39:07.710Z,11.32
2023-04-29T14:41:34.343Z,9.40
2023-04-29T14:44:00.936Z,6.97
2023-04-29T14:46:29.392Z,7.15
2023-04-29T14:48:56.211Z,9.27
2023-04-29T14:51:22.811Z,8.82
2023-04-29T14:53:49.383Z,8.45
2023-04-29T14:56:19.259Z,8.82
2023-04-29T14:58:45.905Z,7.05
2023-04-29T15:01:12.597Z,5.25
2023-04-29T15:06:08.924Z,7.65
2023-04-29T15:08:35.548Z,9.63
2023-04-29T15:11:02.170Z,8.35
2023-04-29T15:13:30.063Z,8.88
2023-04-29T15:15:57.576Z,7.40
2023-04-29T15:18:26.201Z,9.95
2023-04-29T15:20:53.610Z,4.95
2023-04-29T15:23:20.614Z,6.63
2023-04-29T15:25:47.366Z,4.40
2023-04-29T15:28:13.964Z,6.55
2023-04-29T15:30:40.776Z,6.10
2023-04-29T15:33:07.431Z,3.08
2023-04-29T15:35:34.830Z,6.40
2023-04-29T15:38:01.481Z,5.28
2023-04-29T15:40:28.145Z,5.57
2023-04-29T15:42:54.809Z,8.07
2023-04-29T15:45:21.494Z,8.32
2023-04-29T15:47:48.133Z,8.60
2023-04-29T15:50:14.892Z,7.25
2023-04-29T15:52:41.564Z,5.47
2023-04-29T15:55:08.342Z,7.70
2023-04-29T15:57:40.848Z,6.28
2023-04-29T16:00:08.646Z,2.17
2023-04-29T16:02:35.509Z,5.78
2023-04-29T16:05:02.241Z,7.75
2023-04-29T16:07:28.829Z,2.20
2023-04-29T16:09:55.656Z,4.47
2023-04-29T16:12:22.341Z,7.90
2023-04-29T16:14:48.959Z,7.53
2023-04-29T16:17:15.568Z,7.82
2023-04-29T16:19:42.233Z,6.85
2023-04-29T16:22:09.300Z,7.32
2023-04-29T16:24:35.894Z,7.38
2023-04-29T16:27:02.776Z,5.78
2023-04-29T16:29:29.382Z,5.00
2023-04-29T16:31:56.091Z,6.30
2023-04-29T16:34:23.211Z,5.28
2023-04-29T16:36:49.846Z,5.63
2023-04-29T16:39:16.513Z,4.97
2023-04-29T16:41:43.113Z,5.97
2023-04-29T16:44:09.730Z,7.10
2023-04-29T16:46:36.439Z,4.75
2023-04-29T16:49:03.261Z,4.88
2023-04-29T16:51:29.963Z,5.60
2023-04-29T16:53:56.573Z,5.07
2023-04-29T16:56:23.218Z,3.05
2023-04-29T16:58:49.860Z,2.95
2023-04-29T17:01:19.613Z,6.05
2023-04-29T17:03:47.796Z,5.35
2023-04-29T17:06:15.546Z,5.90
2023-04-29T17:08:42.893Z,5.70
2023-04-29T17:11:10.316Z,5.32
2023-04-29T17:13:36.989Z,4.70
2023-04-29T17:16:03.904Z,5.57
2023-04-29T17:18:30.694Z,5.90
2023-04-29T17:20:57.327Z,5.95
2023-04-29T17:23:23.929Z,6.40
2023-04-29T17:25:50.531Z,6.00
2023-04-29T17:28:17.227Z,5.35
2023-04-29T17:30:43.813Z,6.20
2023-04-29T17:33:12.418Z,5.63
2023-04-29T17:35:39.052Z,5.95
2023-04-29T17:38:05.639Z,5.68
2023-04-29T17:40:32.233Z,5.45
2023-04-29T17:42:58.872Z,6.05
2023-04-29T17:45:26.046Z,4.78
2023-04-29T17:47:52.931Z,4.35
2023-04-29T17:50:19.528Z,4.50
2023-04-29T17:52:46.433Z,4.85
2023-04-29T17:55:13.073Z,4.65
2023-04-29T17:57:40.691Z,5.53
2023-04-29T18:00:08.386Z,6.10
2023-04-29T18:02:35.130Z,5.22
2023-04-29T18:05:03.225Z,4.90
2023-04-29T18:07:29.917Z,4.70
2023-04-29T18:09:56.801Z,6.22
2023-04-29T18:12:24.440Z,5.70
2023-04-29T18:14:51.708Z,5.97
2023-04-29T18:17:18.525Z,5.20
2023-04-29T18:19:48.292Z,4.50
2023-04-29T18:22:15.539Z,4.95
2023-04-29T18:24:42.141Z,5.97
2023-04-29T18:27:08.835Z,6.45
2023-04-29T18:29:35.494Z,6.88
2023-04-29T18:32:02.198Z,7.43
2023-04-29T18:34:29.195Z,8.23
2023-04-29T18:36:55.754Z,7.25
2023-04-29T18:39:22.425Z,7.32
2023-04-29T18:41:49.032Z,6.70
2023-04-29T18:44:15.753Z,7.15
2023-04-29T18:46:42.422Z,7.57
2023-04-29T18:49:11.702Z,6.82
2023-04-29T18:51:38.790Z,6.90
2023-04-29T18:54:05.577Z,6.78
2023-04-29T18:56:32.233Z,6.35
2023-04-29T18:58:58.843Z,11.18
2023-04-29T19:01:25.776Z,11.15
2023-04-29T19:03:52.417Z,10.18
2023-04-29T19:06:19.100Z,12.40
2023-04-29T19:08:45.839Z,12.07
2023-04-29T19:11:12.445Z,10.57
2023-04-29T19:13:39.108Z,7.80
2023-04-29T19:16:05.928Z,8.18
2023-04-29T19:18:32.588Z,7.07
2023-04-29T19:20:59.944Z,7.35
2023-04-29T19:23:26.660Z,6.90
2023-04-29T19:25:53.336Z,6.75
2023-04-29T19:28:20.719Z,7.25
2023-04-29T19:30:47.496Z,6.90
2023-04-29T19:33:15.268Z,6.82
2023-04-29T19:35:41.922Z,6.95
2023-04-29T19:38:08.498Z,7.45
2023-04-29T19:40:35.159Z,6.68
2023-04-29T19:43:01.779Z,7.13
2023-04-29T19:45:28.638Z,7.20
2023-04-29T19:47:55.298Z,7.68
2023-04-29T19:50:22.704Z,7.75
2023-04-29T19:52:49.572Z,7.50
2023-04-29T19:55:16.916Z,7.60
2023-04-29T19:57:43.996Z,8.18
2023-04-29T20:00:13.406Z,8.18
2023-04-29T20:02:43.569Z,8.02
2023-04-29T20:05:10.651Z,7.63
2023-04-29T20:07:37.731Z,7.45
2023-04-29T20:10:05.460Z,7.15
2023-04-29T20:12:32.406Z,7.85
2023-04-29T20:14:59.501Z,7.85
2023-04-29T20:17:26.109Z,7.68
2023-04-29T20:19:52.980Z,8.32
2023-04-29T20:22:20.034Z,8.90
2023-04-29T20:24:46.660Z,8.20
2023-04-29T20:27:13.258Z,7.55
2023-04-29T20:29:39.933Z,7.28
2023-04-29T20:32:06.560Z,7.15
2023-04-29T20:34:33.254Z,7.78
2023-04-29T20:36:59.837Z,6.65
2023-04-29T20:39:26.733Z,6.93
2023-04-29T20:41:56.142Z,7.28
2023-04-29T20:44:23.080Z,7.32
2023-04-29T20:46:50.271Z,7.88
2023-04-29T20:49:16.863Z,7.00
2023-04-29T20:51:43.462Z,7.28
2023-04-29T20:54:10.958Z,6.55
2023-04-29T20:56:37.566Z,7.00
2023-04-29T20:59:04.208Z,7.65
2023-04-29T21:01:30.816Z,7.97
2023-04-29T21:03:57.536Z,6.68
2023-04-29T21:06:26.917Z,6.85
2023-04-29T21:08:53.528Z,9.15
2023-04-29T21:11:20.093Z,9.57
2023-04-29T21:13:50.059Z,9.98
2023-04-29T21:16:17.745Z,9.48
2023-04-29T21:18:44.762Z,8.85
2023-04-29T21:21:11.921Z,9.00
2023-04-29T21:23:39.104Z,7.32
2023-04-29T21:26:05.761Z,8.40
2023-04-29T21:28:32.525Z,7.00
2023-04-29T21:30:59.244Z,7.03
2023-04-29T21:33:25.934Z,6.32
2023-04-29T21:35:52.571Z,4.10
2023-04-29T21:38:19.236Z,5.10
2023-04-29T21:40:47.372Z,5.60
2023-04-29T21:43:15.566Z,4.70
2023-04-29T21:45:42.383Z,5.07
2023-04-29T21:48:16.971Z,5.60
2023-04-29T21:50:44.542Z,5.53
2023-04-29T21:53:15.250Z,2.45
2023-04-29T21:55:42.894Z,4.85
2023-04-29T21:58:10.783Z,5.25
2023-04-29T22:00:40.419Z,4.43
2023-04-29T22:03:10.930Z,4.70
2023-04-29T22:05:37.692Z,3.63
2023-04-29T22:08:07.099Z,4.82
2023-04-29T22:10:33.970Z,5.00
2023-04-29T22:13:00.592Z,5.25
2023-04-29T22:15:29.305Z,5.38
2023-04-29T22:17:57.225Z,5.00
2023-04-29T22:20:24.368Z,4.50
2023-04-29T22:22:51.953Z,5.40
2023-04-29T22:25:20.850Z,4.57
2023-04-29T22:27:48.261Z,5.03
2023-04-29T22:30:14.969Z,4.53
2023-04-29T22:32:41.637Z,4.60
2023-04-29T22:35:08.278Z,5.05
2023-04-29T22:37:34.895Z,5.47
2023-04-29T22:40:01.477Z,5.43
2023-04-29T22:42:28.045Z,5.60
2023-04-29T22:44:54.623Z,5.13
2023-04-29T22:47:21.209Z,4.15
2023-04-29T22:49:47.858Z,4.57
2023-04-29T22:52:14.486Z,5.22
2023-04-29T22:54:41.100Z,4.82
2023-04-29T22:57:07.786Z,5.53
2023-04-29T22:59:34.365Z,5.70
2023-04-29T23:02:01.075Z,5.32
2023-04-29T23:04:27.740Z,5.75
2023-04-29T23:06:54.390Z,5.15
2023-04-29T23:09:20.953Z,4.50
2023-04-29T23:11:47.513Z,4.55
2023-04-29T23:14:14.151Z,4.15
2023-04-29T23:16:40.729Z,4.38
2023-04-29T23:19:07.468Z,3.83
2023-04-29T23:21:34.092Z,4.13
2023-04-29T23:24:00.668Z,4.35
2023-04-29T23:26:27.314Z,5.03
2023-04-29T23:28:53.874Z,2.13
2023-04-29T23:31:20.523Z,4.93
2023-04-29T23:33:47.326Z,2.05
2023-04-29T23:36:13.940Z,3.67
2023-04-29T23:38:40.558Z,2.95
2023-04-29T23:41:07.239Z,4.63
2023-04-29T23:43:33.827Z,4.00
2023-04-29T23:46:00.980Z,2.10
2023-04-29T23:48:27.665Z,1.98
2023-04-29T23:50:54.215Z,2.25
2023-04-29T23:53:20.805Z,4.75
2023-04-29T23:55:49.338Z,5.22
2023-04-29T23:58:15.932Z,3.33
