createdAt,value
2019-01-16T00:01:52.389Z,97478.14
2019-01-16T00:04:35.095Z,97472.47
2019-01-16T00:07:20.838Z,97470.31
2019-01-16T00:09:57.464Z,97466.91
2019-01-16T00:12:52.026Z,97460.36
2019-01-16T00:15:36.595Z,97464.68
2019-01-16T00:18:32.939Z,97458.23
2019-01-16T00:21:23.023Z,97459.82
2019-01-16T00:24:13.409Z,97464.20
2019-01-16T00:27:06.668Z,97462.37
2019-01-16T00:30:03.676Z,97467.16
2019-01-16T00:32:50.999Z,97469.33
2019-01-16T00:35:41.247Z,97468.00
2019-01-16T00:38:25.414Z,97473.62
2019-01-16T00:41:10.789Z,97475.45
2019-01-16T00:43:56.846Z,97466.83
2019-01-16T00:46:36.649Z,97472.80
2019-01-16T00:49:22.825Z,97468.42
2019-01-16T00:52:26.427Z,97467.17
2019-01-16T00:55:28.837Z,97460.70
2019-01-16T00:58:14.622Z,97463.72
2019-01-16T01:01:01.821Z,97460.67
2019-01-16T01:04:04.073Z,97468.91
2019-01-16T01:07:00.110Z,97476.15
2019-01-16T01:09:50.057Z,97480.86
2019-01-16T01:12:38.139Z,97489.02
2019-01-16T01:15:13.961Z,97488.13
2019-01-16T01:18:01.118Z,97490.21
2019-01-16T01:20:53.759Z,97499.73
2019-01-16T01:23:40.912Z,97486.22
2019-01-16T01:26:28.046Z,97494.34
2019-01-16T01:29:13.907Z,97488.66
2019-01-16T01:32:19.431Z,97486.53
2019-01-16T01:35:12.266Z,97498.55
2019-01-16T01:37:57.784Z,97494.09
2019-01-16T01:41:03.013Z,97488.04
2019-01-16T01:43:50.122Z,97488.88
2019-01-16T01:46:36.104Z,97494.59
2019-01-16T01:49:29.093Z,97484.04
2019-01-16T01:52:15.077Z,97493.30
2019-01-16T01:54:57.997Z,97489.95
2019-01-16T01:57:51.033Z,97488.91
2019-01-16T02:00:53.424Z,97483.58
2019-01-16T02:03:58.702Z,97484.56
2019-01-16T02:06:44.546Z,97479.21
2019-01-16T02:09:43.776Z,97485.78
2019-01-16T02:12:20.924Z,97481.06
2019-01-16T02:14:59.049Z,97477.52
2019-01-16T02:17:52.282Z,97486.44
2019-01-16T02:20:53.165Z,97483.42
2019-01-16T02:23:52.579Z,97479.41
2019-01-16T02:26:39.145Z,97463.38
2019-01-16T02:29:26.308Z,97473.32
2019-01-16T02:32:16.297Z,97469.37
2019-01-16T02:35:12.454Z,97458.50
2019-01-16T02:37:51.027Z,97467.94
2019-01-16T02:40:48.671Z,97457.84
2019-01-16T02:43:35.873Z,97453.35
2019-01-16T02:46:26.006Z,97454.63
2019-01-16T02:49:13.300Z,97452.38
2019-01-16T02:52:09.717Z,97453.61
2019-01-16T02:54:48.845Z,97451.38
2019-01-16T02:57:34.588Z,97463.08
2019-01-16T03:00:21.735Z,97462.61
2019-01-16T03:03:09.057Z,97465.59
2019-01-16T03:05:58.929Z,97463.02
2019-01-16T03:08:37.602Z,97467.61
2019-01-16T03:11:27.135Z,97450.77
2019-01-16T03:14:13.246Z,97451.17
2019-01-16T03:17:15.318Z,97442.03
2019-01-16T03:20:00.863Z,97438.77
2019-01-16T03:22:47.100Z,97426.59
2019-01-16T03:25:46.326Z,97415.20
2019-01-16T03:28:36.861Z,97412.77
2019-01-16T03:31:16.455Z,97413.61
2019-01-16T03:34:06.606Z,97423.31
2019-01-16T03:36:52.123Z,97412.36
2019-01-16T03:39:46.140Z,97403.83
2019-01-16T03:42:42.050Z,97401.67
2019-01-16T03:45:22.429Z,97404.56
2019-01-16T03:48:09.575Z,97395.41
2019-01-16T03:51:06.019Z,97391.93
2019-01-16T03:53:49.778Z,97397.20
2019-01-16T03:56:39.546Z,97396.96
2019-01-16T03:59:25.677Z,97391.93
2019-01-16T04:02:18.808Z,97401.08
2019-01-16T04:05:04.597Z,97402.45
2019-01-16T04:08:01.120Z,97400.45
2019-01-16T04:11:06.738Z,97396.45
2019-01-16T04:13:53.206Z,97385.41
2019-01-16T04:16:49.564Z,97391.47
2019-01-16T04:19:39.547Z,97386.56
2019-01-16T04:22:39.568Z,97387.61
2019-01-16T04:25:26.822Z,97388.95
2019-01-16T04:28:12.702Z,97382.95
2019-01-16T04:31:05.909Z,97385.55
2019-01-16T04:33:59.473Z,97398.89
2019-01-16T04:36:55.589Z,97388.50
2019-01-16T04:39:45.208Z,97389.19
2019-01-16T04:42:41.106Z,97385.73
2019-01-16T04:45:20.399Z,97382.12
2019-01-16T04:48:16.648Z,97378.69
2019-01-16T04:51:12.525Z,97375.20
2019-01-16T04:54:03.921Z,97387.14
2019-01-16T04:57:09.241Z,97394.06
2019-01-16T04:59:59.145Z,97397.89
2019-01-16T05:02:44.780Z,97400.07
2019-01-16T05:05:30.592Z,97396.47
2019-01-16T05:08:20.506Z,97410.42
2019-01-16T05:11:16.712Z,97404.41
2019-01-16T05:14:01.048Z,97397.55
2019-01-16T05:16:39.490Z,97408.97
2019-01-16T05:19:38.564Z,97412.91
2019-01-16T05:22:27.600Z,97423.86
2019-01-16T05:25:17.562Z,97429.22
2019-01-16T05:28:03.739Z,97427.45
2019-01-16T05:31:01.725Z,97434.98
2019-01-16T05:33:37.602Z,97429.14
2019-01-16T05:36:30.795Z,97431.53
2019-01-16T05:39:18.430Z,97421.16
2019-01-16T05:42:05.136Z,97423.95
2019-01-16T05:44:56.979Z,97416.70
2019-01-16T05:47:53.316Z,97420.62
2019-01-16T05:50:32.431Z,97414.95
2019-01-16T05:53:25.623Z,97413.81
2019-01-16T05:56:27.947Z,97423.30
2019-01-16T05:59:11.349Z,97422.86
2019-01-16T06:01:58.638Z,97413.48
2019-01-16T06:04:53.436Z,97427.23
2019-01-16T06:07:35.446Z,97435.09
2019-01-16T06:10:29.594Z,97425.13
2019-01-16T06:13:24.690Z,97419.87
2019-01-16T06:16:14.804Z,97426.80
2019-01-16T06:19:07.690Z,97440.22
2019-01-16T06:21:53.375Z,97436.39
2019-01-16T06:24:39.202Z,97436.12
2019-01-16T06:27:29.534Z,97444.22
2019-01-16T06:30:26.037Z,97441.59
2019-01-16T06:33:11.515Z,97436.42
2019-01-16T06:35:57.245Z,97440.87
2019-01-16T06:38:50.582Z,97439.80
2019-01-16T06:41:55.598Z,97445.81
2019-01-16T06:44:42.666Z,97446.69
2019-01-16T06:47:21.552Z,97448.88
2019-01-16T06:50:17.575Z,97447.59
2019-01-16T06:53:04.718Z,97452.09
2019-01-16T06:55:54.442Z,97443.89
2019-01-16T06:58:34.320Z,97451.34
2019-01-16T07:01:13.391Z,97452.32
2019-01-16T07:04:07.716Z,97455.75
2019-01-16T07:06:55.796Z,97453.48
2019-01-16T07:09:36.070Z,97451.12
2019-01-16T07:12:32.162Z,97456.20
2019-01-16T07:15:18.296Z,97463.83
2019-01-16T07:18:11.657Z,97462.09
2019-01-16T07:20:48.230Z,97456.36
2019-01-16T07:23:40.935Z,97462.72
2019-01-16T07:26:39.928Z,97458.28
2019-01-16T07:29:41.998Z,97458.05
2019-01-16T07:32:47.449Z,97445.56
2019-01-16T07:35:43.667Z,97476.50
2019-01-16T07:38:22.548Z,97472.52
2019-01-16T07:41:08.196Z,97467.08
2019-01-16T07:43:53.917Z,97478.19
2019-01-16T07:46:31.549Z,97472.95
2019-01-16T07:49:21.538Z,97472.11
2019-01-16T07:52:17.540Z,97470.71
2019-01-16T07:55:06.066Z,97471.83
2019-01-16T07:57:44.538Z,97473.88
2019-01-16T08:00:32.364Z,97478.52
2019-01-16T08:03:19.579Z,97474.84
2019-01-16T08:06:05.139Z,97485.30
2019-01-16T08:08:55.092Z,97490.52
2019-01-16T08:11:36.048Z,97485.77
2019-01-16T08:14:21.807Z,97483.41
2019-01-16T08:17:08.459Z,97481.59
2019-01-16T08:19:51.702Z,97478.89
2019-01-16T08:22:29.687Z,97475.88
2019-01-16T08:25:17.257Z,97475.73
2019-01-16T08:28:13.612Z,97483.19
2019-01-16T08:31:07.520Z,97481.66
2019-01-16T08:33:57.818Z,97480.84
2019-01-16T08:36:42.580Z,97479.89
2019-01-16T08:39:29.676Z,97477.64
2019-01-16T08:42:15.400Z,97487.91
2019-01-16T08:45:08.402Z,97491.53
2019-01-16T08:47:54.068Z,97494.02
2019-01-16T08:50:51.716Z,97494.72
2019-01-16T08:53:51.006Z,97497.12
2019-01-16T08:56:44.217Z,97501.42
2019-01-16T08:59:35.593Z,97495.94
2019-01-16T09:02:32.079Z,97506.44
2019-01-16T09:05:17.861Z,97487.75
2019-01-16T09:08:17.376Z,97493.70
2019-01-16T09:11:05.533Z,97489.90
2019-01-16T09:13:50.295Z,97498.28
2019-01-16T09:16:37.584Z,97488.46
2019-01-16T09:19:29.126Z,97501.03
2019-01-16T09:22:22.484Z,97495.54
2019-01-16T09:25:18.471Z,97487.91
2019-01-16T09:28:08.487Z,97481.80
2019-01-16T09:31:07.821Z,97486.97
2019-01-16T09:34:00.814Z,97483.13
2019-01-16T09:36:50.888Z,97485.53
2019-01-16T09:39:41.391Z,97480.64
2019-01-16T09:42:32.288Z,97477.80
2019-01-16T09:45:27.020Z,97476.16
2019-01-16T09:48:14.558Z,97479.11
2019-01-16T09:51:04.496Z,97481.41
2019-01-16T09:54:06.673Z,97477.89
2019-01-16T09:56:59.873Z,97477.92
2019-01-16T09:59:59.502Z,97473.48
2019-01-16T10:02:45.047Z,97461.89
2019-01-16T10:05:30.756Z,97465.20
2019-01-16T10:08:20.585Z,97469.86
2019-01-16T10:11:10.514Z,97467.92
2019-01-16T10:14:05.109Z,97470.95
2019-01-16T10:17:10.629Z,97466.42
2019-01-16T10:19:56.855Z,97456.53
2019-01-16T10:22:58.833Z,97455.99
2019-01-16T10:25:53.274Z,97443.97
2019-01-16T10:28:36.806Z,97449.52
2019-01-16T10:31:23.915Z,97452.64
2019-01-16T10:34:11.017Z,97451.23
2019-01-16T10:37:03.832Z,97452.64
2019-01-16T10:39:50.938Z,97452.20
2019-01-16T10:42:41.405Z,97453.83
2019-01-16T10:45:19.699Z,97447.36
2019-01-16T10:48:09.749Z,97446.38
2019-01-16T10:50:46.983Z,97447.20
2019-01-16T10:53:43.198Z,97450.35
2019-01-16T10:56:45.519Z,97445.84
2019-01-16T10:59:50.784Z,97442.31
2019-01-16T11:02:38.053Z,97432.52
2019-01-16T11:05:33.921Z,97436.43
2019-01-16T11:08:08.719Z,97437.78
2019-01-16T11:10:58.707Z,97421.81
2019-01-16T11:13:57.926Z,97424.34
2019-01-16T11:16:43.882Z,97418.70
2019-01-16T11:19:43.175Z,97414.51
2019-01-16T11:22:26.804Z,97414.91
2019-01-16T11:25:29.153Z,97418.70
2019-01-16T11:28:25.247Z,97418.17
2019-01-16T11:31:18.023Z,97418.52
2019-01-16T11:34:05.232Z,97415.73
2019-01-16T11:36:58.283Z,97412.25
2019-01-16T11:39:53.917Z,97407.24
2019-01-16T11:42:39.679Z,97404.17
2019-01-16T11:45:25.395Z,97406.80
2019-01-16T11:48:08.310Z,97413.64
2019-01-16T11:51:10.473Z,97384.81
2019-01-16T11:54:00.280Z,97401.16
2019-01-16T11:56:44.213Z,97391.48
2019-01-16T11:59:29.764Z,97397.81
2019-01-16T12:02:38.374Z,97394.41
2019-01-16T12:05:30.132Z,97395.87
2019-01-16T12:08:17.377Z,97402.91
2019-01-16T12:11:03.212Z,97401.69
2019-01-16T12:14:02.389Z,97402.99
2019-01-16T12:16:48.224Z,97400.70
2019-01-16T12:19:27.458Z,97399.20
2019-01-16T12:22:12.698Z,97395.41
2019-01-16T12:24:51.289Z,97391.89
2019-01-16T12:27:36.645Z,97395.41
2019-01-16T12:30:27.517Z,97391.48
2019-01-16T12:33:10.149Z,97387.97
2019-01-16T12:35:57.381Z,97381.70
2019-01-16T12:38:56.334Z,97361.56
2019-01-16T12:41:59.379Z,97358.77
2019-01-16T12:44:44.511Z,97371.98
2019-01-16T12:47:46.601Z,97371.17
2019-01-16T12:50:52.007Z,97370.14
2019-01-16T12:53:44.866Z,97372.76
2019-01-16T12:56:43.867Z,97374.59
2019-01-16T12:59:46.226Z,97377.09
2019-01-16T13:02:31.929Z,97381.47
2019-01-16T13:05:34.257Z,97382.45
2019-01-16T13:08:24.054Z,97367.47
2019-01-16T13:11:11.191Z,97375.95
2019-01-16T13:13:58.408Z,97372.48
2019-01-16T13:16:44.230Z,97374.65
2019-01-16T13:19:46.657Z,97375.20
2019-01-16T13:22:28.753Z,97366.44
2019-01-16T13:25:16.040Z,97357.28
2019-01-16T13:28:10.039Z,97355.11
2019-01-16T13:31:06.119Z,97352.45
2019-01-16T13:33:59.833Z,97357.09
2019-01-16T13:36:41.034Z,97359.09
2019-01-16T13:39:26.072Z,97346.08
2019-01-16T13:42:11.807Z,97353.53
2019-01-16T13:45:01.519Z,97355.19
2019-01-16T13:48:04.279Z,97354.20
2019-01-16T13:50:42.829Z,97346.35
2019-01-16T13:53:30.030Z,97353.75
2019-01-16T13:56:15.535Z,97343.53
2019-01-16T13:59:02.635Z,97336.59
2019-01-16T14:01:47.049Z,97345.85
2019-01-16T14:04:37.102Z,97344.02
2019-01-16T14:07:27.399Z,97351.64
2019-01-16T14:10:13.325Z,97345.41
2019-01-16T14:12:59.226Z,97344.22
2019-01-16T14:15:43.897Z,97343.91
2019-01-16T14:18:26.680Z,97347.62
2019-01-16T14:21:16.709Z,97353.94
2019-01-16T14:24:20.229Z,97347.44
2019-01-16T14:27:15.714Z,97341.92
2019-01-16T14:29:54.385Z,97343.00
2019-01-16T14:32:41.579Z,97341.49
2019-01-16T14:35:43.769Z,97336.52
2019-01-16T14:38:37.426Z,97329.92
2019-01-16T14:41:22.890Z,97326.40
2019-01-16T14:44:12.849Z,97327.17
2019-01-16T14:46:58.414Z,97329.88
2019-01-16T14:50:00.739Z,97325.55
2019-01-16T14:52:46.168Z,97330.03
2019-01-16T14:55:30.742Z,97319.89
2019-01-16T14:58:20.363Z,97330.48
2019-01-16T15:01:06.145Z,97328.27
2019-01-16T15:03:59.623Z,97314.83
2019-01-16T15:06:46.811Z,97325.07
2019-01-16T15:09:35.834Z,97318.20
2019-01-16T15:12:23.346Z,97322.00
2019-01-16T15:15:14.030Z,97319.43
2019-01-16T15:17:54.119Z,97316.24
2019-01-16T15:20:39.589Z,97318.23
2019-01-16T15:23:31.248Z,97316.58
2019-01-16T15:26:18.441Z,97318.89
2019-01-16T15:29:08.943Z,97321.00
2019-01-16T15:32:01.845Z,97317.30
2019-01-16T15:34:56.076Z,97320.20
2019-01-16T15:37:42.042Z,97318.61
2019-01-16T15:40:42.711Z,97321.45
2019-01-16T15:43:23.841Z,97316.31
2019-01-16T15:46:22.787Z,97311.80
2019-01-16T15:49:12.307Z,97308.59
2019-01-16T15:51:59.452Z,97303.48
2019-01-16T15:54:44.926Z,97306.19
2019-01-16T15:57:24.724Z,97300.89
2019-01-16T16:00:17.744Z,97295.35
2019-01-16T16:02:59.566Z,97298.67
2019-01-16T16:05:55.573Z,97299.29
2019-01-16T16:08:41.507Z,97302.89
2019-01-16T16:11:31.834Z,97304.77
2019-01-16T16:14:34.207Z,97296.48
2019-01-16T16:17:33.484Z,97300.91
2019-01-16T16:20:20.788Z,97297.06
2019-01-16T16:23:20.005Z,97297.64
2019-01-16T16:26:10.388Z,97290.13
2019-01-16T16:28:56.452Z,97281.39
2019-01-16T16:31:41.971Z,97279.39
2019-01-16T16:34:27.881Z,97276.16
2019-01-16T16:37:15.017Z,97280.05
2019-01-16T16:40:02.189Z,97278.81
2019-01-16T16:42:46.625Z,97288.61
2019-01-16T16:45:33.874Z,97287.80
2019-01-16T16:48:24.691Z,97279.55
2019-01-16T16:51:21.007Z,97280.77
2019-01-16T16:54:06.534Z,97283.06
2019-01-16T16:56:52.590Z,97277.05
2019-01-16T16:59:34.336Z,97275.88
2019-01-16T17:02:30.400Z,97265.50
2019-01-16T17:05:24.935Z,97274.97
2019-01-16T17:08:15.573Z,97265.95
2019-01-16T17:10:58.865Z,97263.02
2019-01-16T17:13:52.070Z,97270.19
2019-01-16T17:16:34.153Z,97250.14
2019-01-16T17:19:19.925Z,97254.91
2019-01-16T17:22:19.613Z,97250.59
2019-01-16T17:25:09.930Z,97250.33
2019-01-16T17:27:55.831Z,97246.86
2019-01-16T17:30:49.217Z,97246.86
2019-01-16T17:33:32.432Z,97245.59
2019-01-16T17:36:09.675Z,97243.44
2019-01-16T17:38:55.173Z,97243.44
2019-01-16T17:41:41.210Z,97247.84
2019-01-16T17:44:27.161Z,97249.70
2019-01-16T17:47:23.639Z,97243.59
2019-01-16T17:50:11.394Z,97236.58
2019-01-16T17:52:57.271Z,97232.33
2019-01-16T17:55:43.181Z,97236.44
2019-01-16T17:58:36.652Z,97236.55
2019-01-16T18:01:33.606Z,97226.64
2019-01-16T18:04:12.377Z,97225.63
2019-01-16T18:06:58.895Z,97223.91
2019-01-16T18:09:55.005Z,97217.66
2019-01-16T18:12:48.196Z,97221.58
2019-01-16T18:15:41.061Z,97228.50
2019-01-16T18:18:29.695Z,97225.41
2019-01-16T18:21:19.905Z,97220.79
2019-01-16T18:24:08.429Z,97229.40
2019-01-16T18:26:59.345Z,97226.98
2019-01-16T18:29:57.184Z,97222.70
2019-01-16T18:32:50.495Z,97217.59
2019-01-16T18:35:53.249Z,97212.74
2019-01-16T18:38:41.466Z,97197.98
2019-01-16T18:41:31.748Z,97200.94
2019-01-16T18:44:28.257Z,97200.67
2019-01-16T18:47:15.523Z,97205.25
2019-01-16T18:50:02.792Z,97200.89
2019-01-16T18:53:01.745Z,97183.65
2019-01-16T18:55:48.775Z,97190.51
2019-01-16T18:58:34.904Z,97192.14
2019-01-16T19:01:28.239Z,97186.25
2019-01-16T19:04:06.650Z,97192.32
2019-01-16T19:06:56.607Z,97188.86
2019-01-16T19:10:02.165Z,97193.17
2019-01-16T19:12:49.426Z,97189.64
2019-01-16T19:15:24.087Z,97190.41
2019-01-16T19:18:01.939Z,97185.58
2019-01-16T19:20:46.702Z,97186.02
2019-01-16T19:23:23.308Z,97176.74
2019-01-16T19:26:03.953Z,97190.00
2019-01-16T19:28:51.203Z,97186.58
2019-01-16T19:31:36.831Z,97185.20
2019-01-16T19:34:30.056Z,97181.02
2019-01-16T19:37:09.245Z,97184.97
2019-01-16T19:39:53.798Z,97179.42
2019-01-16T19:42:44.119Z,97178.45
2019-01-16T19:45:31.446Z,97176.02
2019-01-16T19:48:16.372Z,97178.30
2019-01-16T19:51:06.330Z,97175.00
2019-01-16T19:53:56.036Z,97179.73
2019-01-16T19:56:35.363Z,97181.08
2019-01-16T19:59:31.635Z,97177.64
2019-01-16T20:02:19.152Z,97173.84
2019-01-16T20:05:01.671Z,97181.73
2019-01-16T20:07:48.901Z,97176.08
2019-01-16T20:10:44.872Z,97163.80
2019-01-16T20:13:43.919Z,97174.36
2019-01-16T20:16:19.938Z,97170.83
2019-01-16T20:19:12.184Z,97172.23
2019-01-16T20:22:08.395Z,97161.13
2019-01-16T20:24:48.306Z,97166.27
2019-01-16T20:27:33.984Z,97154.03
2019-01-16T20:30:21.204Z,97155.23
2019-01-16T20:33:20.406Z,97163.05
2019-01-16T20:36:14.904Z,97164.14
2019-01-16T20:39:02.177Z,97171.27
2019-01-16T20:41:51.134Z,97174.38
2019-01-16T20:44:36.859Z,97174.83
2019-01-16T20:47:29.065Z,97169.20
2019-01-16T20:50:16.106Z,97172.29
2019-01-16T20:53:01.496Z,97174.00
2019-01-16T20:55:47.182Z,97164.36
2019-01-16T20:58:37.007Z,97173.37
2019-01-16T21:01:23.109Z,97165.98
2019-01-16T21:04:09.182Z,97160.45
2019-01-16T21:06:53.446Z,97163.50
2019-01-16T21:09:43.225Z,97161.79
2019-01-16T21:12:32.618Z,97161.06
2019-01-16T21:15:25.653Z,97154.59
2019-01-16T21:18:13.074Z,97154.21
2019-01-16T21:20:58.238Z,97159.89
2019-01-16T21:23:54.294Z,97151.23
2019-01-16T21:26:39.892Z,97160.49
2019-01-16T21:29:25.546Z,97152.47
2019-01-16T21:32:12.713Z,97149.95
2019-01-16T21:34:59.804Z,97157.50
2019-01-16T21:37:34.449Z,97149.80
2019-01-16T21:40:22.693Z,97135.45
2019-01-16T21:43:08.179Z,97138.94
2019-01-16T21:45:54.197Z,97137.73
2019-01-16T21:48:32.644Z,97136.17
2019-01-16T21:51:25.623Z,97135.35
2019-01-16T21:54:15.682Z,97137.22
2019-01-16T21:57:01.205Z,97142.18
2019-01-16T21:59:54.164Z,97138.31
2019-01-16T22:02:40.377Z,97133.08
2019-01-16T22:05:16.803Z,97137.89
2019-01-16T22:08:03.966Z,97141.35
2019-01-16T22:10:49.375Z,97127.97
2019-01-16T22:13:42.158Z,97120.27
2019-01-16T22:16:34.851Z,97126.76
2019-01-16T22:19:13.246Z,97130.03
2019-01-16T22:21:59.633Z,97124.36
2019-01-16T22:24:45.341Z,97118.78
2019-01-16T22:27:30.891Z,97114.55
2019-01-16T22:30:33.695Z,97108.50
2019-01-16T22:33:09.650Z,97112.42
2019-01-16T22:36:02.531Z,97104.34
2019-01-16T22:38:45.111Z,97096.69
2019-01-16T22:41:30.961Z,97091.05
2019-01-16T22:44:20.978Z,97095.44
2019-01-16T22:47:11.030Z,97093.73
2019-01-16T22:50:04.328Z,97099.28
2019-01-16T22:52:51.572Z,97095.14
2019-01-16T22:55:48.034Z,97094.02
2019-01-16T22:58:38.303Z,97096.66
2019-01-16T23:01:17.328Z,97098.34
2019-01-16T23:04:07.204Z,97088.54
2019-01-16T23:07:00.444Z,97087.41
2019-01-16T23:09:37.174Z,97075.83
2019-01-16T23:12:24.276Z,97078.48
2019-01-16T23:15:26.593Z,97074.64
2019-01-16T23:18:14.543Z,97065.55
2019-01-16T23:21:05.432Z,97065.05
2019-01-16T23:24:01.440Z,97054.59
2019-01-16T23:27:03.782Z,97059.48
2019-01-16T23:29:53.472Z,97056.47
2019-01-16T23:32:40.617Z,97050.06
2019-01-16T23:35:36.822Z,97041.22
2019-01-16T23:38:35.974Z,97053.28
2019-01-16T23:41:38.108Z,97045.63
2019-01-16T23:44:24.997Z,97042.29
2019-01-16T23:47:05.541Z,97043.61
2019-01-16T23:49:51.257Z,97036.02
2019-01-16T23:52:47.136Z,97033.55
2019-01-16T23:55:32.782Z,97035.77
2019-01-16T23:58:19.918Z,97023.45
