createdAt,value
2023-01-21T00:01:01.758Z,42.80
2023-01-21T00:03:28.601Z,43.33
2023-01-21T00:05:55.431Z,42.08
2023-01-21T00:08:22.342Z,43.92
2023-01-21T00:10:49.122Z,42.78
2023-01-21T00:13:16.979Z,42.70
2023-01-21T00:15:43.853Z,41.03
2023-01-21T00:18:10.715Z,43.90
2023-01-21T00:20:37.954Z,40.63
2023-01-21T00:23:04.893Z,42.60
2023-01-21T00:25:31.745Z,42.55
2023-01-21T00:28:00.111Z,43.50
2023-01-21T00:30:27.093Z,44.40
2023-01-21T00:32:53.984Z,40.55
2023-01-21T00:35:20.912Z,41.10
2023-01-21T00:37:47.712Z,38.10
2023-01-21T00:40:14.921Z,39.40
2023-01-21T00:42:41.853Z,38.67
2023-01-21T00:45:11.907Z,41.10
2023-01-21T00:47:38.772Z,38.72
2023-01-21T00:50:06.285Z,39.03
2023-01-21T00:52:33.173Z,39.83
2023-01-21T00:54:59.963Z,45.33
2023-01-21T00:57:29.343Z,36.90
2023-01-21T00:59:56.416Z,36.72
2023-01-21T01:02:23.336Z,38.13
2023-01-21T01:04:50.177Z,37.63
2023-01-21T01:07:18.072Z,35.65
2023-01-21T01:09:44.852Z,37.67
2023-01-21T01:12:11.614Z,38.22
2023-01-21T01:14:38.372Z,35.95
2023-01-21T01:17:05.146Z,37.15
2023-01-21T01:19:32.490Z,37.13
2023-01-21T01:21:59.638Z,37.60
2023-01-21T01:24:26.436Z,38.63
2023-01-21T01:26:53.276Z,35.97
2023-01-21T01:29:20.071Z,34.85
2023-01-21T01:31:46.884Z,37.15
2023-01-21T01:34:13.729Z,38.00
2023-01-21T01:36:40.472Z,38.30
2023-01-21T01:39:07.662Z,37.83
2023-01-21T01:41:35.433Z,36.05
2023-01-21T01:44:05.201Z,36.58
2023-01-21T01:46:37.979Z,36.30
2023-01-21T01:49:15.017Z,34.45
2023-01-21T01:51:49.406Z,34.80
2023-01-21T01:54:20.956Z,36.28
2023-01-21T01:56:51.850Z,36.90
2023-01-21T01:59:19.692Z,37.28
2023-01-21T02:01:46.810Z,36.53
2023-01-21T02:04:20.216Z,36.60
2023-01-21T02:06:48.892Z,38.75
2023-01-21T02:09:16.133Z,39.22
2023-01-21T02:11:43.029Z,38.83
2023-01-21T02:14:10.009Z,38.47
2023-01-21T02:16:57.317Z,39.97
2023-01-21T02:19:44.789Z,39.30
2023-01-21T02:22:42.396Z,38.40
2023-01-21T02:25:34.510Z,37.40
2023-01-21T02:28:01.225Z,37.67
2023-01-21T02:31:01.676Z,38.15
2023-01-21T02:34:08.458Z,40.70
2023-01-21T02:36:50.229Z,36.28
2023-01-21T02:39:35.731Z,39.08
2023-01-21T02:42:18.146Z,38.65
2023-01-21T02:44:50.977Z,36.35
2023-01-21T02:47:42.803Z,38.60
2023-01-21T02:50:16.243Z,36.40
2023-01-21T02:52:43.198Z,36.00
2023-01-21T02:55:18.087Z,35.40
2023-01-21T02:57:52.919Z,35.38
2023-01-21T03:00:52.455Z,38.17
2023-01-21T03:03:51.679Z,37.17
2023-01-21T03:06:39.058Z,36.60
2023-01-21T03:09:24.838Z,37.72
2023-01-21T03:12:05.883Z,37.45
2023-01-21T03:14:59.445Z,38.67
2023-01-21T03:17:34.586Z,40.95
2023-01-21T03:20:32.230Z,39.05
2023-01-21T03:23:04.106Z,38.75
2023-01-21T03:25:34.074Z,36.72
2023-01-21T03:28:05.048Z,42.42
2023-01-21T03:30:34.359Z,41.47
2023-01-21T03:33:02.835Z,42.65
2023-01-21T03:35:37.008Z,42.00
2023-01-21T03:38:22.587Z,39.85
2023-01-21T03:41:13.342Z,40.97
2023-01-21T03:43:40.333Z,40.60
2023-01-21T03:46:22.949Z,41.60
2023-01-21T03:49:05.195Z,42.78
2023-01-21T03:51:47.173Z,37.13
2023-01-21T03:54:16.494Z,37.47
2023-01-21T03:56:43.268Z,38.45
2023-01-21T03:59:10.153Z,36.72
2023-01-21T04:01:36.936Z,38.55
2023-01-21T04:04:03.787Z,38.03
2023-01-21T04:06:30.686Z,38.40
2023-01-21T04:08:57.547Z,38.00
2023-01-21T04:11:24.528Z,36.08
2023-01-21T04:13:51.399Z,35.47
2023-01-21T04:16:18.173Z,34.13
2023-01-21T04:18:44.966Z,35.80
2023-01-21T04:21:11.845Z,35.47
2023-01-21T04:23:38.656Z,36.50
2023-01-21T04:26:05.665Z,34.90
2023-01-21T04:28:32.524Z,33.78
2023-01-21T04:30:59.702Z,33.40
2023-01-21T04:33:26.674Z,34.83
2023-01-21T04:35:59.016Z,35.13
2023-01-21T04:38:26.125Z,34.35
2023-01-21T04:40:53.303Z,32.70
2023-01-21T04:43:20.275Z,36.05
2023-01-21T04:45:47.595Z,34.55
2023-01-21T04:48:16.517Z,33.88
2023-01-21T04:50:43.286Z,35.42
2023-01-21T04:53:10.316Z,32.70
2023-01-21T04:55:37.162Z,32.42
2023-01-21T04:58:03.956Z,32.58
2023-01-21T05:00:30.792Z,34.42
2023-01-21T05:02:57.671Z,33.45
2023-01-21T05:05:24.508Z,33.97
2023-01-21T05:07:54.590Z,34.17
2023-01-21T05:10:21.877Z,34.60
2023-01-21T05:12:48.744Z,35.10
2023-01-21T05:15:16.884Z,37.70
2023-01-21T05:17:43.794Z,34.83
2023-01-21T05:20:11.017Z,36.80
2023-01-21T05:22:38.427Z,38.35
2023-01-21T05:25:06.086Z,37.10
2023-01-21T05:27:32.985Z,35.38
2023-01-21T05:29:59.748Z,36.85
2023-01-21T05:32:27.765Z,38.10
2023-01-21T05:34:54.552Z,39.10
2023-01-21T05:37:21.347Z,39.92
2023-01-21T05:39:48.138Z,39.15
2023-01-21T05:42:15.004Z,37.83
2023-01-21T05:44:41.725Z,36.65
2023-01-21T05:47:08.819Z,36.65
2023-01-21T05:49:36.017Z,38.97
2023-01-21T05:52:03.109Z,39.15
2023-01-21T05:54:30.057Z,38.63
2023-01-21T05:56:56.938Z,37.55
2023-01-21T05:59:25.424Z,39.35
2023-01-21T06:01:52.275Z,42.50
2023-01-21T06:04:19.213Z,47.10
2023-01-21T06:06:47.325Z,49.28
2023-01-21T06:09:14.719Z,48.75
2023-01-21T06:11:42.117Z,55.25
2023-01-21T06:14:08.973Z,55.22
2023-01-21T06:16:35.747Z,55.90
2023-01-21T06:19:02.548Z,60.17
2023-01-21T06:21:29.328Z,63.20
2023-01-21T06:23:56.206Z,63.63
2023-01-21T06:26:23.218Z,63.22
2023-01-21T06:28:49.991Z,65.68
2023-01-21T06:31:16.901Z,70.93
2023-01-21T06:33:43.712Z,67.07
2023-01-21T06:36:10.522Z,66.25
2023-01-21T06:38:37.494Z,66.68
2023-01-21T06:41:04.451Z,65.60
2023-01-21T06:43:32.853Z,65.57
2023-01-21T06:46:00.243Z,70.90
2023-01-21T06:48:27.034Z,64.38
2023-01-21T06:50:53.902Z,64.82
2023-01-21T06:53:20.728Z,67.72
2023-01-21T06:55:48.104Z,63.85
2023-01-21T06:58:15.473Z,63.65
2023-01-21T07:00:42.334Z,58.83
2023-01-21T07:03:09.177Z,53.45
2023-01-21T07:05:36.052Z,63.40
2023-01-21T07:08:02.830Z,63.20
2023-01-21T07:10:29.758Z,62.50
2023-01-21T07:12:56.596Z,67.97
2023-01-21T07:15:23.690Z,77.75
2023-01-21T07:17:50.548Z,68.07
2023-01-21T07:20:18.762Z,75.13
2023-01-21T07:22:45.725Z,68.72
2023-01-21T07:25:12.699Z,66.40
2023-01-21T07:27:41.790Z,63.80
2023-01-21T07:30:10.220Z,68.63
2023-01-21T07:32:36.990Z,71.65
2023-01-21T07:35:03.934Z,68.63
2023-01-21T07:37:33.479Z,81.05
2023-01-21T07:40:00.333Z,71.68
2023-01-21T07:42:27.080Z,74.60
2023-01-21T07:44:53.902Z,98.97
2023-01-21T07:47:20.718Z,93.95
2023-01-21T07:49:49.473Z,123.72
2023-01-21T07:52:16.543Z,73.65
2023-01-21T07:54:43.397Z,80.72
2023-01-21T07:57:10.287Z,65.50
2023-01-21T07:59:38.188Z,71.18
2023-01-21T08:02:06.531Z,98.18
2023-01-21T08:04:33.435Z,106.00
2023-01-21T08:07:06.885Z,94.05
2023-01-21T08:09:33.685Z,78.68
2023-01-21T08:12:00.493Z,77.78
2023-01-21T08:14:27.296Z,80.30
2023-01-21T08:16:54.060Z,68.93
2023-01-21T08:19:21.926Z,68.57
2023-01-21T08:21:48.674Z,63.42
2023-01-21T08:24:16.689Z,69.82
2023-01-21T08:26:43.602Z,68.65
2023-01-21T08:29:10.402Z,82.68
2023-01-21T08:31:41.276Z,79.82
2023-01-21T08:34:08.183Z,71.95
2023-01-21T08:36:34.934Z,73.78
2023-01-21T08:39:06.366Z,84.38
2023-01-21T08:44:01.216Z,73.63
2023-01-21T08:46:28.161Z,72.78
2023-01-21T08:48:55.096Z,75.43
2023-01-21T08:51:21.991Z,74.70
2023-01-21T08:53:50.387Z,66.57
2023-01-21T08:56:19.128Z,51.50
2023-01-21T08:58:46.314Z,67.18
2023-01-21T09:01:18.068Z,71.15
2023-01-21T09:03:44.870Z,60.65
2023-01-21T09:06:11.819Z,65.40
2023-01-21T09:08:39.417Z,65.43
2023-01-21T09:11:07.056Z,66.82
2023-01-21T09:13:39.292Z,70.55
2023-01-21T09:16:16.267Z,66.70
2023-01-21T09:18:43.774Z,72.38
2023-01-21T09:21:11.851Z,73.80
2023-01-21T09:23:39.910Z,81.95
2023-01-21T09:26:22.762Z,81.70
2023-01-21T09:28:55.276Z,82.85
2023-01-21T09:31:26.379Z,75.70
2023-01-21T09:33:56.262Z,83.75
2023-01-21T09:36:26.449Z,81.32
2023-01-21T09:38:53.950Z,80.18
2023-01-21T09:41:37.408Z,90.13
2023-01-21T09:44:24.141Z,82.80
2023-01-21T09:47:17.536Z,77.53
2023-01-21T09:49:50.707Z,79.65
2023-01-21T09:52:23.120Z,85.63
2023-01-21T09:54:53.178Z,81.05
2023-01-21T09:57:29.582Z,80.30
2023-01-21T10:00:34.141Z,79.90
2023-01-21T10:03:33.008Z,72.70
2023-01-21T10:06:14.949Z,75.40
2023-01-21T10:09:15.651Z,67.07
2023-01-21T10:12:08.357Z,71.97
2023-01-21T10:15:05.669Z,75.28
2023-01-21T10:18:03.352Z,70.82
2023-01-21T10:20:54.543Z,63.17
2023-01-21T10:23:35.440Z,69.72
2023-01-21T10:26:07.923Z,64.55
2023-01-21T10:28:37.729Z,68.75
2023-01-21T10:31:25.965Z,64.28
2023-01-21T10:33:53.299Z,64.30
2023-01-21T10:36:54.021Z,59.20
2023-01-21T10:39:46.682Z,59.72
2023-01-21T10:42:16.431Z,61.03
2023-01-21T10:45:08.225Z,57.47
2023-01-21T10:48:05.268Z,58.40
2023-01-21T10:50:57.897Z,56.88
2023-01-21T10:53:52.959Z,53.03
2023-01-21T10:56:46.868Z,56.20
2023-01-21T10:59:21.172Z,55.78
2023-01-21T11:01:52.456Z,62.25
2023-01-21T11:04:24.359Z,57.28
2023-01-21T11:07:02.738Z,58.40
2023-01-21T11:09:34.042Z,53.47
2023-01-21T11:12:02.195Z,50.83
2023-01-21T11:14:29.100Z,50.22
2023-01-21T11:16:56.592Z,49.40
2023-01-21T11:19:26.619Z,48.80
2023-01-21T11:22:05.461Z,48.55
2023-01-21T11:24:44.605Z,47.72
2023-01-21T11:27:33.119Z,41.65
2023-01-21T11:30:00.048Z,45.78
2023-01-21T11:32:29.130Z,44.65
2023-01-21T11:35:10.689Z,49.10
2023-01-21T11:37:38.314Z,47.90
2023-01-21T11:40:22.729Z,44.42
2023-01-21T11:42:55.079Z,39.92
2023-01-21T11:45:34.914Z,38.00
2023-01-21T11:48:01.978Z,39.33
2023-01-21T11:50:39.950Z,41.38
2023-01-21T11:53:09.095Z,39.47
2023-01-21T11:55:50.291Z,40.50
2023-01-21T11:58:33.682Z,39.83
2023-01-21T12:01:08.280Z,34.95
2023-01-21T12:03:58.744Z,35.60
2023-01-21T12:06:30.609Z,35.75
2023-01-21T12:09:08.957Z,39.80
2023-01-21T12:11:36.387Z,38.10
2023-01-21T12:14:17.408Z,36.78
2023-01-21T12:17:33.382Z,35.33
2023-01-21T12:20:44.805Z,34.90
2023-01-21T12:23:47.332Z,34.03
2023-01-21T12:26:35.722Z,35.03
2023-01-21T12:29:11.326Z,34.72
2023-01-21T12:31:45.608Z,34.88
2023-01-21T12:35:08.886Z,38.88
2023-01-21T12:37:38.560Z,33.63
2023-01-21T12:40:33.420Z,36.00
2023-01-21T12:43:16.704Z,36.65
2023-01-21T12:46:03.169Z,36.20
2023-01-21T12:48:35.768Z,32.80
2023-01-21T12:51:14.826Z,33.63
2023-01-21T12:53:47.228Z,32.95
2023-01-21T12:56:22.325Z,33.65
2023-01-21T12:58:55.409Z,36.42
2023-01-21T13:01:56.214Z,33.15
2023-01-21T13:04:48.549Z,32.07
2023-01-21T13:07:40.542Z,35.42
2023-01-21T13:10:22.969Z,31.10
2023-01-21T13:12:56.425Z,29.27
2023-01-21T13:15:30.837Z,34.35
2023-01-21T13:18:01.423Z,30.25
2023-01-21T13:20:30.503Z,28.77
2023-01-21T13:22:57.192Z,30.40
2023-01-21T13:25:58.991Z,32.65
2023-01-21T13:28:42.564Z,31.27
2023-01-21T13:31:36.867Z,32.78
2023-01-21T13:34:34.299Z,29.05
2023-01-21T13:37:16.860Z,29.40
2023-01-21T13:40:02.411Z,30.13
2023-01-21T13:42:31.963Z,29.58
2023-01-21T13:45:23.378Z,30.85
2023-01-21T13:48:06.092Z,30.10
2023-01-21T13:50:38.499Z,29.42
2023-01-21T13:53:20.337Z,29.65
2023-01-21T13:55:59.093Z,28.55
2023-01-21T13:58:52.497Z,28.30
2023-01-21T14:01:19.282Z,27.30
2023-01-21T14:04:09.298Z,26.35
2023-01-21T14:06:46.487Z,29.42
2023-01-21T14:09:24.751Z,25.52
2023-01-21T14:12:18.250Z,25.95
2023-01-21T14:14:53.935Z,24.13
2023-01-21T14:17:48.488Z,26.35
2023-01-21T14:20:47.765Z,25.50
2023-01-21T14:23:38.045Z,25.85
2023-01-21T14:26:27.207Z,22.33
2023-01-21T14:29:22.224Z,25.27
2023-01-21T14:32:01.803Z,23.67
2023-01-21T14:34:50.795Z,23.77
2023-01-21T14:37:46.484Z,23.65
2023-01-21T14:40:22.729Z,22.63
2023-01-21T14:42:51.366Z,23.75
2023-01-21T14:45:24.253Z,24.05
2023-01-21T14:47:55.711Z,23.95
2023-01-21T14:53:22.082Z,23.00
2023-01-21T14:56:08.948Z,23.30
2023-01-21T14:58:36.896Z,23.38
2023-01-21T15:01:07.190Z,24.02
2023-01-21T15:03:44.532Z,25.88
2023-01-21T15:06:17.968Z,24.58
2023-01-21T15:08:50.737Z,25.88
2023-01-21T15:11:20.731Z,27.80
2023-01-21T15:14:12.758Z,23.90
2023-01-21T15:16:42.534Z,24.88
2023-01-21T15:19:12.627Z,24.13
2023-01-21T15:21:42.682Z,24.95
2023-01-21T15:24:18.802Z,22.02
2023-01-21T15:27:23.519Z,23.63
2023-01-21T15:29:59.019Z,26.45
2023-01-21T15:32:30.380Z,25.13
2023-01-21T15:35:02.065Z,24.42
2023-01-21T15:37:31.106Z,23.85
2023-01-21T15:40:02.431Z,24.55
2023-01-21T15:42:53.387Z,23.50
2023-01-21T15:45:28.964Z,24.35
2023-01-21T15:48:20.798Z,26.55
2023-01-21T15:51:25.167Z,24.38
2023-01-21T15:56:18.532Z,21.17
2023-01-21T15:58:55.016Z,24.35
2023-01-21T16:01:39.262Z,23.77
2023-01-21T16:04:41.309Z,24.05
2023-01-21T16:07:31.683Z,25.92
2023-01-21T16:10:11.197Z,25.13
2023-01-21T16:12:47.117Z,22.75
2023-01-21T16:15:27.214Z,25.17
2023-01-21T16:18:15.879Z,26.95
2023-01-21T16:20:48.290Z,28.60
2023-01-21T16:23:17.721Z,31.40
2023-01-21T16:25:49.891Z,31.80
2023-01-21T16:28:16.842Z,31.75
2023-01-21T16:30:59.066Z,31.67
2023-01-21T16:33:26.408Z,31.48
2023-01-21T16:36:01.031Z,28.83
2023-01-21T16:38:32.085Z,29.08
2023-01-21T16:41:08.123Z,28.33
2023-01-21T16:43:37.755Z,32.15
2023-01-21T16:46:11.317Z,29.92
2023-01-21T16:48:38.185Z,30.77
2023-01-21T16:51:05.570Z,29.90
2023-01-21T16:53:32.766Z,30.30
2023-01-21T16:55:59.822Z,35.65
2023-01-21T16:58:29.638Z,35.00
2023-01-21T17:01:01.624Z,35.08
2023-01-21T17:03:29.147Z,36.67
2023-01-21T17:06:03.824Z,35.45
2023-01-21T17:08:31.293Z,35.20
2023-01-21T17:11:04.323Z,34.50
2023-01-21T17:13:31.834Z,35.35
2023-01-21T17:16:03.106Z,33.28
2023-01-21T17:18:37.208Z,32.63
2023-01-21T17:21:28.116Z,34.75
2023-01-21T17:23:59.745Z,31.58
2023-01-21T17:26:30.603Z,30.80
2023-01-21T17:29:08.211Z,30.80
2023-01-21T17:31:42.409Z,33.50
2023-01-21T17:34:15.068Z,37.90
2023-01-21T17:36:47.762Z,35.30
2023-01-21T17:39:17.125Z,35.63
2023-01-21T17:41:46.825Z,35.58
2023-01-21T17:44:23.644Z,34.88
2023-01-21T17:46:55.394Z,35.03
2023-01-21T17:49:25.711Z,36.67
2023-01-21T17:51:54.661Z,36.05
2023-01-21T17:54:23.780Z,35.40
2023-01-21T17:57:01.865Z,40.38
2023-01-21T17:59:34.449Z,34.75
2023-01-21T18:02:03.866Z,31.83
2023-01-21T18:04:31.272Z,34.90
2023-01-21T18:07:01.041Z,35.30
2023-01-21T18:09:32.561Z,37.08
2023-01-21T18:12:01.411Z,34.08
2023-01-21T18:14:28.801Z,38.63
2023-01-21T18:16:56.475Z,36.72
2023-01-21T18:19:37.120Z,36.65
2023-01-21T18:22:09.227Z,38.55
2023-01-21T18:24:37.743Z,47.90
2023-01-21T18:27:06.112Z,41.05
2023-01-21T18:29:33.016Z,36.33
2023-01-21T18:31:59.934Z,33.70
2023-01-21T18:34:27.917Z,37.33
2023-01-21T18:36:56.676Z,40.85
2023-01-21T18:39:25.654Z,46.75
2023-01-21T18:41:52.411Z,38.95
2023-01-21T18:44:23.042Z,39.08
2023-01-21T18:46:50.009Z,35.03
2023-01-21T18:49:19.304Z,42.67
2023-01-21T18:51:47.135Z,41.85
2023-01-21T18:54:18.060Z,36.58
2023-01-21T18:56:45.926Z,47.17
2023-01-21T18:59:20.493Z,43.35
2023-01-21T19:01:47.889Z,47.75
2023-01-21T19:04:20.380Z,36.33
2023-01-21T19:06:47.964Z,55.50
2023-01-21T19:09:24.483Z,49.50
2023-01-21T19:11:52.621Z,41.35
2023-01-21T19:14:19.600Z,58.97
2023-01-21T19:16:47.505Z,47.35
2023-01-21T19:19:21.255Z,47.97
2023-01-21T19:21:49.106Z,56.25
2023-01-21T19:24:15.960Z,69.07
2023-01-21T19:26:42.922Z,45.13
2023-01-21T19:29:21.491Z,47.53
2023-01-21T19:31:50.837Z,52.25
2023-01-21T19:34:17.675Z,63.47
2023-01-21T19:36:48.844Z,44.60
2023-01-21T19:39:23.940Z,42.85
2023-01-21T19:42:03.404Z,46.88
2023-01-21T19:44:34.695Z,41.33
2023-01-21T19:47:02.126Z,42.50
2023-01-21T19:49:29.016Z,40.15
2023-01-21T19:51:57.998Z,56.22
2023-01-21T19:54:24.801Z,46.50
2023-01-21T19:56:52.272Z,51.63
2023-01-21T19:59:19.159Z,43.00
2023-01-21T20:01:47.106Z,56.42
2023-01-21T20:04:13.965Z,60.88
2023-01-21T20:06:41.948Z,58.17
2023-01-21T20:09:14.620Z,43.28
2023-01-21T20:11:41.460Z,39.80
2023-01-21T20:14:08.307Z,54.08
2023-01-21T20:16:47.836Z,47.17
2023-01-21T20:19:17.969Z,41.20
2023-01-21T20:21:59.702Z,37.53
2023-01-21T20:24:30.052Z,35.47
2023-01-21T20:26:57.610Z,40.17
2023-01-21T20:29:26.633Z,37.22
2023-01-21T20:31:55.480Z,31.52
2023-01-21T20:34:22.717Z,46.60
2023-01-21T20:36:51.798Z,43.15
2023-01-21T20:39:19.102Z,36.78
2023-01-21T20:41:45.976Z,40.72
2023-01-21T20:44:15.069Z,38.08
2023-01-21T20:46:43.572Z,47.78
2023-01-21T20:49:20.452Z,34.63
2023-01-21T20:51:48.306Z,45.45
2023-01-21T20:54:15.120Z,44.63
2023-01-21T20:56:45.533Z,44.25
2023-01-21T20:59:14.660Z,43.87
2023-01-21T21:01:41.462Z,41.28
2023-01-21T21:04:08.347Z,47.03
2023-01-21T21:06:35.112Z,41.45
2023-01-21T21:09:04.300Z,42.70
2023-01-21T21:11:31.166Z,43.35
2023-01-21T21:13:58.645Z,42.72
2023-01-21T21:16:28.772Z,44.97
2023-01-21T21:18:56.286Z,44.88
2023-01-21T21:21:24.094Z,42.72
2023-01-21T21:23:52.501Z,47.50
2023-01-21T21:26:26.008Z,52.35
2023-01-21T21:29:01.032Z,45.10
2023-01-21T21:31:32.780Z,48.97
2023-01-21T21:33:59.720Z,48.92
2023-01-21T21:36:26.597Z,57.75
2023-01-21T21:38:55.875Z,50.97
2023-01-21T21:41:43.569Z,43.13
2023-01-21T21:44:10.911Z,51.15
2023-01-21T21:46:57.196Z,36.42
2023-01-21T21:49:24.709Z,39.20
2023-01-21T21:51:53.988Z,43.90
2023-01-21T21:54:21.303Z,50.72
2023-01-21T21:56:48.295Z,39.67
2023-01-21T21:59:15.671Z,45.63
2023-01-21T22:01:43.620Z,38.53
2023-01-21T22:04:10.978Z,52.03
2023-01-21T22:06:37.820Z,48.53
2023-01-21T22:09:06.216Z,37.85
2023-01-21T22:11:33.020Z,41.42
2023-01-21T22:14:03.752Z,39.10
2023-01-21T22:16:32.683Z,42.50
2023-01-21T22:19:01.575Z,38.28
2023-01-21T22:21:34.120Z,37.90
2023-01-21T22:24:03.539Z,36.75
2023-01-21T22:26:32.338Z,39.72
2023-01-21T22:28:59.139Z,36.17
2023-01-21T22:31:31.438Z,38.05
2023-01-21T22:33:59.647Z,37.00
2023-01-21T22:36:29.531Z,34.47
2023-01-21T22:38:56.598Z,34.80
2023-01-21T22:41:24.571Z,35.30
2023-01-21T22:43:51.861Z,35.60
2023-01-21T22:46:24.312Z,33.22
2023-01-21T22:48:52.680Z,32.88
2023-01-21T22:51:21.225Z,32.60
2023-01-21T22:53:49.608Z,30.33
2023-01-21T22:56:19.450Z,29.63
2023-01-21T22:58:46.514Z,29.88
2023-01-21T23:01:25.130Z,29.13
2023-01-21T23:03:52.415Z,31.65
2023-01-21T23:06:20.095Z,28.60
2023-01-21T23:08:49.441Z,30.05
2023-01-21T23:11:18.087Z,29.23
2023-01-21T23:13:46.380Z,29.33
2023-01-21T23:16:19.435Z,30.17
2023-01-21T23:18:46.563Z,29.73
2023-01-21T23:21:16.537Z,30.63
2023-01-21T23:23:43.359Z,27.52
2023-01-21T23:26:11.358Z,27.20
2023-01-21T23:28:38.305Z,27.83
2023-01-21T23:31:07.262Z,28.73
2023-01-21T23:33:35.196Z,28.55
2023-01-21T23:36:02.102Z,27.23
2023-01-21T23:38:29.525Z,26.95
2023-01-21T23:40:57.402Z,26.25
2023-01-21T23:43:26.206Z,27.38
2023-01-21T23:45:54.231Z,26.65
2023-01-21T23:48:21.815Z,26.75
2023-01-21T23:50:48.698Z,27.55
2023-01-21T23:53:15.557Z,26.48
2023-01-21T23:55:43.621Z,26.65
2023-01-21T23:58:10.406Z,29.33
