createdAt,value
2019-01-11T00:00:44.275Z,1.10
2019-01-11T00:01:44.294Z,1.25
2019-01-11T00:02:44.243Z,1.17
2019-01-11T00:03:44.224Z,1.26
2019-01-11T00:04:44.208Z,1.28
2019-01-11T00:05:44.190Z,1.26
2019-01-11T00:06:44.173Z,1.38
2019-01-11T00:07:44.155Z,1.38
2019-01-11T00:08:44.135Z,1.56
2019-01-11T00:09:44.120Z,1.65
2019-01-11T00:10:44.102Z,1.52
2019-01-11T00:11:44.085Z,1.46
2019-01-11T00:12:44.068Z,1.49
2019-01-11T00:13:44.050Z,1.44
2019-01-11T00:14:44.033Z,1.46
2019-01-11T00:15:44.016Z,1.42
2019-01-11T00:16:43.998Z,1.35
2019-01-11T00:17:43.980Z,1.38
2019-01-11T00:18:43.964Z,1.35
2019-01-11T00:19:43.950Z,1.29
2019-01-11T00:20:43.928Z,1.28
2019-01-11T00:21:43.911Z,1.13
2019-01-11T00:22:43.895Z,1.25
2019-01-11T00:23:43.875Z,1.17
2019-01-11T00:24:43.856Z,1.18
2019-01-11T00:25:43.841Z,1.18
2019-01-11T00:26:43.824Z,1.08
2019-01-11T00:27:43.806Z,1.06
2019-01-11T00:28:44.279Z,1.16
2019-01-11T00:29:43.772Z,1.14
2019-01-11T00:30:43.754Z,1.13
2019-01-11T00:31:43.735Z,1.07
2019-01-11T00:32:43.717Z,1.26
2019-01-11T00:33:43.700Z,1.16
2019-01-11T00:34:43.685Z,1.25
2019-01-11T00:35:43.665Z,1.32
2019-01-11T00:36:43.651Z,1.29
2019-01-11T00:37:43.631Z,1.26
2019-01-11T00:38:43.615Z,1.29
2019-01-11T00:39:43.597Z,1.32
2019-01-11T00:40:43.580Z,1.18
2019-01-11T00:41:43.560Z,1.24
2019-01-11T00:42:43.547Z,1.32
2019-01-11T00:43:43.526Z,1.31
2019-01-11T00:44:43.508Z,1.16
2019-01-11T00:45:43.501Z,1.26
2019-01-11T00:46:43.476Z,1.29
2019-01-11T00:47:43.455Z,1.28
2019-01-11T00:48:43.438Z,1.28
2019-01-11T00:49:43.422Z,1.34
2019-01-11T00:50:43.406Z,1.32
2019-01-11T00:51:43.390Z,1.28
2019-01-11T00:52:43.368Z,1.24
2019-01-11T00:53:43.351Z,1.17
2019-01-11T00:54:43.333Z,1.24
2019-01-11T00:55:43.318Z,1.25
2019-01-11T00:56:43.298Z,1.16
2019-01-11T00:57:43.281Z,1.07
2019-01-11T00:58:43.264Z,1.08
2019-01-11T00:59:43.248Z,1.16
2019-01-11T01:00:43.229Z,1.16
2019-01-11T01:01:43.211Z,1.14
2019-01-11T01:02:43.194Z,1.07
2019-01-11T01:03:43.176Z,0.99
2019-01-11T01:04:43.157Z,0.96
2019-01-11T01:05:43.139Z,1.02
2019-01-11T01:06:43.124Z,0.96
2019-01-11T01:07:43.107Z,0.95
2019-01-11T01:08:43.084Z,0.95
2019-01-11T01:09:43.071Z,0.99
2019-01-11T01:10:43.053Z,0.90
2019-01-11T01:11:43.035Z,0.95
2019-01-11T01:12:43.017Z,1.02
2019-01-11T01:13:43.004Z,1.00
2019-01-11T01:14:42.983Z,1.04
2019-01-11T01:15:42.966Z,1.04
2019-01-11T01:16:42.949Z,1.08
2019-01-11T01:17:42.930Z,1.14
2019-01-11T01:18:42.913Z,1.14
2019-01-11T01:19:42.895Z,1.14
2019-01-11T01:20:42.878Z,1.10
2019-01-11T01:21:42.866Z,1.18
2019-01-11T01:22:42.840Z,1.24
2019-01-11T01:23:42.823Z,1.18
2019-01-11T01:24:42.814Z,1.16
2019-01-11T01:25:42.787Z,1.18
2019-01-11T01:26:42.773Z,1.26
2019-01-11T01:27:42.754Z,1.25
2019-01-11T01:28:42.736Z,1.13
2019-01-11T01:29:42.717Z,1.06
2019-01-11T01:30:42.701Z,1.17
2019-01-11T01:31:42.683Z,1.18
2019-01-11T01:32:42.666Z,1.26
2019-01-11T01:33:42.647Z,1.21
2019-01-11T01:34:42.629Z,1.32
2019-01-11T01:35:42.613Z,1.31
2019-01-11T01:36:42.595Z,1.31
2019-01-11T01:37:42.578Z,1.26
2019-01-11T01:38:42.567Z,1.32
2019-01-11T01:39:42.541Z,1.32
2019-01-11T01:40:42.523Z,1.43
2019-01-11T01:41:42.508Z,1.31
2019-01-11T01:42:42.489Z,1.36
2019-01-11T01:43:42.513Z,1.29
2019-01-11T01:44:42.452Z,1.31
2019-01-11T01:45:42.435Z,1.16
2019-01-11T01:46:42.419Z,1.21
2019-01-11T01:47:42.400Z,1.11
2019-01-11T01:48:42.379Z,1.13
2019-01-11T01:49:42.362Z,1.00
2019-01-11T01:50:42.346Z,0.99
2019-01-11T01:51:42.328Z,0.99
2019-01-11T01:52:42.311Z,0.99
2019-01-11T01:53:42.292Z,1.02
2019-01-11T01:54:42.275Z,1.00
2019-01-11T01:55:42.259Z,0.96
2019-01-11T01:56:42.239Z,1.04
2019-01-11T01:57:42.220Z,0.99
2019-01-11T01:58:42.204Z,1.18
2019-01-11T01:59:42.186Z,1.20
2019-01-11T02:00:42.170Z,1.21
2019-01-11T02:01:42.150Z,1.29
2019-01-11T02:02:42.133Z,1.36
2019-01-11T02:03:42.117Z,1.29
2019-01-11T02:04:42.097Z,1.36
2019-01-11T02:05:42.079Z,1.46
2019-01-11T02:06:42.062Z,1.47
2019-01-11T02:07:42.044Z,1.56
2019-01-11T02:08:42.025Z,1.44
2019-01-11T02:09:43.010Z,1.38
2019-01-11T02:10:41.991Z,1.34
2019-01-11T02:11:41.974Z,1.32
2019-01-11T02:12:41.954Z,1.34
2019-01-11T02:13:41.937Z,1.29
2019-01-11T02:14:41.920Z,1.39
2019-01-11T02:15:41.903Z,1.31
2019-01-11T02:16:41.884Z,1.34
2019-01-11T02:17:41.865Z,1.29
2019-01-11T02:18:41.849Z,1.31
2019-01-11T02:19:41.830Z,1.26
2019-01-11T02:20:41.811Z,1.25
2019-01-11T02:21:41.795Z,1.20
2019-01-11T02:22:41.777Z,1.17
2019-01-11T02:23:41.760Z,1.18
2019-01-11T02:24:41.741Z,1.16
2019-01-11T02:25:46.190Z,1.17
2019-01-11T02:26:41.708Z,1.16
2019-01-11T02:27:41.727Z,1.34
2019-01-11T02:28:41.669Z,1.25
2019-01-11T02:29:41.654Z,1.32
2019-01-11T02:30:41.634Z,1.18
2019-01-11T02:31:41.618Z,1.34
2019-01-11T02:32:41.600Z,1.44
2019-01-11T02:33:41.581Z,1.32
2019-01-11T02:34:41.565Z,1.43
2019-01-11T02:35:41.548Z,1.46
2019-01-11T02:36:41.530Z,1.35
2019-01-11T02:37:41.512Z,1.36
2019-01-11T02:38:41.496Z,1.43
2019-01-11T02:39:41.488Z,1.38
2019-01-11T02:40:41.459Z,1.36
2019-01-11T02:41:41.442Z,1.29
2019-01-11T02:42:41.425Z,1.26
2019-01-11T02:43:41.405Z,1.18
2019-01-11T02:44:41.587Z,1.26
2019-01-11T02:45:41.374Z,1.16
2019-01-11T02:46:41.353Z,1.13
2019-01-11T02:47:41.332Z,0.95
2019-01-11T02:48:41.316Z,0.96
2019-01-11T02:49:41.298Z,0.90
2019-01-11T02:50:41.278Z,0.84
2019-01-11T02:51:41.262Z,0.70
2019-01-11T02:52:41.243Z,0.68
2019-01-11T02:53:41.225Z,0.74
2019-01-11T02:54:41.204Z,0.59
2019-01-11T02:55:41.187Z,0.51
2019-01-11T02:56:41.174Z,0.49
2019-01-11T02:57:41.157Z,0.64
2019-01-11T02:58:41.136Z,0.59
2019-01-11T02:59:41.124Z,0.56
2019-01-11T03:00:41.097Z,0.60
2019-01-11T03:01:41.078Z,0.60
2019-01-11T03:02:41.062Z,0.56
2019-01-11T03:03:41.043Z,0.68
2019-01-11T03:04:41.025Z,0.72
2019-01-11T03:05:41.005Z,0.64
2019-01-11T03:06:40.992Z,0.68
2019-01-11T03:07:40.970Z,0.71
2019-01-11T03:08:40.952Z,0.81
2019-01-11T03:09:40.936Z,0.82
2019-01-11T03:10:40.917Z,0.81
2019-01-11T03:11:40.897Z,0.71
2019-01-11T03:12:40.882Z,0.67
2019-01-11T03:13:40.861Z,0.53
2019-01-11T03:14:40.842Z,0.49
2019-01-11T03:15:40.823Z,0.53
2019-01-11T03:16:40.803Z,0.52
2019-01-11T03:17:40.785Z,0.51
2019-01-11T03:18:40.770Z,0.63
2019-01-11T03:19:47.579Z,0.51
2019-01-11T03:20:40.730Z,0.49
2019-01-11T03:21:40.713Z,0.59
2019-01-11T03:22:40.695Z,0.52
2019-01-11T03:23:40.675Z,0.59
2019-01-11T03:24:40.657Z,0.60
2019-01-11T03:25:40.638Z,0.52
2019-01-11T03:26:40.620Z,0.52
2019-01-11T03:27:40.604Z,0.44
2019-01-11T03:28:40.587Z,0.52
2019-01-11T03:29:40.566Z,0.59
2019-01-11T03:30:40.548Z,0.52
2019-01-11T03:31:40.535Z,0.52
2019-01-11T03:32:40.525Z,0.56
2019-01-11T03:33:40.491Z,0.48
2019-01-11T03:34:40.473Z,0.56
2019-01-11T03:35:40.456Z,0.57
2019-01-11T03:36:40.443Z,0.51
2019-01-11T03:37:40.424Z,0.48
2019-01-11T03:38:40.402Z,0.57
2019-01-11T03:39:40.383Z,0.48
2019-01-11T03:40:40.362Z,0.53
2019-01-11T03:41:40.345Z,0.67
2019-01-11T03:42:40.333Z,0.57
2019-01-11T03:43:40.312Z,0.63
2019-01-11T03:44:40.288Z,0.60
2019-01-11T03:45:40.272Z,0.53
2019-01-11T03:46:40.256Z,0.53
2019-01-11T03:47:40.239Z,0.48
2019-01-11T03:48:40.215Z,0.41
2019-01-11T03:49:40.199Z,0.41
2019-01-11T03:50:40.180Z,0.43
2019-01-11T03:51:40.163Z,0.51
2019-01-11T03:52:40.143Z,0.57
2019-01-11T03:53:40.125Z,0.60
2019-01-11T03:54:40.106Z,0.62
2019-01-11T03:55:40.091Z,0.59
2019-01-11T03:56:40.071Z,0.57
2019-01-11T03:57:40.054Z,0.63
2019-01-11T03:58:40.033Z,0.63
2019-01-11T03:59:40.017Z,0.67
2019-01-11T04:00:39.997Z,0.53
2019-01-11T04:01:39.981Z,0.59
2019-01-11T04:02:39.962Z,0.62
2019-01-11T04:03:39.944Z,0.60
2019-01-11T04:04:39.928Z,0.62
2019-01-11T04:05:39.907Z,0.52
2019-01-11T04:06:39.890Z,0.57
2019-01-11T04:07:39.871Z,0.67
2019-01-11T04:08:39.853Z,0.57
2019-01-11T04:09:39.836Z,0.60
2019-01-11T04:10:39.816Z,0.71
2019-01-11T04:11:39.798Z,0.67
2019-01-11T04:12:39.793Z,0.59
2019-01-11T04:13:39.761Z,0.68
2019-01-11T04:14:39.744Z,0.64
2019-01-11T04:15:39.724Z,0.62
2019-01-11T04:16:39.716Z,0.56
2019-01-11T04:17:39.688Z,0.64
2019-01-11T04:18:39.671Z,0.52
2019-01-11T04:19:39.656Z,0.57
2019-01-11T04:20:39.636Z,0.56
2019-01-11T04:21:39.613Z,0.43
2019-01-11T04:22:39.595Z,0.16
2019-01-11T04:23:39.577Z,0.15
2019-01-11T04:24:39.557Z,0.16
2019-01-11T04:25:39.539Z,0.13
2019-01-11T04:26:39.523Z,0.13
2019-01-11T04:27:39.503Z,0.08
2019-01-11T04:28:39.488Z,0.07
2019-01-11T04:29:39.464Z,0.15
2019-01-11T04:30:39.447Z,0.10
2019-01-11T04:31:39.430Z,0.19
2019-01-11T04:32:39.406Z,0.17
2019-01-11T04:33:39.388Z,0.07
2019-01-11T04:34:39.370Z,0.17
2019-01-11T04:35:39.353Z,0.31
2019-01-11T04:36:39.330Z,0.30
2019-01-11T04:37:39.310Z,0.31
2019-01-11T04:38:39.293Z,0.33
2019-01-11T04:39:39.274Z,0.34
2019-01-11T04:40:39.255Z,0.35
2019-01-11T04:41:39.235Z,0.40
2019-01-11T04:42:39.216Z,0.31
2019-01-11T04:43:39.200Z,0.31
2019-01-11T04:44:39.178Z,0.44
2019-01-11T04:45:39.162Z,0.35
2019-01-11T04:46:39.142Z,0.48
2019-01-11T04:47:39.123Z,0.38
2019-01-11T04:48:39.100Z,0.56
2019-01-11T04:49:39.083Z,0.64
2019-01-11T04:50:39.066Z,0.57
2019-01-11T04:51:39.047Z,0.63
2019-01-11T04:52:39.027Z,0.52
2019-01-11T04:53:39.008Z,0.56
2019-01-11T04:54:38.991Z,0.48
2019-01-11T04:55:38.972Z,0.33
2019-01-11T04:56:38.953Z,0.28
2019-01-11T04:57:38.934Z,0.51
2019-01-11T04:58:38.915Z,0.59
2019-01-11T04:59:38.900Z,0.60
2019-01-11T05:00:38.877Z,0.71
2019-01-11T05:01:38.860Z,0.75
2019-01-11T05:02:38.843Z,0.63
2019-01-11T05:03:38.824Z,0.63
2019-01-11T05:04:38.802Z,0.71
2019-01-11T05:05:38.784Z,0.75
2019-01-11T05:06:38.766Z,0.78
2019-01-11T05:07:38.747Z,0.78
2019-01-11T05:08:38.733Z,0.82
2019-01-11T05:09:38.712Z,0.90
2019-01-11T05:10:38.693Z,0.88
2019-01-11T05:11:38.674Z,0.78
2019-01-11T05:12:38.654Z,0.82
2019-01-11T05:13:38.637Z,0.81
2019-01-11T05:14:38.618Z,0.60
2019-01-11T05:15:38.603Z,0.56
2019-01-11T05:16:39.538Z,0.56
2019-01-11T05:17:38.562Z,0.48
2019-01-11T05:18:38.543Z,0.45
2019-01-11T05:19:38.524Z,0.57
2019-01-11T05:20:38.507Z,0.68
2019-01-11T05:21:38.488Z,0.59
2019-01-11T05:22:38.470Z,0.62
2019-01-11T05:23:38.663Z,0.68
2019-01-11T05:24:38.432Z,0.62
2019-01-11T05:25:38.412Z,0.62
2019-01-11T05:26:38.396Z,0.59
2019-01-11T05:27:38.378Z,0.59
2019-01-11T05:28:38.358Z,0.53
2019-01-11T05:29:38.342Z,0.53
2019-01-11T05:30:38.325Z,0.41
2019-01-11T05:31:38.302Z,0.41
2019-01-11T05:32:38.283Z,0.30
2019-01-11T05:33:38.268Z,0.41
2019-01-11T05:34:38.246Z,0.57
2019-01-11T05:35:38.227Z,0.53
2019-01-11T05:36:38.211Z,0.67
2019-01-11T05:37:38.199Z,0.52
2019-01-11T05:38:38.175Z,0.44
2019-01-11T05:39:38.155Z,0.49
2019-01-11T05:40:38.136Z,0.57
2019-01-11T05:41:38.120Z,0.52
2019-01-11T05:42:38.114Z,0.53
2019-01-11T05:43:38.085Z,0.60
2019-01-11T05:44:38.064Z,0.53
2019-01-11T05:45:38.044Z,0.52
2019-01-11T05:46:38.027Z,0.49
2019-01-11T05:47:38.012Z,0.43
2019-01-11T05:48:37.997Z,0.40
2019-01-11T05:49:37.976Z,0.45
2019-01-11T05:50:37.956Z,0.31
2019-01-11T05:51:37.938Z,0.37
2019-01-11T05:52:37.918Z,0.35
2019-01-11T05:53:37.910Z,0.51
2019-01-11T05:54:37.891Z,0.48
2019-01-11T05:55:37.866Z,0.53
2019-01-11T05:56:37.843Z,0.57
2019-01-11T05:57:37.825Z,0.48
2019-01-11T05:58:37.807Z,0.45
2019-01-11T05:59:37.791Z,0.52
2019-01-11T06:00:37.769Z,0.56
2019-01-11T06:01:37.751Z,0.49
2019-01-11T06:02:37.733Z,0.51
2019-01-11T06:03:37.716Z,0.67
2019-01-11T06:04:37.699Z,0.74
2019-01-11T06:05:37.679Z,0.82
2019-01-11T06:06:37.661Z,0.82
2019-01-11T06:07:37.647Z,0.88
2019-01-11T06:08:37.629Z,0.77
2019-01-11T06:09:37.606Z,0.93
2019-01-11T06:10:37.589Z,0.99
2019-01-11T06:11:37.574Z,0.89
2019-01-11T06:12:37.559Z,0.81
2019-01-11T06:13:37.533Z,0.82
2019-01-11T06:14:37.517Z,0.81
2019-01-11T06:15:38.188Z,0.88
2019-01-11T06:16:37.480Z,0.77
2019-01-11T06:17:37.461Z,0.74
2019-01-11T06:18:37.446Z,0.70
2019-01-11T06:19:37.425Z,0.67
2019-01-11T06:20:37.408Z,0.68
2019-01-11T06:21:37.387Z,0.71
2019-01-11T06:22:37.369Z,0.67
2019-01-11T06:23:37.352Z,0.70
2019-01-11T06:24:37.334Z,0.63
2019-01-11T06:25:37.320Z,0.51
2019-01-11T06:26:37.299Z,0.59
2019-01-11T06:27:37.282Z,0.60
2019-01-11T06:28:37.263Z,0.71
2019-01-11T06:29:37.243Z,0.70
2019-01-11T06:30:37.224Z,0.62
2019-01-11T06:31:37.208Z,0.53
2019-01-11T06:32:37.187Z,0.67
2019-01-11T06:33:37.171Z,0.51
2019-01-11T06:34:37.152Z,0.53
2019-01-11T06:35:37.135Z,0.48
2019-01-11T06:36:37.115Z,0.38
2019-01-11T06:37:37.095Z,0.38
2019-01-11T06:38:37.078Z,0.49
2019-01-11T06:39:37.058Z,0.31
2019-01-11T06:40:37.042Z,0.40
2019-01-11T06:41:37.023Z,0.38
2019-01-11T06:42:37.007Z,0.25
2019-01-11T06:43:36.988Z,0.28
2019-01-11T06:44:39.025Z,0.26
2019-01-11T06:45:36.948Z,0.23
2019-01-11T06:46:36.931Z,0.19
2019-01-11T06:47:36.917Z,0.15
2019-01-11T06:48:36.896Z,0.23
2019-01-11T06:49:36.877Z,0.30
2019-01-11T06:50:36.858Z,0.30
2019-01-11T06:51:36.840Z,0.30
2019-01-11T06:52:36.823Z,0.35
2019-01-11T06:53:36.806Z,0.31
2019-01-11T06:54:36.787Z,0.49
2019-01-11T06:55:36.767Z,0.34
2019-01-11T06:56:36.752Z,0.40
2019-01-11T06:57:36.733Z,0.43
2019-01-11T06:58:36.713Z,0.33
2019-01-11T06:59:36.698Z,0.40
2019-01-11T07:00:36.677Z,0.33
2019-01-11T07:01:36.659Z,0.33
2019-01-11T07:02:36.643Z,0.13
2019-01-11T07:03:36.624Z,0.12
2019-01-11T07:04:36.604Z,0.10
2019-01-11T07:05:36.586Z,0.17
2019-01-11T07:06:36.570Z,0.07
2019-01-11T07:07:36.549Z,-0.03
2019-01-11T07:08:36.532Z,0.01
2019-01-11T07:09:36.514Z,-0.01
2019-01-11T07:10:36.499Z,-0.03
2019-01-11T07:11:36.479Z,0.04
2019-01-11T07:12:36.460Z,0.10
2019-01-11T07:13:36.441Z,0.02
2019-01-11T07:14:36.424Z,0.13
2019-01-11T07:15:36.406Z,0.08
2019-01-11T07:16:36.386Z,0.20
2019-01-11T07:17:36.369Z,0.12
2019-01-11T07:18:36.349Z,0.15
2019-01-11T07:19:36.334Z,0.12
2019-01-11T07:20:42.679Z,0.22
2019-01-11T07:21:36.296Z,0.23
2019-01-11T07:22:36.277Z,0.22
2019-01-11T07:23:36.260Z,0.34
2019-01-11T07:24:36.240Z,0.52
2019-01-11T07:25:36.221Z,0.52
2019-01-11T07:26:36.201Z,0.64
2019-01-11T07:27:36.184Z,0.67
2019-01-11T07:28:36.167Z,0.72
2019-01-11T07:29:36.147Z,0.80
2019-01-11T07:30:36.129Z,0.72
2019-01-11T07:31:36.111Z,0.68
2019-01-11T07:32:36.094Z,0.67
2019-01-11T07:33:36.077Z,0.56
2019-01-11T07:34:36.056Z,0.64
2019-01-11T07:35:36.041Z,0.62
2019-01-11T07:36:36.020Z,0.68
2019-01-11T07:37:36.003Z,0.68
2019-01-11T07:38:35.985Z,0.67
2019-01-11T07:39:35.965Z,0.59
2019-01-11T07:40:35.947Z,0.70
2019-01-11T07:41:35.930Z,0.74
2019-01-11T07:42:35.912Z,0.72
2019-01-11T07:43:35.894Z,0.72
2019-01-11T07:44:35.876Z,0.71
2019-01-11T07:45:35.857Z,0.72
2019-01-11T07:46:35.839Z,0.68
2019-01-11T07:47:35.819Z,0.60
2019-01-11T07:48:35.803Z,0.60
2019-01-11T07:49:35.785Z,0.62
2019-01-11T07:50:35.770Z,0.62
2019-01-11T07:51:35.746Z,0.63
2019-01-11T07:52:35.728Z,0.52
2019-01-11T07:53:35.710Z,0.45
2019-01-11T07:54:35.695Z,0.30
2019-01-11T07:55:35.677Z,0.44
2019-01-11T07:56:35.657Z,0.34
2019-01-11T07:57:35.638Z,0.34
2019-01-11T07:58:35.620Z,0.41
2019-01-11T07:59:35.606Z,0.31
2019-01-11T08:00:35.586Z,0.33
2019-01-11T08:01:35.576Z,0.35
2019-01-11T08:02:35.550Z,0.35
2019-01-11T08:03:35.533Z,0.30
2019-01-11T08:04:35.511Z,0.28
2019-01-11T08:05:35.495Z,0.35
2019-01-11T08:06:35.478Z,0.38
2019-01-11T08:07:35.459Z,0.35
2019-01-11T08:08:35.439Z,0.34
2019-01-11T08:09:35.421Z,0.31
2019-01-11T08:10:35.407Z,0.30
2019-01-11T08:11:35.384Z,0.34
2019-01-11T08:12:35.365Z,0.38
2019-01-11T08:13:35.349Z,0.30
2019-01-11T08:14:35.331Z,0.49
2019-01-11T08:15:35.314Z,0.59
2019-01-11T08:16:35.294Z,0.67
2019-01-11T08:17:35.278Z,0.56
2019-01-11T08:18:35.258Z,0.62
2019-01-11T08:19:35.239Z,0.57
2019-01-11T08:20:35.224Z,0.63
2019-01-11T08:21:35.205Z,0.63
2019-01-11T08:22:35.185Z,0.59
2019-01-11T08:23:35.169Z,0.95
2019-01-11T08:24:35.148Z,1.04
2019-01-11T08:25:35.130Z,0.98
2019-01-11T08:26:35.114Z,0.95
2019-01-11T08:27:35.097Z,1.00
2019-01-11T08:28:35.079Z,1.21
2019-01-11T08:29:35.060Z,1.31
2019-01-11T08:30:35.043Z,1.35
2019-01-11T08:31:35.027Z,1.44
2019-01-11T08:32:35.008Z,1.81
2019-01-11T08:33:34.991Z,1.75
2019-01-11T08:34:34.972Z,1.64
2019-01-11T08:35:34.956Z,1.85
2019-01-11T08:36:34.937Z,1.70
2019-01-11T08:37:34.922Z,1.71
2019-01-11T08:38:34.901Z,1.72
2019-01-11T08:39:34.885Z,1.83
2019-01-11T08:40:34.865Z,1.86
2019-01-11T08:41:34.856Z,1.83
2019-01-11T08:42:34.830Z,1.89
2019-01-11T08:43:34.814Z,2.02
2019-01-11T08:44:34.797Z,2.08
2019-01-11T08:45:34.777Z,2.19
2019-01-11T08:46:34.762Z,2.11
2019-01-11T08:47:34.744Z,2.11
2019-01-11T08:48:34.723Z,2.08
2019-01-11T08:49:34.707Z,2.02
2019-01-11T08:50:34.691Z,1.90
2019-01-11T08:51:34.672Z,1.85
2019-01-11T08:52:34.656Z,1.77
2019-01-11T08:53:35.237Z,1.75
2019-01-11T08:54:34.619Z,1.70
2019-01-11T08:55:34.603Z,1.75
2019-01-11T08:56:34.586Z,1.64
2019-01-11T08:57:34.568Z,1.56
2019-01-11T08:58:34.551Z,1.65
2019-01-11T08:59:34.535Z,1.71
2019-01-11T09:00:34.518Z,1.67
2019-01-11T09:01:34.500Z,1.50
2019-01-11T09:02:34.484Z,1.61
2019-01-11T09:03:34.467Z,1.67
2019-01-11T09:04:34.447Z,1.53
2019-01-11T09:05:34.432Z,1.60
2019-01-11T09:06:34.413Z,1.52
2019-01-11T09:07:34.400Z,1.47
2019-01-11T09:08:34.381Z,1.49
2019-01-11T09:09:34.364Z,1.47
2019-01-11T09:10:34.345Z,1.44
2019-01-11T09:11:34.329Z,1.52
2019-01-11T09:12:34.310Z,1.60
2019-01-11T09:13:34.296Z,1.67
2019-01-11T09:14:34.279Z,1.79
2019-01-11T09:15:34.261Z,1.75
2019-01-11T09:16:34.244Z,1.83
2019-01-11T09:17:34.228Z,2.12
2019-01-11T09:18:34.216Z,2.15
2019-01-11T09:19:34.194Z,2.38
2019-01-11T09:20:34.176Z,2.44
2019-01-11T09:21:34.165Z,2.62
2019-01-11T09:22:34.143Z,2.76
2019-01-11T09:23:34.129Z,2.79
2019-01-11T09:24:34.111Z,2.83
2019-01-11T09:25:34.093Z,2.74
2019-01-11T09:26:34.082Z,2.87
2019-01-11T09:27:34.060Z,2.90
2019-01-11T09:28:34.042Z,2.86
2019-01-11T09:29:34.071Z,2.81
2019-01-11T09:30:34.011Z,2.92
2019-01-11T09:31:33.995Z,2.92
2019-01-11T09:32:33.979Z,3.13
2019-01-11T09:33:33.961Z,3.25
2019-01-11T09:34:33.945Z,3.17
2019-01-11T09:35:33.930Z,3.34
2019-01-11T09:36:33.915Z,3.45
2019-01-11T09:37:33.896Z,3.72
2019-01-11T09:38:33.882Z,3.72
2019-01-11T09:39:33.865Z,3.72
2019-01-11T09:40:33.849Z,3.80
2019-01-11T09:41:33.832Z,3.71
2019-01-11T09:42:33.816Z,3.81
2019-01-11T09:43:33.801Z,3.84
2019-01-11T09:44:33.784Z,3.90
2019-01-11T09:45:33.768Z,3.93
2019-01-11T09:46:33.753Z,4.17
2019-01-11T09:47:33.735Z,4.25
2019-01-11T09:48:33.720Z,4.14
2019-01-11T09:49:33.705Z,4.24
2019-01-11T09:50:33.687Z,4.11
2019-01-11T09:51:33.671Z,4.08
2019-01-11T09:52:33.655Z,4.04
2019-01-11T09:53:33.640Z,3.82
2019-01-11T09:54:33.625Z,3.80
2019-01-11T09:55:33.609Z,3.71
2019-01-11T09:56:33.594Z,3.72
2019-01-11T09:57:33.577Z,3.60
2019-01-11T09:58:33.560Z,3.49
2019-01-11T09:59:35.182Z,3.37
2019-01-11T10:00:33.529Z,3.33
2019-01-11T10:01:33.512Z,3.28
2019-01-11T10:02:33.601Z,3.22
2019-01-11T10:03:33.482Z,3.12
2019-01-11T10:04:33.466Z,3.12
2019-01-11T10:05:33.448Z,3.02
2019-01-11T10:06:33.436Z,3.07
2019-01-11T10:07:33.416Z,3.07
2019-01-11T10:08:33.403Z,3.08
2019-01-11T10:09:33.387Z,3.04
2019-01-11T10:10:33.372Z,3.08
2019-01-11T10:11:33.357Z,3.07
2019-01-11T10:12:33.340Z,3.23
2019-01-11T10:13:33.324Z,3.28
2019-01-11T10:14:33.312Z,3.33
2019-01-11T10:15:33.292Z,3.34
2019-01-11T10:16:33.277Z,3.42
2019-01-11T10:17:33.262Z,3.49
2019-01-11T10:18:33.245Z,3.49
2019-01-11T10:19:33.230Z,3.62
2019-01-11T10:20:33.216Z,3.72
2019-01-11T10:21:33.199Z,3.74
2019-01-11T10:22:33.184Z,3.74
2019-01-11T10:23:33.167Z,3.71
2019-01-11T10:24:33.157Z,3.68
2019-01-11T10:25:33.137Z,3.60
2019-01-11T10:26:33.122Z,3.54
2019-01-11T10:27:33.108Z,3.60
2019-01-11T10:28:33.088Z,3.59
2019-01-11T10:29:33.073Z,3.54
2019-01-11T10:30:33.059Z,3.50
2019-01-11T10:31:33.044Z,3.41
2019-01-11T10:32:33.027Z,3.37
2019-01-11T10:33:36.301Z,3.49
2019-01-11T10:34:32.998Z,3.46
2019-01-11T10:35:32.982Z,3.59
2019-01-11T10:36:32.965Z,3.53
2019-01-11T10:37:33.312Z,3.54
2019-01-11T10:38:32.936Z,3.49
2019-01-11T10:39:32.919Z,3.54
2019-01-11T10:40:32.902Z,3.44
2019-01-11T10:41:32.888Z,3.63
2019-01-11T10:42:32.876Z,3.68
2019-01-11T10:43:32.857Z,3.72
2019-01-11T10:44:32.839Z,3.74
2019-01-11T10:45:32.825Z,3.67
2019-01-11T10:46:32.810Z,3.78
2019-01-11T10:47:32.796Z,3.80
2019-01-11T10:48:32.777Z,3.88
2019-01-11T10:49:32.764Z,3.89
2019-01-11T10:50:32.748Z,4.08
2019-01-11T10:51:32.733Z,4.02
2019-01-11T10:52:32.717Z,4.02
2019-01-11T10:53:32.699Z,4.08
2019-01-11T10:54:32.685Z,4.26
2019-01-11T10:55:32.669Z,4.20
2019-01-11T10:56:32.655Z,4.28
2019-01-11T10:57:32.638Z,4.35
2019-01-11T10:58:32.623Z,4.34
2019-01-11T10:59:32.607Z,4.44
2019-01-11T11:00:32.592Z,4.57
2019-01-11T11:01:32.579Z,4.59
2019-01-11T11:02:32.564Z,4.69
2019-01-11T11:03:32.548Z,4.62
2019-01-11T11:04:32.533Z,4.71
2019-01-11T11:05:32.526Z,4.71
2019-01-11T11:06:32.503Z,4.69
2019-01-11T11:07:32.489Z,4.84
2019-01-11T11:08:32.471Z,4.88
2019-01-11T11:09:32.459Z,5.08
2019-01-11T11:10:32.443Z,5.04
2019-01-11T11:11:32.429Z,5.17
2019-01-11T11:12:32.415Z,5.22
2019-01-11T11:13:32.398Z,5.22
2019-01-11T11:14:32.384Z,5.15
2019-01-11T11:15:32.367Z,5.26
2019-01-11T11:16:33.049Z,5.22
2019-01-11T11:17:32.338Z,5.19
2019-01-11T11:18:32.325Z,5.12
2019-01-11T11:19:32.311Z,5.01
2019-01-11T11:20:32.295Z,5.02
2019-01-11T11:21:34.829Z,4.86
2019-01-11T11:22:32.266Z,4.75
2019-01-11T11:23:32.254Z,4.77
2019-01-11T11:24:32.235Z,4.74
2019-01-11T11:25:32.224Z,4.64
2019-01-11T11:26:32.207Z,4.64
2019-01-11T11:27:32.194Z,4.56
2019-01-11T11:28:32.182Z,4.46
2019-01-11T11:29:32.164Z,4.50
2019-01-11T11:30:32.157Z,4.44
2019-01-11T11:31:32.134Z,4.46
2019-01-11T11:32:32.120Z,4.46
2019-01-11T11:33:32.104Z,4.50
2019-01-11T11:34:32.089Z,4.50
2019-01-11T11:35:32.077Z,4.29
2019-01-11T11:36:32.059Z,4.18
2019-01-11T11:37:32.045Z,4.20
2019-01-11T11:38:32.030Z,4.18
2019-01-11T11:39:32.017Z,4.20
2019-01-11T11:40:32.001Z,4.21
2019-01-11T11:41:31.985Z,4.16
2019-01-11T11:42:31.972Z,4.17
2019-01-11T11:43:31.957Z,4.21
2019-01-11T11:44:31.943Z,4.17
2019-01-11T11:45:31.925Z,4.10
2019-01-11T11:46:31.913Z,4.14
2019-01-11T11:47:31.908Z,4.16
2019-01-11T11:48:31.882Z,4.18
2019-01-11T11:49:31.868Z,4.21
2019-01-11T11:50:31.851Z,4.21
2019-01-11T11:51:31.840Z,4.26
2019-01-11T11:52:31.822Z,4.28
2019-01-11T11:53:31.809Z,4.31
2019-01-11T11:54:31.794Z,4.32
2019-01-11T11:55:31.780Z,4.25
2019-01-11T11:56:31.762Z,4.25
2019-01-11T11:57:31.789Z,4.28
2019-01-11T11:58:31.732Z,4.31
2019-01-11T11:59:31.718Z,4.20
2019-01-11T12:00:31.699Z,4.32
2019-01-11T12:01:31.687Z,4.26
2019-01-11T12:02:31.673Z,4.35
2019-01-11T12:03:31.656Z,4.28
2019-01-11T12:04:31.639Z,4.34
2019-01-11T12:05:31.626Z,4.34
2019-01-11T12:06:31.609Z,4.47
2019-01-11T12:07:31.597Z,4.46
2019-01-11T12:08:31.579Z,4.50
2019-01-11T12:09:31.564Z,4.44
2019-01-11T12:10:31.567Z,4.54
2019-01-11T12:11:31.535Z,4.46
2019-01-11T12:12:31.607Z,4.43
2019-01-11T12:13:34.609Z,4.35
2019-01-11T12:14:31.491Z,4.38
2019-01-11T12:15:31.473Z,4.44
2019-01-11T12:16:31.458Z,4.34
2019-01-11T12:17:31.444Z,4.35
2019-01-11T12:18:31.427Z,4.18
2019-01-11T12:19:31.414Z,4.16
2019-01-11T12:20:31.397Z,4.18
2019-01-11T12:21:31.385Z,4.20
2019-01-11T12:22:31.367Z,4.26
2019-01-11T12:23:31.352Z,4.21
2019-01-11T12:24:31.338Z,4.20
2019-01-11T12:25:31.322Z,4.10
2019-01-11T12:26:31.307Z,4.17
2019-01-11T12:27:31.294Z,4.24
2019-01-11T12:28:31.277Z,4.14
2019-01-11T12:29:31.262Z,3.99
2019-01-11T12:30:31.248Z,4.20
2019-01-11T12:31:31.231Z,4.08
2019-01-11T12:32:31.216Z,4.08
2019-01-11T12:33:31.201Z,3.93
2019-01-11T12:34:31.184Z,3.89
2019-01-11T12:35:31.173Z,3.71
2019-01-11T12:36:31.154Z,3.60
2019-01-11T12:37:31.141Z,3.57
2019-01-11T12:38:31.124Z,3.52
2019-01-11T12:39:31.110Z,3.45
2019-01-11T12:40:31.091Z,3.53
2019-01-11T12:41:31.077Z,3.52
2019-01-11T12:42:31.063Z,3.52
2019-01-11T12:43:31.047Z,3.46
2019-01-11T12:44:31.032Z,3.54
2019-01-11T12:45:31.015Z,3.53
2019-01-11T12:46:31.000Z,3.57
2019-01-11T12:47:30.985Z,3.74
2019-01-11T12:48:30.969Z,3.71
2019-01-11T12:49:30.968Z,3.77
2019-01-11T12:50:30.938Z,3.70
2019-01-11T12:51:30.922Z,3.75
2019-01-11T12:52:30.907Z,3.72
2019-01-11T12:53:30.891Z,3.72
2019-01-11T12:54:30.874Z,3.75
2019-01-11T12:55:30.860Z,3.75
2019-01-11T12:56:30.844Z,3.81
2019-01-11T12:57:30.829Z,3.82
2019-01-11T12:58:30.813Z,3.80
2019-01-11T12:59:30.796Z,3.82
2019-01-11T13:00:30.780Z,3.74
2019-01-11T13:01:30.765Z,3.74
2019-01-11T13:02:30.750Z,3.86
2019-01-11T13:03:30.733Z,3.89
2019-01-11T13:04:30.717Z,3.96
2019-01-11T13:05:30.701Z,3.93
2019-01-11T13:06:30.688Z,3.77
2019-01-11T13:07:30.673Z,3.88
2019-01-11T13:08:30.654Z,3.80
2019-01-11T13:09:30.638Z,3.74
2019-01-11T13:10:30.626Z,3.81
2019-01-11T13:11:30.608Z,3.67
2019-01-11T13:12:30.592Z,3.74
2019-01-11T13:13:30.577Z,3.74
2019-01-11T13:14:30.560Z,3.75
2019-01-11T13:15:30.546Z,3.77
2019-01-11T13:16:30.534Z,3.74
2019-01-11T13:17:30.513Z,3.77
2019-01-11T13:18:30.498Z,3.74