createdAt,value
2019-01-30T00:01:20.594Z,53.07
2019-01-30T00:03:48.430Z,54.17
2019-01-30T00:06:16.094Z,53.27
2019-01-30T00:08:43.635Z,53.67
2019-01-30T00:11:11.303Z,53.73
2019-01-30T00:13:39.085Z,53.87
2019-01-30T00:16:06.731Z,54.83
2019-01-30T00:18:34.417Z,58.27
2019-01-30T00:21:02.082Z,57.37
2019-01-30T00:23:29.752Z,60.90
2019-01-30T00:25:57.607Z,60.70
2019-01-30T00:28:25.251Z,62.50
2019-01-30T00:30:52.848Z,64.47
2019-01-30T00:33:20.610Z,68.03
2019-01-30T00:35:48.461Z,69.50
2019-01-30T00:38:16.333Z,70.63
2019-01-30T00:40:44.105Z,75.90
2019-01-30T00:43:11.744Z,80.87
2019-01-30T00:45:39.528Z,83.30
2019-01-30T00:48:07.295Z,84.50
2019-01-30T00:50:34.848Z,79.40
2019-01-30T00:53:02.502Z,76.63
2019-01-30T00:55:30.163Z,79.57
2019-01-30T00:57:57.843Z,78.83
2019-01-30T01:00:26.733Z,81.33
2019-01-30T01:02:54.283Z,80.43
2019-01-30T01:05:22.066Z,83.00
2019-01-30T01:07:50.644Z,86.80
2019-01-30T01:10:21.591Z,82.77
2019-01-30T01:12:49.358Z,82.03
2019-01-30T01:15:16.993Z,79.17
2019-01-30T01:17:44.785Z,76.73
2019-01-30T01:20:15.731Z,81.57
2019-01-30T01:22:43.894Z,80.73
2019-01-30T01:25:12.810Z,75.57
2019-01-30T01:27:40.372Z,72.43
2019-01-30T01:30:09.657Z,73.67
2019-01-30T01:32:37.337Z,72.80
2019-01-30T01:35:05.534Z,74.40
2019-01-30T01:37:33.265Z,68.77
2019-01-30T01:40:01.129Z,69.60
2019-01-30T01:42:28.775Z,70.87
2019-01-30T01:44:56.340Z,71.10
2019-01-30T01:47:24.030Z,69.30
2019-01-30T01:49:51.687Z,67.83
2019-01-30T01:52:19.324Z,69.20
2019-01-30T01:54:47.213Z,70.53
2019-01-30T01:57:14.829Z,68.53
2019-01-30T01:59:42.538Z,70.03
2019-01-30T02:02:10.509Z,68.90
2019-01-30T02:04:38.380Z,72.50
2019-01-30T02:07:06.041Z,69.20
2019-01-30T02:09:33.687Z,69.37
2019-01-30T02:12:01.375Z,68.27
2019-01-30T02:14:29.029Z,65.97
2019-01-30T02:16:56.692Z,66.03
2019-01-30T02:19:24.456Z,65.60
2019-01-30T02:21:52.120Z,64.53
2019-01-30T02:24:19.885Z,63.63
2019-01-30T02:26:47.651Z,68.50
2019-01-30T02:29:15.332Z,67.03
2019-01-30T02:31:42.869Z,67.40
2019-01-30T02:34:10.642Z,67.27
2019-01-30T02:36:39.961Z,68.63
2019-01-30T02:39:07.668Z,66.40
2019-01-30T02:41:35.420Z,64.57
2019-01-30T02:44:03.241Z,62.50
2019-01-30T02:46:30.892Z,65.07
2019-01-30T02:48:58.577Z,64.67
2019-01-30T02:51:26.345Z,62.50
2019-01-30T02:53:54.014Z,64.93
2019-01-30T02:56:21.768Z,62.77
2019-01-30T02:58:49.488Z,57.60
2019-01-30T03:01:17.300Z,53.83
2019-01-30T03:03:44.929Z,51.20
2019-01-30T03:06:12.634Z,51.33
2019-01-30T03:08:40.306Z,49.47
2019-01-30T03:11:08.053Z,51.47
2019-01-30T03:13:35.631Z,48.77
2019-01-30T03:16:03.377Z,51.10
2019-01-30T03:18:31.038Z,52.17
2019-01-30T03:20:58.719Z,50.27
2019-01-30T03:23:26.255Z,48.83
2019-01-30T03:25:53.852Z,49.17
2019-01-30T03:28:21.427Z,49.87
2019-01-30T03:30:49.261Z,44.87
2019-01-30T03:33:17.028Z,48.63
2019-01-30T03:35:44.672Z,43.90
2019-01-30T03:38:12.371Z,42.90
2019-01-30T03:40:40.019Z,42.70
2019-01-30T03:43:07.885Z,41.33
2019-01-30T03:45:35.451Z,38.83
2019-01-30T03:48:03.212Z,36.93
2019-01-30T03:50:30.965Z,37.30
2019-01-30T03:52:58.520Z,34.00
2019-01-30T03:55:26.196Z,33.07
2019-01-30T03:57:53.969Z,34.47
2019-01-30T04:00:27.687Z,35.77
2019-01-30T04:02:55.222Z,36.63
2019-01-30T04:05:23.103Z,34.10
2019-01-30T04:07:50.869Z,32.33
2019-01-30T04:10:19.350Z,32.73
2019-01-30T04:12:47.112Z,32.07
2019-01-30T04:15:14.776Z,31.03
2019-01-30T04:17:42.545Z,30.87
2019-01-30T04:20:11.642Z,31.30
2019-01-30T04:22:39.305Z,31.50
2019-01-30T04:25:07.794Z,31.60
2019-01-30T04:27:35.460Z,29.97
2019-01-30T04:30:03.110Z,32.23
2019-01-30T04:32:30.782Z,31.70
2019-01-30T04:34:58.541Z,45.37
2019-01-30T04:37:26.420Z,38.60
2019-01-30T04:39:54.076Z,39.83
2019-01-30T04:42:21.843Z,34.40
2019-01-30T04:44:49.487Z,35.27
2019-01-30T04:47:17.164Z,36.67
2019-01-30T04:49:44.828Z,44.10
2019-01-30T04:52:12.375Z,39.43
2019-01-30T04:54:40.052Z,34.63
2019-01-30T04:57:07.818Z,31.43
2019-01-30T04:59:35.794Z,32.83
2019-01-30T05:02:03.561Z,32.33
2019-01-30T05:04:31.321Z,28.93
2019-01-30T05:06:59.091Z,40.90
2019-01-30T05:09:26.647Z,50.03
2019-01-30T05:11:54.295Z,49.70
2019-01-30T05:14:21.959Z,49.23
2019-01-30T05:16:49.657Z,54.30
2019-01-30T05:19:17.511Z,61.13
2019-01-30T05:21:45.088Z,56.63
2019-01-30T05:24:12.730Z,53.63
2019-01-30T05:26:40.501Z,48.47
2019-01-30T05:29:08.365Z,44.13
2019-01-30T05:31:36.036Z,41.77
2019-01-30T05:34:03.691Z,38.43
2019-01-30T05:36:31.373Z,43.97
2019-01-30T05:38:59.054Z,49.80
2019-01-30T05:41:26.892Z,58.57
2019-01-30T05:43:54.551Z,46.53
2019-01-30T05:46:22.308Z,49.53
2019-01-30T05:48:49.977Z,44.80
2019-01-30T05:51:17.752Z,48.43
2019-01-30T05:53:45.415Z,51.90
2019-01-30T05:56:13.186Z,51.90
2019-01-30T05:58:40.941Z,42.50
2019-01-30T06:01:08.605Z,38.03
2019-01-30T06:03:36.460Z,46.00
2019-01-30T06:06:04.137Z,36.70
2019-01-30T06:08:32.009Z,38.20
2019-01-30T06:10:59.668Z,33.93
2019-01-30T06:13:27.315Z,35.30
2019-01-30T06:15:54.983Z,31.97
2019-01-30T06:18:24.709Z,32.53
2019-01-30T06:20:52.474Z,32.43
2019-01-30T06:23:20.240Z,31.90
2019-01-30T06:25:47.882Z,40.10
2019-01-30T06:28:15.553Z,39.27
2019-01-30T06:30:43.219Z,37.23
2019-01-30T06:33:10.891Z,36.27
2019-01-30T06:35:38.562Z,39.93
2019-01-30T06:38:06.336Z,29.10
2019-01-30T06:40:33.984Z,27.60
2019-01-30T06:43:02.841Z,27.33
2019-01-30T06:45:30.743Z,29.23
2019-01-30T06:47:58.415Z,30.00
2019-01-30T06:50:26.417Z,29.20
2019-01-30T06:52:54.049Z,18.67
2019-01-30T06:55:21.807Z,29.07
2019-01-30T06:57:49.474Z,31.93
2019-01-30T07:00:21.439Z,24.03
2019-01-30T07:02:48.981Z,20.40
2019-01-30T07:05:16.659Z,21.50
2019-01-30T07:07:44.431Z,23.50
2019-01-30T07:10:13.948Z,18.93
2019-01-30T07:12:41.583Z,22.17
2019-01-30T07:15:09.673Z,27.77
2019-01-30T07:17:37.348Z,29.47
2019-01-30T07:20:07.139Z,28.40
2019-01-30T07:22:34.915Z,26.17
2019-01-30T07:25:02.558Z,24.17
2019-01-30T07:27:30.449Z,24.57
2019-01-30T07:29:58.108Z,24.53
2019-01-30T07:32:25.680Z,21.63
2019-01-30T07:34:53.317Z,22.00
2019-01-30T07:37:21.085Z,20.73
2019-01-30T07:39:48.773Z,22.73
2019-01-30T07:42:16.407Z,25.80
2019-01-30T07:44:50.437Z,22.80
2019-01-30T07:47:13.397Z,24.13
2019-01-30T07:49:41.049Z,23.60
2019-01-30T07:52:08.829Z,21.73
2019-01-30T07:54:36.467Z,29.37
2019-01-30T07:57:04.144Z,28.20
2019-01-30T07:59:32.155Z,27.33
2019-01-30T08:01:59.993Z,26.50
2019-01-30T08:04:27.755Z,29.20
2019-01-30T08:06:55.411Z,29.13
2019-01-30T08:09:23.179Z,23.70
2019-01-30T08:11:50.859Z,24.73
2019-01-30T08:14:18.612Z,23.97
2019-01-30T08:16:48.089Z,25.50
2019-01-30T08:19:15.986Z,27.43
2019-01-30T08:21:43.631Z,26.87
2019-01-30T08:24:11.809Z,22.30
2019-01-30T08:26:40.178Z,31.47
2019-01-30T08:29:08.399Z,35.53
2019-01-30T08:31:36.270Z,30.83
2019-01-30T08:34:03.922Z,37.83
2019-01-30T08:36:31.509Z,28.77
2019-01-30T08:38:59.223Z,33.20
2019-01-30T08:41:26.918Z,28.97
2019-01-30T08:43:54.672Z,38.43
2019-01-30T08:46:22.739Z,44.83
2019-01-30T08:48:50.511Z,33.47
2019-01-30T08:51:18.159Z,78.30
2019-01-30T08:53:45.846Z,115.53
2019-01-30T08:56:13.603Z,60.73
2019-01-30T08:58:41.266Z,41.17
2019-01-30T09:01:09.026Z,40.23
2019-01-30T09:03:36.802Z,28.80
2019-01-30T09:06:05.485Z,26.17
2019-01-30T09:08:33.353Z,24.83
2019-01-30T09:11:01.424Z,23.10
2019-01-30T09:13:29.198Z,22.70
2019-01-30T09:15:56.853Z,22.30
2019-01-30T09:18:24.498Z,22.80
2019-01-30T09:20:52.189Z,22.00
2019-01-30T09:23:19.950Z,24.83
2019-01-30T09:25:47.817Z,22.93
2019-01-30T09:28:15.473Z,26.70
2019-01-30T09:30:43.016Z,25.50
2019-01-30T09:33:10.669Z,23.00
2019-01-30T09:35:38.264Z,22.37
2019-01-30T09:38:06.094Z,22.83
2019-01-30T09:40:33.897Z,21.37
2019-01-30T09:43:01.570Z,22.43
2019-01-30T09:45:29.329Z,21.33
2019-01-30T09:47:57.201Z,23.57
2019-01-30T09:50:25.253Z,21.00
2019-01-30T09:52:53.448Z,23.63
2019-01-30T09:55:21.104Z,26.57
2019-01-30T09:57:48.874Z,23.43
2019-01-30T10:00:20.630Z,24.03
2019-01-30T10:02:48.398Z,26.13
2019-01-30T10:05:16.044Z,22.07
2019-01-30T10:07:43.707Z,21.57
2019-01-30T10:10:18.867Z,22.93
2019-01-30T10:12:46.633Z,22.40
2019-01-30T10:15:15.725Z,25.77
2019-01-30T10:17:43.389Z,22.07
2019-01-30T10:20:12.588Z,21.40
2019-01-30T10:22:40.186Z,24.87
2019-01-30T10:25:09.031Z,32.97
2019-01-30T10:27:36.812Z,23.33
2019-01-30T10:30:09.999Z,21.45
2019-01-30T10:32:37.771Z,22.90
2019-01-30T10:35:06.353Z,21.40
2019-01-30T10:37:34.015Z,22.47
2019-01-30T10:40:01.696Z,28.90
2019-01-30T10:42:29.327Z,23.00
2019-01-30T10:44:57.003Z,22.87
2019-01-30T10:47:24.879Z,21.17
2019-01-30T10:49:52.524Z,27.40
2019-01-30T10:52:20.321Z,22.17
2019-01-30T10:54:47.856Z,22.00
2019-01-30T10:57:15.837Z,21.47
2019-01-30T10:59:43.446Z,23.10
2019-01-30T11:02:11.281Z,24.03
2019-01-30T11:04:39.138Z,22.53
2019-01-30T11:07:06.899Z,22.47
2019-01-30T11:09:34.531Z,30.43
2019-01-30T11:12:02.211Z,23.20
2019-01-30T11:14:29.889Z,28.43
2019-01-30T11:16:57.639Z,21.80
2019-01-30T11:19:25.624Z,31.00
2019-01-30T11:21:53.396Z,22.80
2019-01-30T11:24:21.162Z,23.83
2019-01-30T11:26:48.783Z,23.53
2019-01-30T11:29:16.464Z,22.80
2019-01-30T11:31:44.165Z,22.17
2019-01-30T11:34:11.913Z,24.17
2019-01-30T11:36:39.684Z,23.77
2019-01-30T11:39:07.340Z,22.90
2019-01-30T11:41:34.991Z,23.07
2019-01-30T11:44:02.674Z,23.60
2019-01-30T11:46:30.219Z,22.73
2019-01-30T11:48:58.002Z,29.47
2019-01-30T11:51:25.866Z,30.73
2019-01-30T11:53:53.411Z,28.83
2019-01-30T11:56:21.197Z,31.17
2019-01-30T11:58:48.851Z,36.17
2019-01-30T12:01:16.621Z,36.03
2019-01-30T12:03:44.494Z,41.63
2019-01-30T12:06:12.267Z,37.83
2019-01-30T12:08:40.023Z,36.00
2019-01-30T12:11:07.689Z,37.67
2019-01-30T12:13:35.554Z,35.83
2019-01-30T12:16:03.229Z,39.40
2019-01-30T12:18:30.881Z,36.20
2019-01-30T12:20:58.441Z,33.30
2019-01-30T12:23:26.105Z,31.90
2019-01-30T12:25:53.870Z,38.17
2019-01-30T12:28:21.505Z,35.37
2019-01-30T12:30:49.102Z,36.53
2019-01-30T12:33:17.071Z,60.33
2019-01-30T12:35:44.836Z,74.43
2019-01-30T12:38:12.603Z,45.33
2019-01-30T12:40:40.278Z,38.37
2019-01-30T12:43:07.920Z,39.70
2019-01-30T12:45:37.238Z,41.50
2019-01-30T12:48:05.777Z,43.58
2019-01-30T12:50:33.590Z,43.07
2019-01-30T12:53:01.453Z,40.17
2019-01-30T12:55:29.742Z,39.47
2019-01-30T12:57:57.703Z,46.43
2019-01-30T13:00:26.896Z,40.13
2019-01-30T13:02:54.559Z,41.93
2019-01-30T13:05:23.148Z,40.17
2019-01-30T13:07:51.066Z,40.27
2019-01-30T13:10:18.678Z,40.90
2019-01-30T13:12:46.543Z,38.77
2019-01-30T13:15:15.541Z,35.93
2019-01-30T13:17:43.095Z,31.50
2019-01-30T13:20:12.541Z,33.27
2019-01-30T13:22:40.682Z,36.70
2019-01-30T13:25:08.812Z,40.73
2019-01-30T13:27:39.699Z,41.23
2019-01-30T13:30:17.999Z,41.47
2019-01-30T13:32:45.669Z,39.30
2019-01-30T13:35:13.336Z,38.03
2019-01-30T13:37:41.113Z,36.07
2019-01-30T13:40:10.299Z,33.93
2019-01-30T13:42:37.879Z,32.43
2019-01-30T13:45:07.156Z,33.70
2019-01-30T13:47:34.926Z,35.60
2019-01-30T13:50:02.701Z,36.07
2019-01-30T13:52:30.355Z,35.77
2019-01-30T13:54:57.911Z,34.03
2019-01-30T13:57:25.690Z,38.43
2019-01-30T13:59:53.455Z,40.87
2019-01-30T14:02:21.078Z,43.30
2019-01-30T14:04:59.110Z,52.87
2019-01-30T14:07:17.872Z,50.17
2019-01-30T14:09:45.681Z,60.67
2019-01-30T14:12:13.337Z,62.90
2019-01-30T14:14:41.068Z,54.43
2019-01-30T14:17:08.671Z,53.30
2019-01-30T14:19:36.432Z,67.30
2019-01-30T14:22:03.966Z,61.70
2019-01-30T14:24:31.728Z,67.90
2019-01-30T14:26:59.388Z,79.37
2019-01-30T14:29:27.060Z,93.03
2019-01-30T14:31:54.956Z,77.70
2019-01-30T14:34:22.522Z,61.13
2019-01-30T14:36:50.475Z,69.23
2019-01-30T14:39:18.226Z,62.73
2019-01-30T14:41:45.892Z,58.77
2019-01-30T14:44:13.713Z,56.23
2019-01-30T14:46:41.515Z,60.30
2019-01-30T14:49:09.166Z,72.47
2019-01-30T14:51:36.948Z,76.50
2019-01-30T14:54:05.317Z,64.80
2019-01-30T14:56:32.877Z,71.10
2019-01-30T14:59:00.470Z,69.40
2019-01-30T15:01:28.095Z,68.60
2019-01-30T15:03:55.881Z,61.50
2019-01-30T15:06:23.541Z,80.57
2019-01-30T15:08:51.409Z,86.53
2019-01-30T15:11:19.089Z,87.27
2019-01-30T15:13:46.679Z,92.23
2019-01-30T15:16:14.288Z,119.77
2019-01-30T15:18:41.958Z,106.13
2019-01-30T15:21:09.649Z,93.70
2019-01-30T15:23:37.271Z,92.37
2019-01-30T15:26:05.374Z,69.07
2019-01-30T15:28:33.007Z,60.70
2019-01-30T15:31:00.683Z,55.90
2019-01-30T15:33:28.353Z,47.63
2019-01-30T15:35:56.028Z,50.77
2019-01-30T15:38:23.660Z,52.27
2019-01-30T15:40:51.442Z,46.47
2019-01-30T15:43:19.211Z,45.07
2019-01-30T15:45:46.881Z,48.73
2019-01-30T15:48:14.456Z,50.70
2019-01-30T15:50:42.420Z,57.37
2019-01-30T15:53:11.499Z,68.33
2019-01-30T15:55:39.153Z,80.80
2019-01-30T15:58:08.272Z,79.07
2019-01-30T16:00:40.637Z,83.40
2019-01-30T16:03:08.288Z,86.83
2019-01-30T16:05:44.568Z,69.57
2019-01-30T16:08:05.427Z,82.83
2019-01-30T16:10:33.128Z,54.03
2019-01-30T16:13:00.826Z,73.67
2019-01-30T16:15:29.924Z,55.27
2019-01-30T16:17:57.568Z,67.10
2019-01-30T16:20:25.119Z,48.80
2019-01-30T16:22:52.783Z,48.50
2019-01-30T16:25:20.564Z,58.90
2019-01-30T16:27:48.415Z,62.13
2019-01-30T16:30:17.414Z,64.43
2019-01-30T16:32:45.075Z,66.00
2019-01-30T16:35:17.349Z,64.37
2019-01-30T16:37:44.891Z,70.23
2019-01-30T16:40:13.925Z,74.27
2019-01-30T16:42:41.573Z,105.13
2019-01-30T16:45:10.870Z,94.17
2019-01-30T16:47:38.533Z,104.00
2019-01-30T16:50:07.825Z,90.30
2019-01-30T16:52:35.524Z,103.93
2019-01-30T16:55:03.260Z,98.13
2019-01-30T16:57:31.115Z,89.00
2019-01-30T16:59:58.912Z,73.70
2019-01-30T17:02:26.664Z,84.93
2019-01-30T17:04:54.306Z,73.03
2019-01-30T17:07:22.096Z,70.93
2019-01-30T17:09:49.753Z,70.27
2019-01-30T17:12:17.523Z,66.10
2019-01-30T17:14:45.119Z,65.00
2019-01-30T17:17:12.861Z,63.73
2019-01-30T17:19:40.499Z,60.17
2019-01-30T17:22:08.274Z,60.03
2019-01-30T17:24:36.042Z,60.70
2019-01-30T17:27:04.053Z,62.43
2019-01-30T17:29:31.675Z,68.07
2019-01-30T17:31:59.223Z,62.03
2019-01-30T17:34:26.869Z,55.90
2019-01-30T17:36:54.565Z,58.30
2019-01-30T17:39:22.220Z,57.30
2019-01-30T17:41:49.888Z,60.50
2019-01-30T17:44:17.469Z,65.93
2019-01-30T17:46:45.116Z,61.40
2019-01-30T17:49:12.782Z,60.53
2019-01-30T17:51:42.904Z,60.83
2019-01-30T17:54:09.858Z,58.53
2019-01-30T17:56:37.623Z,57.00
2019-01-30T17:59:05.275Z,50.50
2019-01-30T18:01:33.045Z,52.27
2019-01-30T18:04:00.744Z,48.43
2019-01-30T18:06:30.111Z,56.07
2019-01-30T18:08:58.387Z,53.20
2019-01-30T18:11:26.052Z,50.37
2019-01-30T18:13:53.712Z,50.23
2019-01-30T18:16:21.376Z,49.73
2019-01-30T18:18:49.044Z,51.27
2019-01-30T18:21:16.692Z,52.93
2019-01-30T18:23:44.371Z,55.27
2019-01-30T18:26:12.072Z,58.73
2019-01-30T18:28:39.792Z,59.10
2019-01-30T18:31:07.447Z,57.50
2019-01-30T18:33:35.140Z,60.10
2019-01-30T18:36:02.772Z,61.20
2019-01-30T18:38:30.358Z,59.50
2019-01-30T18:40:58.221Z,67.63
2019-01-30T18:43:25.767Z,62.80
2019-01-30T18:45:53.543Z,60.17
2019-01-30T18:48:21.224Z,56.80
2019-01-30T18:50:48.823Z,58.63
2019-01-30T18:53:16.375Z,60.83
2019-01-30T18:55:43.992Z,57.37
2019-01-30T18:58:11.673Z,57.87
2019-01-30T19:00:40.143Z,62.97
2019-01-30T19:03:09.132Z,69.63
2019-01-30T19:05:36.796Z,71.83
2019-01-30T19:08:05.488Z,69.55
2019-01-30T19:10:33.356Z,68.57
2019-01-30T19:13:01.002Z,68.57
2019-01-30T19:15:29.400Z,69.07
2019-01-30T19:17:57.165Z,68.37
2019-01-30T19:20:26.399Z,68.90
2019-01-30T19:22:54.041Z,68.30
2019-01-30T19:25:21.688Z,69.07
2019-01-30T19:27:49.458Z,70.00
2019-01-30T19:30:18.654Z,69.27
2019-01-30T19:32:46.419Z,69.77
2019-01-30T19:35:14.068Z,70.47
2019-01-30T19:37:41.749Z,71.57
2019-01-30T19:40:10.948Z,69.67
2019-01-30T19:42:38.649Z,70.60
2019-01-30T19:45:08.016Z,73.20
2019-01-30T19:47:35.784Z,69.90
2019-01-30T19:50:03.954Z,68.90
2019-01-30T19:52:31.726Z,76.43
2019-01-30T19:54:59.391Z,77.33
2019-01-30T19:57:27.049Z,81.27
2019-01-30T19:59:54.818Z,81.47
2019-01-30T20:02:22.578Z,83.87
2019-01-30T20:04:50.452Z,84.83
2019-01-30T20:07:18.218Z,84.20
2019-01-30T20:09:45.881Z,81.40
2019-01-30T20:12:13.643Z,79.07
2019-01-30T20:14:41.310Z,78.73
2019-01-30T20:17:09.072Z,79.30
2019-01-30T20:19:36.843Z,83.37
2019-01-30T20:22:05.307Z,83.35
2019-01-30T20:24:32.993Z,78.13
2019-01-30T20:27:00.855Z,74.83
2019-01-30T20:29:28.498Z,69.77
2019-01-30T20:31:56.288Z,66.17
2019-01-30T20:34:24.053Z,67.23
2019-01-30T20:36:51.712Z,64.83
2019-01-30T20:39:19.393Z,63.73
2019-01-30T20:41:47.145Z,67.10
2019-01-30T20:44:14.801Z,69.17
2019-01-30T20:46:42.569Z,83.97
2019-01-30T20:49:10.217Z,82.57
2019-01-30T20:51:37.885Z,89.43
2019-01-30T20:54:05.536Z,85.30
2019-01-30T20:56:33.327Z,82.87
2019-01-30T20:59:00.977Z,77.83
2019-01-30T21:01:28.652Z,81.07
2019-01-30T21:03:56.200Z,83.83
2019-01-30T21:06:23.985Z,85.63
2019-01-30T21:08:51.766Z,86.40
2019-01-30T21:11:19.421Z,87.10
2019-01-30T21:13:47.180Z,87.07
2019-01-30T21:16:15.050Z,85.77
2019-01-30T21:18:42.917Z,85.50
2019-01-30T21:21:10.677Z,86.07
2019-01-30T21:23:38.648Z,85.40
2019-01-30T21:26:06.433Z,99.70
2019-01-30T21:28:34.077Z,113.70
2019-01-30T21:31:01.657Z,119.40
2019-01-30T21:33:29.306Z,115.53
2019-01-30T21:35:56.953Z,115.63
2019-01-30T21:38:24.632Z,116.57
2019-01-30T21:40:52.399Z,117.07
2019-01-30T21:43:20.009Z,117.23
2019-01-30T21:45:47.737Z,107.40
2019-01-30T21:48:15.327Z,97.70
2019-01-30T21:50:43.057Z,94.90
2019-01-30T21:53:10.700Z,94.67
2019-01-30T21:55:38.363Z,89.23
2019-01-30T21:58:06.040Z,90.13
2019-01-30T22:00:33.663Z,88.67
2019-01-30T22:03:01.261Z,87.60
2019-01-30T22:05:29.040Z,85.20
2019-01-30T22:08:01.073Z,87.20
2019-01-30T22:10:26.612Z,91.57
2019-01-30T22:12:54.155Z,90.37
2019-01-30T22:15:21.822Z,96.93
2019-01-30T22:17:49.498Z,90.63
2019-01-30T22:20:18.410Z,93.17
2019-01-30T22:22:46.281Z,93.20
2019-01-30T22:25:20.434Z,92.97
2019-01-30T22:27:44.554Z,95.07
2019-01-30T22:30:16.631Z,101.97
2019-01-30T22:32:44.694Z,100.70
2019-01-30T22:35:12.352Z,100.37
2019-01-30T22:37:40.016Z,95.63
2019-01-30T22:40:09.113Z,96.97
2019-01-30T22:42:36.784Z,96.90
2019-01-30T22:45:06.088Z,97.37
2019-01-30T22:47:33.757Z,99.33
2019-01-30T22:50:01.518Z,99.63
2019-01-30T22:52:29.186Z,93.87
2019-01-30T22:54:57.267Z,94.10
2019-01-30T22:57:24.919Z,96.53
2019-01-30T22:59:52.581Z,90.20
2019-01-30T23:02:20.342Z,100.93
2019-01-30T23:04:52.516Z,107.13
2019-01-30T23:07:22.075Z,107.57
2019-01-30T23:10:00.541Z,105.80
2019-01-30T23:12:29.841Z,104.43
2019-01-30T23:15:08.221Z,105.87
2019-01-30T23:17:40.103Z,104.60
2019-01-30T23:20:09.333Z,102.57
2019-01-30T23:22:55.928Z,100.33
2019-01-30T23:25:37.314Z,104.93
2019-01-30T23:28:07.128Z,102.65
2019-01-30T23:30:38.988Z,101.73
2019-01-30T23:33:11.358Z,120.33
2019-01-30T23:35:43.636Z,111.23
2019-01-30T23:38:15.717Z,100.47
2019-01-30T23:40:44.901Z,100.53
2019-01-30T23:43:17.171Z,98.60
2019-01-30T23:45:59.172Z,100.97
2019-01-30T23:48:40.540Z,97.40
2019-01-30T23:51:22.050Z,95.73
2019-01-30T23:53:54.002Z,81.33
2019-01-30T23:56:23.336Z,78.97
2019-01-30T23:58:52.716Z,77.57
