createdAt,value
2022-09-30T00:00:00.312Z,10.1
2022-09-30T00:10:00.228Z,10.0
2022-09-30T00:20:00.327Z,10.0
2022-09-30T00:30:00.257Z,9.9
2022-09-30T00:40:00.243Z,9.9
2022-09-30T00:50:00.260Z,9.9
2022-09-30T01:00:00.257Z,9.8
2022-09-30T01:10:00.273Z,9.8
2022-09-30T01:20:00.312Z,9.8
2022-09-30T01:30:00.297Z,9.8
2022-09-30T01:40:00.228Z,9.8
2022-09-30T01:50:00.524Z,9.8
2022-09-30T02:00:00.238Z,9.7
2022-09-30T02:10:00.244Z,9.7
2022-09-30T02:20:00.311Z,9.7
2022-09-30T02:30:00.250Z,9.7
2022-09-30T02:40:00.223Z,9.7
2022-09-30T02:50:00.244Z,9.7
2022-09-30T03:00:03.143Z,9.7
2022-09-30T03:10:00.441Z,9.8
2022-09-30T03:20:00.298Z,9.8
2022-09-30T03:30:00.274Z,9.8
2022-09-30T03:40:00.224Z,9.8
2022-09-30T03:50:00.268Z,9.8
2022-09-30T04:00:00.330Z,9.8
2022-09-30T04:10:00.281Z,9.9
2022-09-30T04:20:00.313Z,9.9
2022-09-30T04:30:00.275Z,10.0
2022-09-30T04:40:00.268Z,10.0
2022-09-30T04:50:00.271Z,10.0
2022-09-30T05:00:00.275Z,10.0
2022-09-30T05:10:00.239Z,10.0
2022-09-30T05:20:00.273Z,10.0
2022-09-30T05:30:00.352Z,10.1
2022-09-30T05:40:00.304Z,10.0
2022-09-30T05:50:00.353Z,10.0
2022-09-30T06:00:00.266Z,10.1
2022-09-30T06:10:00.291Z,10.2
2022-09-30T06:20:00.252Z,10.2
2022-09-30T06:30:00.279Z,10.3
2022-09-30T06:40:00.350Z,10.4
2022-09-30T06:50:00.252Z,10.5
2022-09-30T07:00:00.288Z,10.6
2022-09-30T07:10:00.268Z,10.6
2022-09-30T07:20:00.241Z,10.7
2022-09-30T07:30:11.428Z,10.8
2022-09-30T07:40:00.270Z,10.9
2022-09-30T07:50:00.319Z,11.0
2022-09-30T08:00:11.982Z,11.1
2022-09-30T08:10:00.406Z,11.3
2022-09-30T08:20:00.240Z,11.4
2022-09-30T08:30:03.693Z,11.6
2022-09-30T08:40:00.236Z,11.8
2022-09-30T08:50:00.241Z,12.0
2022-09-30T09:00:00.291Z,12.2
2022-09-30T09:10:00.253Z,12.3
2022-09-30T09:20:00.250Z,12.5
2022-09-30T09:30:00.255Z,12.6
2022-09-30T09:40:03.701Z,12.7
2022-09-30T09:50:00.232Z,12.9
2022-09-30T10:10:00.265Z,13.1
2022-09-30T10:20:00.235Z,13.1
2022-09-30T10:30:00.292Z,13.2
2022-09-30T10:40:00.249Z,13.2
2022-09-30T10:50:00.277Z,13.3
2022-09-30T11:00:00.270Z,13.4
2022-09-30T11:10:00.272Z,13.5
2022-09-30T11:20:00.327Z,13.7
2022-09-30T11:30:00.272Z,13.7
2022-09-30T11:40:00.266Z,13.7
2022-09-30T11:50:00.259Z,13.7
2022-09-30T12:00:00.245Z,13.8
2022-09-30T12:10:00.239Z,13.9
2022-09-30T12:20:00.238Z,14.0
2022-09-30T12:30:00.323Z,14.0
2022-09-30T12:40:00.243Z,14.0
2022-09-30T12:50:00.251Z,14.0
2022-09-30T13:00:00.281Z,14.2
2022-09-30T13:10:00.275Z,14.3
2022-09-30T13:20:00.267Z,14.2
2022-09-30T13:30:00.307Z,14.2
2022-09-30T13:40:00.268Z,14.2
2022-09-30T13:50:00.262Z,14.2
2022-09-30T14:00:00.310Z,14.1
2022-09-30T14:10:00.259Z,14.1
2022-09-30T14:20:00.259Z,14.0
2022-09-30T14:30:00.560Z,14.0
2022-09-30T14:40:00.275Z,13.9
2022-09-30T14:50:00.261Z,13.9
2022-09-30T15:00:00.258Z,13.9
2022-09-30T15:10:00.584Z,13.9
2022-09-30T15:20:00.320Z,13.9
2022-09-30T15:30:00.338Z,13.9
2022-09-30T15:40:00.291Z,13.8
2022-09-30T15:50:00.265Z,13.8
2022-09-30T16:00:00.265Z,13.7
2022-09-30T16:10:00.269Z,13.6
2022-09-30T16:20:00.278Z,13.6
2022-09-30T16:30:00.346Z,13.5
2022-09-30T16:40:00.299Z,13.4
2022-09-30T16:50:00.283Z,13.4
2022-09-30T17:00:00.373Z,13.3
2022-09-30T17:10:00.382Z,13.2
2022-09-30T17:20:00.363Z,13.2
2022-09-30T17:30:00.337Z,13.1
2022-09-30T17:40:00.396Z,13.0
2022-09-30T17:50:00.284Z,13.0
2022-09-30T18:00:00.280Z,12.9
2022-09-30T18:10:00.286Z,12.8
2022-09-30T18:20:00.477Z,12.8
2022-09-30T18:30:00.365Z,12.7
2022-09-30T18:40:00.264Z,12.7
2022-09-30T18:50:00.274Z,12.7
2022-09-30T19:00:00.280Z,12.6
2022-09-30T19:10:00.290Z,12.6
2022-09-30T19:20:00.248Z,12.6
2022-09-30T19:30:00.714Z,12.6
2022-09-30T19:40:03.348Z,12.6
2022-09-30T19:50:00.290Z,12.6
2022-09-30T20:00:04.218Z,12.6
2022-09-30T20:10:00.239Z,12.6
2022-09-30T20:20:00.284Z,12.6
2022-09-30T20:30:00.356Z,12.6
2022-09-30T20:40:00.276Z,12.6
2022-09-30T20:50:00.279Z,12.6
2022-09-30T21:00:00.380Z,12.6
2022-09-30T21:10:00.296Z,12.6
2022-09-30T21:20:00.256Z,12.6
2022-09-30T21:30:00.303Z,12.6
2022-09-30T21:40:00.330Z,12.6
2022-09-30T21:50:00.272Z,12.6
2022-09-30T22:00:00.292Z,12.6
2022-09-30T22:10:00.750Z,12.5
2022-09-30T22:20:00.266Z,12.5
2022-09-30T22:30:00.323Z,12.6
2022-09-30T22:40:01.104Z,12.5
2022-09-30T22:50:00.288Z,12.5
2022-09-30T23:00:00.259Z,12.4
2022-09-30T23:10:00.249Z,12.4
2022-09-30T23:20:00.273Z,12.4
2022-09-30T23:30:00.344Z,12.4
2022-09-30T23:40:00.296Z,12.4
2022-09-30T23:50:00.267Z,12.4
