createdAt,value
2017-12-27T00:01:26.168Z,84.78
2017-12-27T00:02:26.177Z,83.84
2017-12-27T00:04:20.161Z,83.17
2017-12-27T00:05:19.571Z,82.66
2017-12-27T00:07:14.870Z,81.62
2017-12-27T00:08:14.912Z,81.52
2017-12-27T00:10:33.831Z,81.90
2017-12-27T00:11:33.744Z,83.13
2017-12-27T00:13:38.682Z,83.13
2017-12-27T00:14:38.647Z,83.98
2017-12-27T00:16:34.541Z,84.36
2017-12-27T00:17:34.466Z,82.85
2017-12-27T00:19:32.368Z,83.51
2017-12-27T00:20:32.380Z,81.52
2017-12-27T00:22:45.201Z,81.52
2017-12-27T00:23:45.237Z,81.71
2017-12-27T00:25:39.575Z,82.28
2017-12-27T00:26:39.713Z,82.66
2017-12-27T00:27:39.575Z,82.47
2017-12-27T00:28:39.569Z,82.47
2017-12-27T00:29:39.529Z,81.81
2017-12-27T00:30:39.516Z,82.75
2017-12-27T00:31:39.499Z,84.36
2017-12-27T00:32:39.490Z,83.80
2017-12-27T00:33:39.494Z,83.42
2017-12-27T00:34:39.480Z,82.94
2017-12-27T00:35:39.476Z,83.42
2017-12-27T00:36:39.467Z,83.51
2017-12-27T00:37:39.455Z,84.74
2017-12-27T00:38:39.448Z,84.55
2017-12-27T00:39:39.440Z,84.36
2017-12-27T00:40:39.454Z,83.13
2017-12-27T00:41:39.441Z,83.13
2017-12-27T00:42:39.419Z,82.94
2017-12-27T00:43:39.420Z,83.98
2017-12-27T00:44:39.423Z,84.65
2017-12-27T00:45:39.397Z,84.74
2017-12-27T00:46:39.394Z,83.89
2017-12-27T00:47:39.379Z,83.70
2017-12-27T00:48:39.401Z,84.84
2017-12-27T00:49:39.371Z,84.17
2017-12-27T00:50:39.366Z,83.80
2017-12-27T00:51:39.360Z,83.51
2017-12-27T00:52:39.347Z,84.17
2017-12-27T00:53:39.337Z,84.55
2017-12-27T00:54:39.335Z,84.36
2017-12-27T00:55:39.337Z,82.37
2017-12-27T00:56:39.321Z,83.89
2017-12-27T00:57:39.312Z,83.51
2017-12-27T00:58:39.307Z,82.47
2017-12-27T00:59:39.298Z,82.28
2017-12-27T01:00:39.289Z,82.18
2017-12-27T01:01:39.281Z,82.56
2017-12-27T01:02:39.273Z,82.18
2017-12-27T01:03:39.274Z,81.90
2017-12-27T01:04:39.285Z,82.47
2017-12-27T01:05:39.257Z,81.99
2017-12-27T01:06:39.249Z,82.28
2017-12-27T01:07:39.235Z,83.04
2017-12-27T01:08:39.238Z,82.56
2017-12-27T01:09:39.224Z,82.75
2017-12-27T01:10:39.224Z,84.84
2017-12-27T01:11:39.218Z,83.89
2017-12-27T01:12:39.208Z,82.66
2017-12-27T01:13:39.190Z,83.70
2017-12-27T01:14:39.242Z,83.42
2017-12-27T01:15:39.190Z,83.32
2017-12-27T01:16:39.196Z,83.13
2017-12-27T01:17:39.166Z,83.32
2017-12-27T01:18:39.170Z,85.22
2017-12-27T01:19:39.152Z,84.89
2017-12-27T01:20:39.148Z,84.17
2017-12-27T01:21:39.135Z,83.42
2017-12-27T01:22:39.137Z,83.61
2017-12-27T01:23:39.161Z,83.04
2017-12-27T01:24:39.138Z,83.47
2017-12-27T01:25:39.125Z,82.75
2017-12-27T01:26:39.101Z,83.28
2017-12-27T01:27:39.099Z,84.17
2017-12-27T01:28:39.093Z,84.27
2017-12-27T01:29:39.086Z,84.08
2017-12-27T01:30:39.072Z,83.37
2017-12-27T01:31:39.098Z,83.70
2017-12-27T01:32:39.077Z,84.74
2017-12-27T01:33:39.049Z,86.64
2017-12-27T01:34:39.045Z,85.36
2017-12-27T01:35:39.037Z,83.70
2017-12-27T01:36:39.022Z,84.55
2017-12-27T01:37:39.021Z,84.36
2017-12-27T01:38:39.023Z,84.17
2017-12-27T01:39:39.014Z,84.36
2017-12-27T01:40:39.025Z,83.80
2017-12-27T01:41:38.988Z,83.80
2017-12-27T01:42:38.983Z,83.42
2017-12-27T01:43:38.976Z,84.74
2017-12-27T01:44:38.976Z,83.80
2017-12-27T01:45:38.964Z,84.46
2017-12-27T01:46:38.956Z,85.31
2017-12-27T01:47:38.945Z,84.08
2017-12-27T01:48:38.962Z,83.42
2017-12-27T01:49:38.977Z,82.85
2017-12-27T01:50:38.926Z,82.75
2017-12-27T01:51:38.916Z,82.75
2017-12-27T01:52:38.920Z,82.85
2017-12-27T01:53:38.918Z,82.24
2017-12-27T01:54:38.899Z,83.04
2017-12-27T01:55:38.892Z,82.94
2017-12-27T01:56:38.905Z,83.51
2017-12-27T01:57:38.876Z,83.56
2017-12-27T01:58:38.868Z,83.94
2017-12-27T01:59:38.857Z,84.04
2017-12-27T02:00:38.858Z,83.28
2017-12-27T02:01:38.846Z,84.65
2017-12-27T02:02:38.846Z,85.84
2017-12-27T02:03:38.830Z,86.03
2017-12-27T02:04:38.835Z,84.80
2017-12-27T02:05:38.812Z,84.36
2017-12-27T02:06:38.816Z,84.23
2017-12-27T02:07:38.801Z,83.94
2017-12-27T02:08:38.790Z,84.08
2017-12-27T02:09:38.790Z,84.08
2017-12-27T02:10:38.802Z,83.89
2017-12-27T02:11:38.770Z,83.32
2017-12-27T02:12:38.759Z,84.99
2017-12-27T02:13:38.756Z,84.65
2017-12-27T02:14:38.747Z,84.89
2017-12-27T02:15:38.751Z,83.75
2017-12-27T02:16:38.735Z,83.37
2017-12-27T02:17:38.725Z,83.37
2017-12-27T02:18:38.728Z,83.04
2017-12-27T02:19:38.741Z,83.70
2017-12-27T02:20:38.707Z,83.13
2017-12-27T02:21:38.693Z,82.71
2017-12-27T02:22:38.688Z,82.94
2017-12-27T02:23:38.698Z,83.00
2017-12-27T02:24:38.673Z,82.71
2017-12-27T02:25:38.671Z,82.81
2017-12-27T02:26:38.662Z,82.43
2017-12-27T02:27:38.659Z,82.52
2017-12-27T02:28:38.652Z,84.80
2017-12-27T02:29:38.638Z,84.51
2017-12-27T02:30:38.633Z,84.80
2017-12-27T02:31:38.638Z,84.89
2017-12-27T02:32:38.616Z,84.23
2017-12-27T02:33:38.612Z,84.74
2017-12-27T02:34:38.606Z,83.80
2017-12-27T02:35:38.599Z,84.08
2017-12-27T02:36:38.590Z,83.37
2017-12-27T02:37:38.585Z,83.32
2017-12-27T02:38:38.576Z,82.75
2017-12-27T02:39:38.585Z,83.04
2017-12-27T02:40:38.564Z,82.37
2017-12-27T02:41:38.565Z,83.23
2017-12-27T02:42:38.547Z,82.94
2017-12-27T02:43:38.541Z,82.94
2017-12-27T02:44:38.530Z,82.47
2017-12-27T02:45:38.529Z,82.37
2017-12-27T02:46:38.523Z,82.28
2017-12-27T02:47:38.508Z,82.75
2017-12-27T02:48:38.507Z,82.56
2017-12-27T02:49:38.496Z,82.94
2017-12-27T02:50:38.492Z,83.23
2017-12-27T02:51:38.485Z,84.94
2017-12-27T02:52:38.480Z,84.84
2017-12-27T02:53:38.474Z,83.51
2017-12-27T02:54:38.466Z,84.55
2017-12-27T02:55:38.457Z,83.70
2017-12-27T02:56:38.449Z,83.51
2017-12-27T02:57:38.436Z,83.47
2017-12-27T02:58:38.431Z,83.28
2017-12-27T02:59:38.431Z,84.84
2017-12-27T03:00:38.445Z,84.36
2017-12-27T03:01:38.418Z,84.17
2017-12-27T03:02:38.410Z,84.08
2017-12-27T03:03:38.391Z,86.55
2017-12-27T03:04:38.414Z,88.92
2017-12-27T03:05:38.380Z,86.16
2017-12-27T03:06:38.371Z,86.74
2017-12-27T03:07:38.372Z,85.97
2017-12-27T03:08:38.359Z,84.74
2017-12-27T03:09:38.353Z,84.46
2017-12-27T03:10:38.406Z,85.31
2017-12-27T03:11:38.336Z,85.22
2017-12-27T03:12:38.341Z,84.08
2017-12-27T03:13:38.331Z,83.51
2017-12-27T03:14:38.318Z,83.51
2017-12-27T03:15:38.309Z,83.61
2017-12-27T03:16:38.335Z,84.46
2017-12-27T03:17:38.297Z,83.89
2017-12-27T03:18:38.300Z,83.80
2017-12-27T03:19:38.278Z,83.61
2017-12-27T03:20:38.288Z,82.85
2017-12-27T03:21:38.265Z,83.04
2017-12-27T03:22:38.272Z,82.37
2017-12-27T03:23:38.253Z,82.28
2017-12-27T03:24:38.245Z,82.28
2017-12-27T03:25:38.241Z,84.08
2017-12-27T03:26:38.232Z,84.27
2017-12-27T03:27:38.259Z,83.70
2017-12-27T03:28:38.218Z,83.61
2017-12-27T03:29:38.213Z,83.42
2017-12-27T03:30:38.206Z,83.70
2017-12-27T03:31:38.194Z,83.13
2017-12-27T03:32:38.196Z,83.23
2017-12-27T03:33:38.187Z,83.70
2017-12-27T03:34:38.182Z,84.94
2017-12-27T03:35:38.189Z,87.02
2017-12-27T03:36:38.179Z,85.03
2017-12-27T03:37:38.161Z,84.36
2017-12-27T03:38:38.146Z,84.46
2017-12-27T03:39:38.136Z,84.55
2017-12-27T03:40:38.132Z,84.17
2017-12-27T03:41:38.134Z,83.61
2017-12-27T03:42:38.118Z,83.51
2017-12-27T03:43:38.109Z,83.51
2017-12-27T03:44:38.099Z,83.61
2017-12-27T03:45:38.097Z,83.70
2017-12-27T03:46:38.087Z,84.94
2017-12-27T03:47:38.085Z,85.03
2017-12-27T03:48:38.106Z,87.12
2017-12-27T03:49:38.084Z,85.41
2017-12-27T03:50:38.060Z,86.07
2017-12-27T03:51:38.053Z,86.35
2017-12-27T03:52:38.053Z,86.26
2017-12-27T03:53:38.035Z,85.03
2017-12-27T03:54:38.031Z,85.31
2017-12-27T03:55:38.022Z,84.36
2017-12-27T03:56:38.045Z,86.07
2017-12-27T03:57:38.025Z,85.78
2017-12-27T03:58:38.032Z,86.93
2017-12-27T03:59:37.993Z,86.55
2017-12-27T04:00:37.991Z,86.16
2017-12-27T04:01:37.980Z,86.35
2017-12-27T04:02:37.983Z,86.45
2017-12-27T04:03:37.967Z,85.69
2017-12-27T04:04:37.969Z,85.41
2017-12-27T04:05:37.951Z,85.31
2017-12-27T04:06:37.949Z,86.45
2017-12-27T04:07:37.934Z,86.26
2017-12-27T04:08:37.934Z,86.45
2017-12-27T04:09:37.927Z,86.64
2017-12-27T04:10:37.949Z,86.16
2017-12-27T04:11:37.910Z,86.16
2017-12-27T04:12:37.908Z,86.64
2017-12-27T04:13:37.895Z,85.41
2017-12-27T04:14:37.890Z,85.03
2017-12-27T04:15:37.879Z,86.64
2017-12-27T04:16:37.880Z,87.87
2017-12-27T04:17:37.883Z,87.87
2017-12-27T04:18:37.864Z,85.41
2017-12-27T04:19:37.857Z,84.94
2017-12-27T04:20:37.852Z,84.46
2017-12-27T04:21:37.867Z,84.74
2017-12-27T04:22:37.840Z,84.74
2017-12-27T04:23:37.840Z,85.22
2017-12-27T04:24:37.825Z,85.22
2017-12-27T04:25:37.820Z,84.65
2017-12-27T04:26:37.840Z,84.41
2017-12-27T04:27:37.808Z,84.17
2017-12-27T04:28:37.797Z,83.94
2017-12-27T04:29:37.789Z,84.46
2017-12-27T04:30:37.780Z,85.03
2017-12-27T04:31:37.773Z,84.46
2017-12-27T04:32:37.766Z,83.94
2017-12-27T04:33:37.758Z,84.46
2017-12-27T04:34:37.753Z,83.89
2017-12-27T04:35:37.752Z,84.36
2017-12-27T04:36:37.746Z,84.69
2017-12-27T04:37:37.736Z,84.22
2017-12-27T04:38:37.742Z,83.65
2017-12-27T04:39:37.720Z,83.55
2017-12-27T04:40:37.712Z,83.27
2017-12-27T04:41:37.734Z,86.40
2017-12-27T04:42:37.700Z,86.21
2017-12-27T04:43:37.691Z,86.59
2017-12-27T04:44:37.693Z,84.50
2017-12-27T04:45:37.699Z,84.69
2017-12-27T04:46:37.693Z,84.59
2017-12-27T04:47:37.665Z,83.55
2017-12-27T04:48:37.658Z,84.12
2017-12-27T04:49:37.662Z,83.17
2017-12-27T04:50:37.657Z,84.69
2017-12-27T04:51:37.672Z,84.31
2017-12-27T04:52:37.649Z,83.65
2017-12-27T04:53:37.636Z,82.70
2017-12-27T04:54:37.623Z,82.42
2017-12-27T04:55:37.613Z,82.42
2017-12-27T04:56:37.610Z,81.56
2017-12-27T04:57:37.601Z,81.70
2017-12-27T04:58:37.601Z,83.12
2017-12-27T04:59:37.596Z,83.88
2017-12-27T05:00:37.589Z,84.26
2017-12-27T05:01:37.588Z,82.36
2017-12-27T05:02:37.587Z,82.84
2017-12-27T05:03:37.567Z,83.69
2017-12-27T05:04:37.568Z,82.27
2017-12-27T05:05:37.553Z,81.98
2017-12-27T05:06:37.544Z,84.74
2017-12-27T05:07:37.540Z,84.55
2017-12-27T05:08:37.535Z,85.21
2017-12-27T05:09:37.557Z,86.44
2017-12-27T05:10:37.528Z,85.30
2017-12-27T05:11:37.512Z,84.64
2017-12-27T05:12:37.513Z,83.97
2017-12-27T05:13:37.501Z,82.93
2017-12-27T05:14:37.525Z,83.78
2017-12-27T05:15:37.492Z,82.93
2017-12-27T05:16:37.490Z,83.12
2017-12-27T05:17:37.482Z,82.17
2017-12-27T05:18:37.471Z,83.22
2017-12-27T05:19:37.464Z,84.55
2017-12-27T05:20:37.459Z,85.97
2017-12-27T05:21:37.454Z,85.40
2017-12-27T05:22:37.449Z,82.46
2017-12-27T05:23:37.441Z,84.83
2017-12-27T05:24:37.444Z,82.27
2017-12-27T05:25:37.431Z,82.74
2017-12-27T05:26:37.430Z,81.98
2017-12-27T05:27:37.414Z,85.02
2017-12-27T05:28:37.419Z,83.69
2017-12-27T05:29:37.419Z,82.27
2017-12-27T05:30:37.398Z,82.27
2017-12-27T05:31:37.391Z,82.27
2017-12-27T05:32:37.409Z,82.74
2017-12-27T05:33:37.385Z,83.59
2017-12-27T05:34:37.372Z,82.46
2017-12-27T05:35:37.372Z,80.37
2017-12-27T05:36:37.360Z,81.79
2017-12-27T05:37:37.355Z,81.13
2017-12-27T05:38:37.356Z,84.07
2017-12-27T05:39:37.344Z,84.92
2017-12-27T05:40:37.336Z,84.26
2017-12-27T05:41:37.337Z,81.79
2017-12-27T05:42:37.327Z,82.74
2017-12-27T05:43:37.317Z,81.51
2017-12-27T05:44:37.310Z,82.36
2017-12-27T05:45:37.315Z,84.36
2017-12-27T05:46:37.301Z,82.84
2017-12-27T05:47:37.295Z,83.31
2017-12-27T05:48:37.284Z,83.22
2017-12-27T05:49:37.281Z,83.88
2017-12-27T05:50:37.300Z,85.87
2017-12-27T05:51:37.271Z,83.31
2017-12-27T05:52:37.267Z,82.08
2017-12-27T05:53:37.263Z,83.03
2017-12-27T05:54:37.251Z,81.04
2017-12-27T05:55:37.247Z,81.60
2017-12-27T05:56:37.272Z,85.02
2017-12-27T05:57:37.234Z,82.46
2017-12-27T05:58:37.262Z,83.59
2017-12-27T05:59:37.221Z,80.18
2017-12-27T06:00:37.222Z,83.31
2017-12-27T06:01:37.216Z,81.79
2017-12-27T06:02:37.244Z,83.50
2017-12-27T06:03:37.210Z,80.94
2017-12-27T06:04:37.197Z,81.79
2017-12-27T06:05:37.188Z,85.59
2017-12-27T06:06:37.176Z,84.45
2017-12-27T06:07:37.186Z,82.36
2017-12-27T06:08:37.178Z,80.84
2017-12-27T06:09:37.163Z,80.27
2017-12-27T06:10:37.164Z,82.27
2017-12-27T06:11:37.150Z,82.65
2017-12-27T06:12:37.163Z,80.75
2017-12-27T06:13:37.137Z,82.93
2017-12-27T06:14:37.141Z,83.78
2017-12-27T06:15:37.127Z,83.59
2017-12-27T06:16:37.150Z,80.75
2017-12-27T06:17:37.116Z,81.04
2017-12-27T06:18:37.124Z,83.50
2017-12-27T06:19:37.126Z,83.40
2017-12-27T06:20:37.097Z,82.74
2017-12-27T06:21:37.095Z,81.32
2017-12-27T06:22:37.087Z,81.79
2017-12-27T06:23:37.123Z,80.56
2017-12-27T06:24:37.097Z,80.75
2017-12-27T06:25:37.072Z,78.75
2017-12-27T06:26:37.062Z,80.46
2017-12-27T06:27:37.061Z,79.52
2017-12-27T06:28:37.047Z,80.94
2017-12-27T06:29:37.077Z,81.23
2017-12-27T06:30:37.034Z,80.08
2017-12-27T06:31:37.059Z,79.23
2017-12-27T06:32:37.023Z,80.27
2017-12-27T06:33:37.020Z,82.84
2017-12-27T06:34:37.030Z,84.83
2017-12-27T06:35:37.025Z,81.13
2017-12-27T06:36:36.996Z,81.23
2017-12-27T06:37:36.990Z,84.55
2017-12-27T06:38:36.992Z,84.68
2017-12-27T06:39:37.000Z,83.22
2017-12-27T06:40:36.981Z,80.65
2017-12-27T06:41:36.972Z,80.37
2017-12-27T06:42:36.967Z,79.33
2017-12-27T06:43:36.962Z,78.75
2017-12-27T06:44:36.980Z,78.75
2017-12-27T06:45:36.949Z,78.85
2017-12-27T06:46:36.938Z,81.23
2017-12-27T06:47:36.947Z,81.79
2017-12-27T06:48:36.929Z,80.56
2017-12-27T06:49:36.925Z,81.23
2017-12-27T06:50:36.914Z,81.23
2017-12-27T06:51:36.912Z,79.33
2017-12-27T06:52:36.915Z,79.23
2017-12-27T06:53:36.895Z,77.90
2017-12-27T06:54:36.889Z,79.42
2017-12-27T06:55:36.911Z,77.71
2017-12-27T06:56:36.888Z,78.28
2017-12-27T06:57:36.872Z,79.71
2017-12-27T06:58:36.874Z,79.42
2017-12-27T06:59:36.866Z,78.85
2017-12-27T07:00:36.857Z,80.65
2017-12-27T07:01:36.848Z,79.99
2017-12-27T07:02:36.846Z,79.71
2017-12-27T07:03:36.839Z,79.71
2017-12-27T07:04:36.853Z,79.90
2017-12-27T07:05:36.855Z,78.95
2017-12-27T07:06:36.814Z,79.52
2017-12-27T07:07:36.809Z,79.33
2017-12-27T07:08:36.818Z,80.46
2017-12-27T07:09:36.815Z,79.04
2017-12-27T07:10:36.797Z,79.42
2017-12-27T07:11:36.793Z,79.33
2017-12-27T07:12:36.812Z,79.23
2017-12-27T07:13:36.793Z,78.95
2017-12-27T07:14:36.774Z,79.61
2017-12-27T07:15:36.772Z,79.61
2017-12-27T07:16:36.792Z,80.56
2017-12-27T07:17:36.757Z,79.80
2017-12-27T07:18:36.754Z,79.80
2017-12-27T07:19:36.795Z,78.38
2017-12-27T07:20:36.736Z,78.47
2017-12-27T07:21:36.741Z,79.52
2017-12-27T07:22:36.728Z,81.23
2017-12-27T07:23:36.717Z,79.61
2017-12-27T07:24:36.716Z,78.95
2017-12-27T07:25:36.760Z,78.85
2017-12-27T07:26:36.705Z,79.33
2017-12-27T07:27:36.702Z,79.42
2017-12-27T07:28:36.701Z,78.75
2017-12-27T07:29:36.701Z,78.47
2017-12-27T07:30:36.683Z,79.04
2017-12-27T07:31:36.678Z,79.14
2017-12-27T07:32:36.676Z,79.42
2017-12-27T07:33:36.670Z,79.23
2017-12-27T07:34:36.656Z,78.28
2017-12-27T07:35:36.655Z,79.80
2017-12-27T07:36:36.656Z,79.80
2017-12-27T07:37:36.642Z,78.95
2017-12-27T07:38:36.629Z,79.61
2017-12-27T07:39:36.657Z,81.13
2017-12-27T07:40:36.630Z,79.42
2017-12-27T07:41:36.615Z,79.52
2017-12-27T07:42:36.627Z,79.42
2017-12-27T07:43:36.607Z,79.52
2017-12-27T07:44:36.599Z,78.85
2017-12-27T07:45:36.600Z,79.42
2017-12-27T07:46:36.581Z,79.52
2017-12-27T07:47:36.587Z,78.95
2017-12-27T07:48:36.578Z,78.56
2017-12-27T07:49:36.571Z,79.23
2017-12-27T07:50:36.565Z,78.95
2017-12-27T07:51:36.592Z,79.42
2017-12-27T07:52:36.554Z,79.14
2017-12-27T07:53:36.561Z,79.71
2017-12-27T07:54:36.539Z,79.52
2017-12-27T07:55:36.543Z,79.52
2017-12-27T07:56:36.527Z,78.85
2017-12-27T07:57:36.558Z,80.65
2017-12-27T07:58:36.511Z,79.04
2017-12-27T07:59:36.567Z,78.75
2017-12-27T08:00:36.510Z,78.95
2017-12-27T08:01:36.530Z,79.71
2017-12-27T08:02:36.542Z,80.27
2017-12-27T08:03:36.488Z,79.90
2017-12-27T08:04:36.477Z,78.85
2017-12-27T08:05:36.476Z,77.90
2017-12-27T08:06:36.501Z,78.56
2017-12-27T08:07:36.465Z,78.51
2017-12-27T08:08:36.452Z,78.95
2017-12-27T08:09:36.485Z,78.38
2017-12-27T08:10:36.463Z,78.09
2017-12-27T08:11:36.450Z,78.66
2017-12-27T08:12:36.453Z,78.28
2017-12-27T08:13:36.454Z,79.04
2017-12-27T08:14:36.420Z,78.09
2017-12-27T08:15:36.412Z,78.28
2017-12-27T08:16:36.413Z,79.14
2017-12-27T08:17:36.402Z,79.61
2017-12-27T08:18:37.180Z,79.65
2017-12-27T08:19:36.389Z,77.62
2017-12-27T08:20:36.391Z,78.99
2017-12-27T08:21:36.384Z,78.42
2017-12-27T08:22:36.381Z,77.66
2017-12-27T08:23:36.372Z,78.32
2017-12-27T08:24:36.370Z,78.03
2017-12-27T08:25:36.356Z,78.80
2017-12-27T08:26:36.389Z,77.84
2017-12-27T08:27:36.364Z,77.18
2017-12-27T08:28:36.348Z,78.03
2017-12-27T08:29:36.339Z,77.47
2017-12-27T08:30:36.330Z,77.66
2017-12-27T08:31:36.328Z,77.84
2017-12-27T08:32:36.351Z,78.70
2017-12-27T08:33:36.317Z,76.99
2017-12-27T08:34:36.309Z,76.99
2017-12-27T08:35:36.339Z,76.52
2017-12-27T08:36:36.301Z,77.28
2017-12-27T08:37:36.297Z,78.32
2017-12-27T08:38:36.289Z,76.99
2017-12-27T08:39:36.286Z,77.47
2017-12-27T08:40:36.283Z,79.46
2017-12-27T08:41:36.283Z,77.75
2017-12-27T08:42:36.269Z,77.47
2017-12-27T08:43:36.263Z,76.42
2017-12-27T08:44:36.258Z,76.42
2017-12-27T08:45:36.291Z,75.67
2017-12-27T08:46:36.245Z,76.14
2017-12-27T08:47:36.242Z,77.09
2017-12-27T08:48:36.238Z,76.42
2017-12-27T08:49:36.233Z,76.52
2017-12-27T08:50:36.253Z,75.47
2017-12-27T08:51:36.215Z,75.28
2017-12-27T08:52:36.218Z,76.04
2017-12-27T08:53:36.209Z,75.95
2017-12-27T08:54:36.222Z,75.95
2017-12-27T08:55:36.199Z,78.13
2017-12-27T08:56:36.197Z,76.80
2017-12-27T08:57:36.190Z,76.14
2017-12-27T08:58:36.188Z,76.42
2017-12-27T08:59:36.175Z,76.32
2017-12-27T09:00:36.194Z,76.84
2017-12-27T09:01:36.171Z,76.52
2017-12-27T09:02:36.162Z,77.03
2017-12-27T09:03:36.162Z,76.61
2017-12-27T09:04:36.153Z,76.08
2017-12-27T09:05:36.150Z,77.75
2017-12-27T09:06:36.144Z,76.23
2017-12-27T09:07:36.139Z,75.00
2017-12-27T09:08:36.140Z,75.38
2017-12-27T09:09:36.132Z,76.42
2017-12-27T09:10:36.122Z,76.42
2017-12-27T09:11:36.131Z,77.28
2017-12-27T09:12:36.116Z,75.76
2017-12-27T09:13:36.114Z,75.85
2017-12-27T09:14:36.114Z,75.38
2017-12-27T09:15:36.097Z,75.00
2017-12-27T09:16:36.108Z,75.09
2017-12-27T09:17:36.100Z,75.95
2017-12-27T09:18:36.126Z,79.17
2017-12-27T09:19:36.118Z,76.32
2017-12-27T09:20:36.078Z,75.95
2017-12-27T09:21:36.068Z,74.33
2017-12-27T09:22:36.067Z,75.57
2017-12-27T09:23:36.077Z,74.24
2017-12-27T09:24:36.079Z,74.71
2017-12-27T09:25:36.055Z,76.32
2017-12-27T09:26:36.051Z,75.38
2017-12-27T09:27:36.078Z,73.96
2017-12-27T09:28:36.038Z,74.24
2017-12-27T09:29:36.048Z,75.28
2017-12-27T09:30:36.082Z,74.90
2017-12-27T09:31:36.054Z,74.81
2017-12-27T09:32:36.052Z,75.67
2017-12-27T09:33:36.014Z,75.00
2017-12-27T09:34:36.010Z,74.62
2017-12-27T09:35:36.046Z,75.67
2017-12-27T09:36:36.006Z,77.18
2017-12-27T09:37:36.002Z,76.23
2017-12-27T09:38:37.164Z,75.19
2017-12-27T09:39:36.076Z,74.90
2017-12-27T09:40:36.221Z,74.81
2017-12-27T09:41:35.971Z,75.09
2017-12-27T09:42:35.991Z,74.33
2017-12-27T09:43:35.964Z,75.47
2017-12-27T09:44:35.959Z,75.09
2017-12-27T09:45:35.964Z,76.80
2017-12-27T09:46:36.035Z,76.04
2017-12-27T09:47:36.029Z,75.47
2017-12-27T09:48:37.291Z,74.52
2017-12-27T09:49:36.647Z,74.05
2017-12-27T09:50:35.967Z,74.33
2017-12-27T09:51:35.990Z,74.90
2017-12-27T09:52:35.977Z,74.81
2017-12-27T09:53:36.907Z,75.47
2017-12-27T09:54:35.926Z,74.71
2017-12-27T09:55:35.943Z,75.38
2017-12-27T09:56:36.657Z,75.28
2017-12-27T09:57:36.164Z,76.04
2017-12-27T09:58:35.939Z,76.18
2017-12-27T09:59:35.894Z,74.08
2017-12-27T10:00:35.890Z,73.04
2017-12-27T10:01:35.889Z,73.42
2017-12-27T10:02:35.883Z,74.08
2017-12-27T10:03:35.896Z,76.18
2017-12-27T10:04:35.875Z,75.70
2017-12-27T10:05:35.868Z,74.18
2017-12-27T10:06:35.859Z,73.80
2017-12-27T10:07:35.871Z,73.99
2017-12-27T10:08:37.037Z,73.23
2017-12-27T10:09:35.875Z,72.95
2017-12-27T10:10:35.839Z,73.23
2017-12-27T10:11:35.839Z,73.04
2017-12-27T10:12:36.316Z,74.08
2017-12-27T10:13:36.293Z,74.85
2017-12-27T10:14:35.827Z,73.61
2017-12-27T10:15:35.814Z,75.23
2017-12-27T10:16:35.823Z,73.99
2017-12-27T10:17:35.815Z,76.37
2017-12-27T10:18:35.814Z,76.84
2017-12-27T10:19:35.796Z,78.93
2017-12-27T10:20:35.797Z,74.66
2017-12-27T10:21:36.651Z,73.14
2017-12-27T10:22:35.796Z,73.99
2017-12-27T10:23:35.800Z,74.47
2017-12-27T10:24:35.786Z,74.18
2017-12-27T10:25:35.777Z,75.04
2017-12-27T10:26:35.770Z,74.75
2017-12-27T10:27:35.770Z,73.90
2017-12-27T10:28:35.763Z,76.84
2017-12-27T10:29:35.936Z,75.04
2017-12-27T10:30:35.957Z,72.66
2017-12-27T10:31:36.659Z,72.19
2017-12-27T10:32:36.100Z,72.47
2017-12-27T10:33:35.749Z,73.23
2017-12-27T10:34:35.792Z,73.61
2017-12-27T10:35:35.741Z,73.42
2017-12-27T10:36:37.217Z,72.38
2017-12-27T10:37:35.729Z,72.75
2017-12-27T10:38:35.750Z,72.56
2017-12-27T10:39:35.715Z,73.04
2017-12-27T10:40:36.547Z,74.94
2017-12-27T10:41:43.158Z,73.33
2017-12-27T10:42:35.699Z,73.14
2017-12-27T10:43:36.213Z,73.14
2017-12-27T10:44:37.074Z,74.08
2017-12-27T10:45:35.694Z,73.04
2017-12-27T10:46:35.686Z,72.19
2017-12-27T10:47:35.679Z,73.52
2017-12-27T10:48:36.686Z,72.75
2017-12-27T10:49:36.124Z,73.23
2017-12-27T10:50:35.695Z,73.71
2017-12-27T10:51:35.698Z,72.66
2017-12-27T10:52:35.666Z,72.38
2017-12-27T10:53:35.715Z,73.14
2017-12-27T10:54:35.654Z,74.56
2017-12-27T10:55:35.658Z,73.23
2017-12-27T10:56:36.672Z,73.42
2017-12-27T10:57:35.645Z,72.95
2017-12-27T10:58:35.642Z,74.85
2017-12-27T10:59:35.637Z,73.61
2017-12-27T11:00:35.632Z,73.23
2017-12-27T11:01:35.622Z,74.27
2017-12-27T11:02:36.784Z,73.52
2017-12-27T11:03:35.659Z,73.04
2017-12-27T11:04:35.612Z,72.75
2017-12-27T11:05:35.608Z,74.08
2017-12-27T11:06:35.602Z,73.33
2017-12-27T11:07:35.636Z,75.13
2017-12-27T11:08:35.636Z,73.99
2017-12-27T11:09:36.248Z,73.14
2017-12-27T11:10:35.595Z,73.23
2017-12-27T11:11:35.614Z,73.80
2017-12-27T11:12:35.615Z,72.56
2017-12-27T11:13:35.576Z,72.56
2017-12-27T11:14:35.571Z,74.27
2017-12-27T11:15:36.095Z,73.61
2017-12-27T11:16:35.563Z,73.04
2017-12-27T11:17:35.589Z,72.00
2017-12-27T11:18:35.572Z,72.28
2017-12-27T11:19:35.571Z,73.80
2017-12-27T11:20:35.554Z,73.61
2017-12-27T11:21:35.556Z,72.85
2017-12-27T11:22:35.545Z,72.09
2017-12-27T11:23:35.543Z,72.38
2017-12-27T11:24:35.533Z,74.94
2017-12-27T11:25:35.536Z,74.94
2017-12-27T11:26:35.597Z,73.23
2017-12-27T11:27:35.534Z,72.95
2017-12-27T11:28:35.548Z,73.99
2017-12-27T11:29:35.519Z,72.56
2017-12-27T11:30:35.517Z,72.06
2017-12-27T11:31:35.503Z,72.34
2017-12-27T11:32:35.509Z,72.25
2017-12-27T11:33:36.248Z,74.47
2017-12-27T11:34:35.992Z,73.19
2017-12-27T11:35:35.486Z,74.15
2017-12-27T11:36:35.518Z,73.29
2017-12-27T11:37:35.628Z,72.47
2017-12-27T11:38:35.479Z,72.63
2017-12-27T11:39:35.497Z,73.10
2017-12-27T11:40:35.526Z,74.05
2017-12-27T11:41:37.168Z,73.00
2017-12-27T11:42:37.238Z,72.34
2017-12-27T11:43:35.457Z,72.72
2017-12-27T11:44:35.444Z,74.37
2017-12-27T11:45:35.487Z,73.19
2017-12-27T11:46:35.440Z,73.33
2017-12-27T11:47:35.505Z,72.72
2017-12-27T11:48:35.433Z,73.14
2017-12-27T11:49:35.451Z,73.23
2017-12-27T11:50:35.444Z,72.75
2017-12-27T11:51:35.413Z,72.28
2017-12-27T11:52:35.417Z,71.86
2017-12-27T11:53:35.408Z,72.19
2017-12-27T11:54:36.230Z,72.75
2017-12-27T11:55:35.400Z,73.14
2017-12-27T11:56:35.391Z,72.28
2017-12-27T11:57:35.680Z,72.25
2017-12-27T11:58:35.386Z,71.14
2017-12-27T11:59:35.381Z,72.00
2017-12-27T12:00:35.416Z,72.28
2017-12-27T12:01:35.377Z,72.38
2017-12-27T12:02:35.376Z,72.66
2017-12-27T12:03:35.397Z,73.23
2017-12-27T12:04:35.366Z,73.04
2017-12-27T12:05:35.360Z,73.14
2017-12-27T12:06:35.357Z,74.47
2017-12-27T12:07:36.545Z,73.90
2017-12-27T12:08:35.340Z,72.09
2017-12-27T12:09:35.340Z,71.04
2017-12-27T12:10:35.352Z,71.52
2017-12-27T12:11:35.675Z,72.38
2017-12-27T12:12:35.330Z,73.14
2017-12-27T12:13:35.327Z,72.66
2017-12-27T12:14:35.376Z,73.33
2017-12-27T12:15:35.322Z,71.23
2017-12-27T12:16:35.330Z,72.85
2017-12-27T12:17:35.316Z,72.66
2017-12-27T12:18:35.302Z,72.28
2017-12-27T12:19:35.303Z,72.56
2017-12-27T12:20:35.299Z,72.09
2017-12-27T12:21:35.295Z,72.00
2017-12-27T12:22:35.293Z,71.52
2017-12-27T12:23:35.283Z,70.67
2017-12-27T12:24:35.279Z,71.33
2017-12-27T12:25:36.228Z,71.52
2017-12-27T12:26:35.272Z,71.14
2017-12-27T12:27:35.288Z,71.90
2017-12-27T12:28:36.760Z,71.23
2017-12-27T12:29:35.288Z,72.09
2017-12-27T12:30:35.255Z,71.14
2017-12-27T12:31:35.248Z,71.14
2017-12-27T12:32:35.269Z,71.23
2017-12-27T12:33:35.265Z,72.19
2017-12-27T12:34:35.264Z,73.14
2017-12-27T12:35:35.238Z,71.52
2017-12-27T12:36:35.232Z,72.00
2017-12-27T12:37:35.225Z,72.19
2017-12-27T12:38:35.218Z,72.28
2017-12-27T12:39:35.248Z,70.86
2017-12-27T12:40:35.234Z,70.48
2017-12-27T12:41:35.222Z,71.14
2017-12-27T12:42:35.231Z,75.32
2017-12-27T12:43:35.210Z,73.04
2017-12-27T12:44:35.200Z,72.85
2017-12-27T12:45:35.199Z,72.75
2017-12-27T12:46:35.193Z,72.19
2017-12-27T12:47:35.178Z,73.38
2017-12-27T12:48:35.182Z,72.25
2017-12-27T12:49:35.176Z,73.29
2017-12-27T12:50:35.168Z,73.29
2017-12-27T12:51:35.166Z,72.15
2017-12-27T12:52:35.160Z,72.25
2017-12-27T12:53:35.160Z,71.67
2017-12-27T12:54:35.180Z,73.48
2017-12-27T12:55:35.180Z,72.44
2017-12-27T12:56:35.259Z,72.34
2017-12-27T12:57:35.536Z,71.39
2017-12-27T12:58:35.142Z,72.53
2017-12-27T12:59:35.326Z,73.19
2017-12-27T13:00:35.133Z,72.53
2017-12-27T13:01:35.142Z,73.29