createdAt,value
2019-04-14T00:02:23.390Z,48.81
2019-04-14T00:04:53.349Z,48.88
2019-04-14T00:07:23.052Z,48.92
2019-04-14T00:09:52.734Z,49.11
2019-04-14T00:12:23.027Z,49.19
2019-04-14T00:14:53.414Z,49.30
2019-04-14T00:17:23.821Z,49.36
2019-04-14T00:19:54.439Z,49.34
2019-04-14T00:22:27.488Z,49.49
2019-04-14T00:24:55.389Z,49.50
2019-04-14T00:27:25.891Z,49.61
2019-04-14T00:29:56.735Z,49.71
2019-04-14T00:32:26.944Z,49.84
2019-04-14T00:35:04.501Z,49.90
2019-04-14T00:37:59.807Z,50.01
2019-04-14T00:40:36.716Z,50.08
2019-04-14T00:43:17.785Z,50.04
2019-04-14T00:45:58.181Z,50.18
2019-04-14T00:48:28.398Z,50.25
2019-04-14T00:50:58.459Z,50.27
2019-04-14T00:53:27.650Z,50.40
2019-04-14T00:55:57.592Z,50.63
2019-04-14T00:58:27.928Z,50.78
2019-04-14T01:00:58.001Z,50.76
2019-04-14T01:03:28.698Z,50.79
2019-04-14T01:05:59.045Z,50.93
2019-04-14T01:08:29.275Z,51.03
2019-04-14T01:10:59.001Z,51.15
2019-04-14T01:13:28.926Z,51.20
2019-04-14T01:16:06.993Z,51.33
2019-04-14T01:18:31.821Z,51.42
2019-04-14T01:21:02.395Z,51.47
2019-04-14T01:23:32.643Z,51.52
2019-04-14T01:26:02.925Z,51.54
2019-04-14T01:28:33.000Z,51.62
2019-04-14T01:31:03.381Z,51.73
2019-04-14T01:33:33.706Z,51.77
2019-04-14T01:36:03.949Z,51.85
2019-04-14T01:38:34.344Z,51.88
2019-04-14T01:41:04.350Z,52.01
2019-04-14T01:43:34.181Z,52.02
2019-04-14T01:46:11.664Z,52.10
2019-04-14T01:48:34.780Z,52.15
2019-04-14T01:51:22.942Z,52.19
2019-04-14T01:54:06.659Z,52.21
2019-04-14T01:57:04.612Z,52.24
2019-04-14T01:59:35.160Z,52.29
2019-04-14T02:02:07.454Z,52.21
2019-04-14T02:04:37.732Z,52.31
2019-04-14T02:07:08.116Z,52.32
2019-04-14T02:09:37.921Z,52.40
2019-04-14T02:12:08.433Z,52.44
2019-04-14T02:14:38.698Z,52.61
2019-04-14T02:17:09.485Z,52.60
2019-04-14T02:19:39.295Z,52.71
2019-04-14T02:22:09.563Z,52.74
2019-04-14T02:24:39.579Z,52.79
2019-04-14T02:27:09.810Z,52.88
2019-04-14T02:29:40.750Z,52.97
2019-04-14T02:35:15.017Z,53.07
2019-04-14T02:37:43.319Z,53.10
2019-04-14T02:40:08.851Z,53.15
2019-04-14T02:42:39.909Z,53.16
2019-04-14T02:45:19.450Z,53.24
2019-04-14T02:48:03.605Z,53.32
2019-04-14T02:50:15.765Z,53.37
2019-04-14T02:53:02.003Z,53.38
2019-04-14T02:55:29.899Z,53.48
2019-04-14T02:57:47.620Z,53.54
2019-04-14T03:05:19.585Z,53.63
2019-04-14T03:07:51.694Z,53.64
2019-04-14T03:10:29.863Z,53.80
2019-04-14T03:12:59.046Z,53.86
2019-04-14T03:15:23.995Z,53.84
2019-04-14T03:21:19.966Z,54.04
2019-04-14T03:24:03.172Z,53.99
2019-04-14T03:26:49.489Z,53.93
2019-04-14T03:39:33.552Z,54.51
2019-04-14T03:42:00.995Z,54.65
2019-04-14T03:44:35.210Z,54.74
2019-04-14T03:47:10.939Z,54.86
2019-04-14T03:49:42.441Z,54.93
2019-04-14T03:54:25.847Z,55.10
2019-04-14T03:56:51.225Z,55.09
2019-04-14T03:59:21.836Z,55.11
2019-04-14T04:01:52.277Z,55.16
2019-04-14T04:04:22.691Z,55.25
2019-04-14T04:06:53.151Z,55.36
2019-04-14T04:09:27.883Z,55.42
2019-04-14T04:11:58.435Z,55.52
2019-04-14T04:14:27.658Z,55.60
2019-04-14T04:17:19.050Z,55.72
2019-04-14T04:20:17.354Z,55.71
2019-04-14T04:23:05.224Z,55.72
2019-04-14T04:25:40.718Z,55.71
2019-04-14T04:28:27.981Z,55.75
2019-04-14T04:31:19.878Z,55.88
2019-04-14T04:34:05.395Z,55.83
2019-04-14T04:36:44.213Z,55.93
2019-04-14T04:39:35.282Z,55.98
2019-04-14T04:42:04.833Z,56.06
2019-04-14T04:44:35.554Z,56.08
2019-04-14T04:47:05.708Z,56.17
2019-04-14T04:49:36.155Z,56.25
2019-04-14T04:52:06.269Z,56.33
2019-04-14T04:54:36.938Z,56.37
2019-04-14T04:57:08.868Z,56.49
2019-04-14T04:59:38.834Z,56.59
2019-04-14T05:02:09.034Z,56.65
2019-04-14T05:04:39.410Z,56.68
2019-04-14T05:07:09.908Z,56.70
2019-04-14T05:10:04.757Z,56.80
2019-04-14T05:12:45.636Z,56.80
2019-04-14T05:15:40.408Z,56.70
2019-04-14T05:18:16.066Z,56.66
2019-04-14T05:20:46.402Z,56.65
2019-04-14T05:23:16.862Z,56.65
2019-04-14T05:25:47.363Z,56.72
2019-04-14T05:28:17.821Z,56.82
2019-04-14T05:30:48.301Z,56.79
2019-04-14T05:33:18.546Z,56.82
2019-04-14T05:35:48.878Z,56.76
2019-04-14T05:38:19.091Z,56.76
2019-04-14T05:40:49.575Z,56.80
2019-04-14T05:43:30.234Z,56.78
2019-04-14T05:45:50.248Z,56.76
2019-04-14T05:48:20.424Z,56.74
2019-04-14T05:50:51.145Z,56.74
2019-04-14T05:53:20.399Z,56.66
2019-04-14T05:55:50.381Z,56.57
2019-04-14T05:58:20.761Z,56.55
2019-04-14T06:00:51.657Z,56.49
2019-04-14T06:03:21.364Z,56.42
2019-04-14T06:05:50.828Z,56.41
2019-04-14T06:08:20.017Z,56.39
2019-04-14T06:10:49.323Z,56.33
2019-04-14T06:13:18.559Z,56.25
2019-04-14T06:15:47.775Z,56.15
2019-04-14T06:18:17.223Z,56.07
2019-04-14T06:20:46.627Z,56.04
2019-04-14T06:23:15.877Z,55.98
2019-04-14T06:25:45.743Z,55.96
2019-04-14T06:28:15.117Z,55.86
2019-04-14T06:31:02.466Z,55.77
2019-04-14T06:33:53.846Z,55.68
2019-04-14T06:36:40.800Z,55.51
2019-04-14T06:39:22.059Z,55.40
2019-04-14T06:41:51.482Z,55.21
2019-04-14T06:44:20.686Z,55.13
2019-04-14T06:46:50.377Z,55.02
2019-04-14T06:49:19.900Z,54.98
2019-04-14T06:51:49.103Z,54.85
2019-04-14T06:54:18.355Z,54.67
2019-04-14T06:56:47.627Z,54.53
2019-04-14T06:59:16.831Z,54.34
2019-04-14T07:01:46.065Z,54.13
2019-04-14T07:04:15.482Z,53.97
2019-04-14T07:06:44.677Z,53.84
2019-04-14T07:09:13.954Z,53.70
2019-04-14T07:11:43.287Z,53.50
2019-04-14T07:14:12.541Z,53.25
2019-04-14T07:16:41.788Z,53.00
2019-04-14T07:19:11.397Z,52.84
2019-04-14T07:21:40.608Z,52.76
2019-04-14T07:24:09.868Z,52.59
2019-04-14T07:26:39.301Z,52.31
2019-04-14T07:29:08.931Z,52.04
2019-04-14T07:32:00.619Z,51.77
2019-04-14T07:34:58.560Z,51.57
2019-04-14T07:37:56.050Z,51.36
2019-04-14T07:40:42.950Z,51.19
2019-04-14T07:43:17.818Z,50.97
2019-04-14T07:46:14.983Z,50.66
2019-04-14T07:49:21.415Z,50.45
2019-04-14T07:52:03.993Z,50.39
2019-04-14T07:54:41.378Z,50.02
2019-04-14T07:57:26.189Z,49.63
2019-04-14T08:00:03.774Z,49.44
2019-04-14T08:02:41.404Z,49.05
2019-04-14T08:05:17.842Z,48.67
2019-04-14T08:07:47.679Z,48.40
2019-04-14T08:10:16.873Z,48.00
2019-04-14T08:12:46.250Z,47.75
2019-04-14T08:15:15.551Z,47.54
2019-04-14T08:17:44.754Z,47.25
2019-04-14T08:20:26.914Z,46.85
2019-04-14T08:22:46.712Z,46.49
2019-04-14T08:25:16.234Z,46.31
2019-04-14T08:27:45.476Z,45.94
2019-04-14T08:30:14.865Z,45.71
2019-04-14T08:32:44.234Z,45.33
2019-04-14T08:35:13.678Z,44.94
2019-04-14T08:37:42.862Z,44.58
2019-04-14T08:40:12.427Z,44.08
2019-04-14T08:42:48.038Z,43.65
2019-04-14T08:45:34.796Z,43.00
2019-04-14T08:48:24.120Z,42.42
2019-04-14T08:51:15.204Z,42.16
2019-04-14T08:53:48.504Z,41.89
2019-04-14T08:56:35.903Z,41.26
2019-04-14T08:59:22.970Z,40.53
2019-04-14T09:02:23.405Z,40.08
2019-04-14T09:05:06.079Z,39.86
2019-04-14T09:08:00.402Z,39.53
2019-04-14T09:10:32.294Z,39.14
2019-04-14T09:13:01.713Z,38.82
2019-04-14T09:15:31.003Z,38.26
2019-04-14T09:18:00.398Z,37.87
2019-04-14T09:20:29.968Z,37.57
2019-04-14T09:22:59.172Z,37.43
2019-04-14T09:25:28.251Z,37.58
2019-04-14T09:27:57.813Z,37.63
2019-04-14T09:30:27.053Z,37.77
2019-04-14T09:32:56.292Z,37.80
2019-04-14T09:35:25.706Z,37.66
2019-04-14T09:37:54.912Z,37.54
2019-04-14T09:40:24.183Z,37.44
2019-04-14T09:42:53.609Z,37.47
2019-04-14T09:45:22.792Z,37.52
2019-04-14T09:47:52.052Z,37.80
2019-04-14T09:50:21.821Z,37.97
2019-04-14T09:52:51.022Z,38.06
2019-04-14T09:55:20.264Z,38.10
2019-04-14T09:57:49.525Z,38.10
2019-04-14T10:00:19.924Z,38.16
2019-04-14T10:02:49.175Z,38.20
2019-04-14T10:05:18.646Z,38.27
2019-04-14T10:07:48.835Z,38.24
2019-04-14T10:10:18.092Z,38.04
2019-04-14T10:12:47.563Z,37.89
2019-04-14T10:15:16.770Z,37.64
2019-04-14T10:17:46.009Z,37.25
2019-04-14T10:20:15.328Z,37.15
2019-04-14T10:22:44.534Z,37.13
2019-04-14T10:25:13.755Z,36.96
2019-04-14T10:27:43.154Z,36.78
2019-04-14T10:30:12.458Z,36.64
2019-04-14T10:32:41.689Z,36.51
2019-04-14T10:35:11.258Z,36.46
2019-04-14T10:37:40.462Z,36.46
2019-04-14T10:40:10.042Z,36.37
2019-04-14T10:42:39.371Z,36.13
2019-04-14T10:45:08.968Z,36.11
2019-04-14T10:47:38.617Z,36.13
2019-04-14T10:50:08.485Z,35.89
2019-04-14T10:52:37.733Z,35.86
2019-04-14T10:55:07.258Z,35.84
2019-04-14T10:57:36.625Z,35.80
2019-04-14T11:00:08.403Z,35.76
2019-04-14T11:02:37.863Z,35.66
2019-04-14T11:05:08.699Z,35.63
2019-04-14T11:07:37.918Z,35.57
2019-04-14T11:10:08.932Z,35.49
2019-04-14T11:12:38.117Z,35.40
2019-04-14T11:15:08.134Z,35.28
2019-04-14T11:17:37.651Z,35.26
2019-04-14T11:20:07.278Z,35.25
2019-04-14T11:22:36.532Z,35.12
2019-04-14T11:25:06.784Z,35.10
2019-04-14T11:27:36.816Z,34.99
2019-04-14T11:30:07.975Z,35.00
2019-04-14T11:33:02.179Z,34.96
2019-04-14T11:35:46.081Z,34.82
2019-04-14T11:38:25.126Z,34.65
2019-04-14T11:40:56.674Z,34.53
2019-04-14T11:43:25.900Z,34.56
2019-04-14T11:45:55.128Z,34.43
2019-04-14T11:48:24.543Z,34.44
2019-04-14T11:50:53.757Z,34.49
2019-04-14T11:53:23.013Z,34.47
2019-04-14T11:55:52.369Z,34.38
2019-04-14T11:58:21.562Z,34.08
2019-04-14T12:01:13.152Z,33.84
2019-04-14T12:03:55.350Z,34.06
2019-04-14T12:06:49.759Z,33.83
2019-04-14T12:09:34.321Z,33.62
2019-04-14T12:12:05.099Z,33.61
2019-04-14T12:14:34.315Z,33.65
2019-04-14T12:17:03.616Z,33.70
2019-04-14T12:19:32.946Z,33.63
2019-04-14T12:22:08.101Z,33.47
2019-04-14T12:24:33.076Z,33.46
2019-04-14T12:27:02.487Z,33.37
2019-04-14T12:29:32.544Z,33.42
2019-04-14T12:32:02.508Z,33.18
2019-04-14T12:34:31.959Z,33.36
2019-04-14T12:37:01.270Z,33.47
2019-04-14T12:39:30.550Z,33.35
2019-04-14T12:42:18.904Z,33.41
2019-04-14T12:45:03.867Z,33.41
2019-04-14T12:47:41.448Z,33.23
2019-04-14T12:50:18.193Z,33.30
2019-04-14T12:52:47.607Z,33.39
2019-04-14T12:55:16.794Z,33.46
2019-04-14T12:57:48.579Z,33.46
2019-04-14T13:00:49.580Z,33.21
2019-04-14T13:03:19.215Z,33.17
2019-04-14T13:05:48.460Z,33.09
2019-04-14T13:08:17.691Z,32.92
2019-04-14T13:10:47.231Z,32.81
2019-04-14T13:13:16.448Z,32.70
2019-04-14T13:15:45.705Z,32.72
2019-04-14T13:18:15.062Z,32.72
2019-04-14T13:20:44.283Z,32.62
2019-04-14T13:23:13.681Z,32.68
2019-04-14T13:25:43.118Z,32.57
2019-04-14T13:28:12.349Z,32.34
2019-04-14T13:30:43.590Z,32.29
2019-04-14T13:33:13.136Z,32.25
2019-04-14T13:35:42.345Z,32.24
2019-04-14T13:38:11.687Z,32.06
2019-04-14T13:40:41.476Z,32.08
2019-04-14T13:43:10.686Z,32.07
2019-04-14T13:45:40.248Z,32.04
2019-04-14T13:48:09.575Z,32.26
2019-04-14T13:50:38.763Z,32.17
2019-04-14T13:53:08.338Z,32.01
2019-04-14T13:55:37.633Z,32.09
2019-04-14T13:58:06.845Z,31.97
2019-04-14T14:00:36.110Z,31.78
2019-04-14T14:03:05.497Z,31.69
2019-04-14T14:05:34.715Z,31.68
2019-04-14T14:08:04.360Z,31.46
2019-04-14T14:10:33.792Z,31.70
2019-04-14T14:13:10.930Z,31.76
2019-04-14T14:16:04.079Z,31.79
2019-04-14T14:18:46.551Z,31.63
2019-04-14T14:21:36.632Z,31.01
2019-04-14T14:24:23.682Z,30.19
2019-04-14T14:26:53.659Z,29.79
2019-04-14T14:29:22.883Z,29.79
2019-04-14T14:31:52.617Z,29.97
2019-04-14T14:34:22.174Z,30.12
2019-04-14T14:36:51.368Z,30.12
2019-04-14T14:39:21.418Z,30.00
2019-04-14T14:41:51.239Z,29.97
2019-04-14T14:44:22.027Z,29.94
2019-04-14T14:47:05.579Z,29.68
2019-04-14T14:49:47.780Z,29.55
2019-04-14T14:52:18.962Z,29.64
2019-04-14T14:54:48.176Z,29.80
2019-04-14T14:57:17.435Z,30.00
2019-04-14T14:59:46.915Z,29.46
2019-04-14T15:02:16.143Z,28.77
2019-04-14T15:04:45.355Z,28.17
2019-04-14T15:07:14.848Z,27.10
2019-04-14T15:09:44.291Z,26.39
2019-04-14T15:12:13.502Z,25.68
2019-04-14T15:14:43.029Z,25.25
2019-04-14T15:17:12.333Z,25.03
2019-04-14T15:19:41.632Z,25.10
2019-04-14T15:22:11.128Z,25.11
2019-04-14T15:24:40.335Z,24.98
2019-04-14T15:27:09.592Z,24.71
2019-04-14T15:29:38.936Z,24.40
2019-04-14T15:32:08.174Z,24.41
2019-04-14T15:34:37.400Z,24.72
2019-04-14T15:37:07.362Z,24.48
2019-04-14T15:39:37.723Z,24.06
2019-04-14T15:42:07.034Z,23.65
2019-04-14T15:44:36.528Z,23.87
2019-04-14T15:47:05.835Z,24.01
2019-04-14T15:49:35.114Z,24.01
2019-04-14T15:52:04.981Z,23.99
2019-04-14T15:54:34.367Z,24.28
2019-04-14T15:57:23.472Z,24.58
2019-04-14T16:00:19.290Z,24.62
2019-04-14T16:03:07.619Z,25.02
2019-04-14T16:05:44.931Z,24.78
2019-04-14T16:08:18.959Z,24.60
2019-04-14T16:10:52.224Z,24.79
2019-04-14T16:13:25.498Z,24.74
2019-04-14T16:16:12.188Z,24.91
2019-04-14T16:18:48.919Z,25.14
2019-04-14T16:21:18.212Z,24.98
2019-04-14T16:23:50.907Z,25.04
2019-04-14T16:26:40.299Z,24.75
2019-04-14T16:29:19.087Z,24.92
2019-04-14T16:32:06.048Z,25.05
2019-04-14T16:34:41.112Z,25.28
2019-04-14T16:37:10.637Z,25.57
2019-04-14T16:39:40.890Z,25.65
2019-04-14T16:42:10.200Z,25.59
2019-04-14T16:44:39.693Z,25.48
2019-04-14T16:47:08.961Z,25.56
2019-04-14T16:49:38.206Z,25.82
2019-04-14T16:52:35.314Z,26.05
2019-04-14T16:55:21.387Z,26.50
2019-04-14T16:58:11.571Z,26.98
2019-04-14T17:00:43.704Z,27.59
2019-04-14T17:03:13.236Z,28.26
2019-04-14T17:05:42.517Z,28.62
2019-04-14T17:08:11.715Z,29.07
2019-04-14T17:10:41.338Z,29.63
2019-04-14T17:13:10.659Z,30.02
2019-04-14T17:15:57.870Z,30.44
2019-04-14T17:18:46.060Z,30.83
2019-04-14T17:21:33.404Z,31.10
2019-04-14T17:24:16.235Z,31.49
2019-04-14T17:27:00.527Z,31.94
2019-04-14T17:29:40.261Z,32.43
2019-04-14T17:32:27.965Z,32.79
2019-04-14T17:35:07.235Z,33.11
2019-04-14T17:37:53.251Z,33.31
2019-04-14T17:40:46.564Z,33.58
2019-04-14T17:43:22.109Z,33.85
2019-04-14T17:46:13.366Z,34.06
2019-04-14T17:49:17.138Z,34.42
2019-04-14T17:52:08.392Z,34.62
2019-04-14T17:54:52.503Z,34.84
2019-04-14T17:57:53.000Z,35.14
2019-04-14T18:00:56.300Z,35.29
2019-04-14T18:03:56.305Z,35.43
2019-04-14T18:06:36.198Z,35.58
2019-04-14T18:09:38.224Z,35.81
2019-04-14T18:12:30.324Z,36.03
2019-04-14T18:15:17.680Z,36.13
2019-04-14T18:18:23.888Z,36.36
2019-04-14T18:20:56.318Z,36.59
2019-04-14T18:23:25.704Z,36.67
2019-04-14T18:25:54.907Z,36.91
2019-04-14T18:28:34.589Z,37.05
2019-04-14T18:31:18.918Z,37.21
2019-04-14T18:34:05.824Z,37.33
2019-04-14T18:36:39.256Z,37.43
2019-04-14T18:39:49.518Z,37.59
2019-04-14T18:42:39.716Z,37.80
2019-04-14T18:45:15.610Z,37.94
2019-04-14T18:47:58.315Z,38.12
2019-04-14T18:50:52.873Z,38.32
2019-04-14T18:53:27.010Z,38.51
2019-04-14T18:56:08.875Z,38.56
2019-04-14T18:58:55.704Z,38.74
2019-04-14T19:01:28.094Z,38.87
2019-04-14T19:03:57.310Z,39.00
2019-04-14T19:06:27.920Z,39.15
2019-04-14T19:08:57.505Z,39.35
2019-04-14T19:11:48.753Z,39.52
2019-04-14T19:14:25.281Z,39.70
2019-04-14T19:17:08.525Z,39.79
2019-04-14T19:19:39.118Z,39.92
2019-04-14T19:22:08.332Z,40.12
2019-04-14T19:24:37.758Z,40.32
2019-04-14T19:27:07.372Z,40.58
2019-04-14T19:29:36.601Z,40.84
2019-04-14T19:32:05.812Z,40.98
2019-04-14T19:34:35.211Z,41.16
2019-04-14T19:37:04.421Z,41.37
2019-04-14T19:39:33.633Z,41.59
2019-04-14T19:42:03.043Z,41.75
2019-04-14T19:44:32.251Z,41.91
2019-04-14T19:47:01.833Z,42.09
2019-04-14T19:49:31.403Z,42.30
2019-04-14T19:52:00.772Z,42.50
2019-04-14T19:54:29.964Z,42.72
2019-04-14T19:56:59.290Z,42.81
2019-04-14T19:59:28.492Z,42.96
2019-04-14T20:01:57.699Z,43.15
2019-04-14T20:04:27.255Z,43.30
2019-04-14T20:06:56.591Z,43.45
2019-04-14T20:09:25.907Z,43.54
2019-04-14T20:11:55.592Z,43.56
2019-04-14T20:14:24.903Z,43.73
2019-04-14T20:17:06.006Z,43.93
2019-04-14T20:19:42.482Z,44.08
2019-04-14T20:22:17.731Z,44.17
2019-04-14T20:24:56.189Z,44.21
2019-04-14T20:27:33.122Z,44.39
2019-04-14T20:30:07.389Z,44.62
2019-04-14T20:32:38.795Z,44.74
2019-04-14T20:35:12.719Z,44.93
2019-04-14T20:37:42.103Z,45.08
2019-04-14T20:40:11.536Z,45.20
2019-04-14T20:42:40.802Z,45.35
2019-04-14T20:45:13.654Z,45.39
2019-04-14T20:47:42.974Z,45.50
2019-04-14T20:50:13.087Z,45.71
2019-04-14T20:52:42.617Z,45.84
2019-04-14T20:55:12.120Z,45.96
2019-04-14T20:57:41.345Z,46.08
2019-04-14T21:00:11.665Z,46.19
2019-04-14T21:03:03.296Z,46.29
2019-04-14T21:05:47.242Z,46.38
2019-04-14T21:08:34.964Z,46.37
2019-04-14T21:11:09.160Z,46.44
2019-04-14T21:13:44.769Z,46.43
2019-04-14T21:16:26.089Z,46.60
2019-04-14T21:19:00.498Z,46.66
2019-04-14T21:21:38.214Z,46.83
2019-04-14T21:24:19.186Z,47.08
2019-04-14T21:26:53.425Z,47.17
2019-04-14T21:29:59.814Z,47.27
2019-04-14T21:32:37.553Z,47.36
2019-04-14T21:35:31.903Z,47.28
2019-04-14T21:38:20.291Z,47.45
2019-04-14T21:40:52.940Z,47.52
2019-04-14T21:43:22.382Z,47.64
2019-04-14T21:45:51.594Z,47.90
2019-04-14T21:48:21.014Z,48.11
2019-04-14T21:50:50.488Z,48.20
2019-04-14T21:53:19.889Z,48.26
2019-04-14T21:55:49.874Z,48.35
2019-04-14T21:58:47.363Z,48.47
2019-04-14T22:01:53.962Z,48.58
2019-04-14T22:04:41.494Z,48.70
2019-04-14T22:07:28.390Z,48.79
2019-04-14T22:10:18.682Z,48.98
2019-04-14T22:12:48.643Z,49.06
2019-04-14T22:15:18.091Z,49.15
2019-04-14T22:17:47.308Z,49.25
2019-04-14T22:20:16.650Z,49.37
2019-04-14T22:22:47.237Z,49.51
2019-04-14T22:25:16.450Z,49.67
2019-04-14T22:27:45.855Z,49.81
2019-04-14T22:30:15.521Z,50.11
2019-04-14T22:32:45.079Z,50.26
2019-04-14T22:35:14.497Z,50.48
2019-04-14T22:37:43.933Z,50.68
2019-04-14T22:40:13.362Z,50.86
2019-04-14T22:42:42.890Z,51.11
2019-04-14T22:45:13.372Z,51.31
2019-04-14T22:47:42.583Z,51.49
2019-04-14T22:50:11.814Z,51.64
2019-04-14T22:52:41.370Z,51.71
2019-04-14T22:55:11.002Z,51.97
2019-04-14T22:57:40.282Z,52.24
2019-04-14T23:00:12.896Z,52.31
2019-04-14T23:03:10.247Z,52.41
2019-04-14T23:05:47.771Z,52.41
2019-04-14T23:08:31.471Z,52.34
2019-04-14T23:11:15.074Z,52.43
2019-04-14T23:13:52.331Z,52.36
2019-04-14T23:16:43.902Z,52.38
2019-04-14T23:19:17.593Z,52.48
2019-04-14T23:21:52.932Z,52.47
2019-04-14T23:24:31.829Z,52.54
2019-04-14T23:27:01.127Z,52.65
2019-04-14T23:29:30.394Z,52.72
2019-04-14T23:31:59.619Z,52.91
2019-04-14T23:34:29.080Z,53.05
2019-04-14T23:36:58.292Z,53.21
2019-04-14T23:39:27.556Z,53.29
2019-04-14T23:41:57.063Z,53.46
2019-04-14T23:44:26.239Z,53.51
2019-04-14T23:46:55.518Z,53.51
2019-04-14T23:49:24.805Z,53.68
2019-04-14T23:51:53.991Z,53.83
2019-04-14T23:54:23.213Z,53.92
2019-04-14T23:57:04.855Z,53.91
2019-04-14T23:59:23.740Z,53.92
