createdAt,value
2022-11-05T05:00:33.666Z,7.25
2022-11-05T05:04:45.175Z,7.20
2022-11-05T05:08:56.693Z,7.24
2022-11-05T05:13:11.743Z,7.30
2022-11-05T05:17:23.731Z,7.35
2022-11-05T05:21:41.573Z,7.27
2022-11-05T05:25:53.096Z,7.20
2022-11-05T05:30:05.033Z,7.07
2022-11-05T05:34:16.584Z,7.03
2022-11-05T05:38:29.159Z,6.91
2022-11-05T05:42:43.344Z,6.92
2022-11-05T05:46:55.512Z,6.88
2022-11-05T05:51:11.903Z,6.91
2022-11-05T05:55:23.423Z,6.81
2022-11-05T05:59:34.988Z,6.81
2022-11-05T06:03:50.091Z,6.80
2022-11-05T06:08:01.613Z,6.71
2022-11-05T06:12:13.106Z,6.69
2022-11-05T06:16:24.628Z,6.65
2022-11-05T06:20:36.122Z,6.57
2022-11-05T06:24:47.608Z,6.55
2022-11-05T06:28:59.113Z,6.51
2022-11-05T06:33:10.973Z,6.63
2022-11-05T06:37:22.624Z,6.55
2022-11-05T06:41:45.630Z,6.50
2022-11-05T06:46:06.849Z,6.47
2022-11-05T06:50:18.316Z,6.40
2022-11-05T06:54:29.808Z,6.41
2022-11-05T06:58:41.325Z,6.39
2022-11-05T07:02:52.893Z,6.44
2022-11-05T07:07:04.415Z,6.40
2022-11-05T07:11:16.135Z,6.60
2022-11-05T07:15:27.718Z,6.68
2022-11-05T07:19:39.601Z,6.64
2022-11-05T07:23:51.098Z,6.51
2022-11-05T07:28:03.039Z,6.50
2022-11-05T07:32:14.533Z,6.34
2022-11-05T07:36:26.121Z,6.44
2022-11-05T07:40:37.669Z,6.53
2022-11-05T07:44:49.149Z,6.57
2022-11-05T07:49:00.723Z,6.66
2022-11-05T07:53:15.544Z,6.76
2022-11-05T07:57:27.208Z,6.83
2022-11-05T08:01:38.860Z,6.99
2022-11-05T08:05:50.495Z,7.09
2022-11-05T08:10:04.142Z,7.25
2022-11-05T08:14:15.796Z,7.36
2022-11-05T08:18:34.153Z,7.42
2022-11-05T08:22:46.017Z,7.56
2022-11-05T08:26:57.501Z,7.67
2022-11-05T08:31:09.011Z,7.82
2022-11-05T08:35:20.490Z,8.04
2022-11-05T08:39:32.000Z,8.19
2022-11-05T08:43:43.497Z,8.37
2022-11-05T08:47:59.359Z,8.37
2022-11-05T08:52:10.855Z,8.43
2022-11-05T08:56:23.879Z,8.52
2022-11-05T09:00:37.118Z,8.61
2022-11-05T09:04:48.625Z,8.64
2022-11-05T09:09:00.246Z,8.73
2022-11-05T09:13:18.387Z,8.89
2022-11-05T09:17:31.219Z,8.97
2022-11-05T09:21:43.658Z,8.99
2022-11-05T09:25:55.800Z,9.02
2022-11-05T09:30:07.971Z,9.03
2022-11-05T09:34:19.444Z,8.83
2022-11-05T09:38:32.411Z,8.83
2022-11-05T09:42:46.882Z,9.00
2022-11-05T09:47:02.034Z,9.09
2022-11-05T09:51:20.748Z,9.12
2022-11-05T09:55:39.015Z,9.11
2022-11-05T09:59:56.946Z,9.08
2022-11-05T10:04:31.143Z,9.13
2022-11-05T10:08:47.159Z,9.01
2022-11-05T10:13:25.371Z,8.94
2022-11-05T10:17:41.631Z,8.95
2022-11-05T10:22:09.016Z,8.97
2022-11-05T10:26:24.112Z,8.95
2022-11-05T10:30:35.785Z,8.88
2022-11-05T10:34:47.374Z,8.85
2022-11-05T10:39:06.364Z,8.76
2022-11-05T10:43:46.111Z,8.78
2022-11-05T10:48:50.730Z,8.71
2022-11-05T10:53:26.725Z,8.64
2022-11-05T10:57:41.079Z,8.59
2022-11-05T11:01:59.520Z,8.55
2022-11-05T11:06:25.149Z,8.41
2022-11-05T11:11:05.264Z,8.39
2022-11-05T11:15:25.959Z,8.49
2022-11-05T11:19:37.446Z,8.44
2022-11-05T11:23:57.893Z,8.30
2022-11-05T11:28:19.970Z,8.22
2022-11-05T11:32:39.137Z,8.22
2022-11-05T11:36:56.551Z,8.22
2022-11-05T11:41:17.000Z,8.24
2022-11-05T11:45:46.412Z,8.23
2022-11-05T11:49:59.504Z,8.33
2022-11-05T11:54:20.492Z,8.43
2022-11-05T11:58:39.140Z,8.39
2022-11-05T12:03:20.358Z,8.32
2022-11-05T12:08:08.866Z,8.36
2022-11-05T12:12:46.446Z,8.41
2022-11-05T12:17:10.845Z,8.42
2022-11-05T12:21:53.310Z,8.39
2022-11-05T12:26:43.079Z,8.45
2022-11-05T12:31:28.141Z,8.52
2022-11-05T12:36:07.582Z,8.54
2022-11-05T12:40:50.330Z,8.61
2022-11-05T12:45:21.956Z,8.64
2022-11-05T12:49:59.894Z,8.57
2022-11-05T12:54:30.011Z,8.57
2022-11-05T12:58:46.839Z,8.51
2022-11-05T13:03:07.354Z,8.53
2022-11-05T13:07:36.000Z,8.50
2022-11-05T13:11:53.456Z,8.52
2022-11-05T13:16:19.596Z,8.54
2022-11-05T13:20:36.218Z,8.61
2022-11-05T13:24:56.797Z,8.74
2022-11-05T13:29:15.463Z,8.88
2022-11-05T13:33:40.820Z,9.04
2022-11-05T13:38:15.851Z,9.30
2022-11-05T13:42:52.197Z,9.46
2022-11-05T13:47:22.190Z,9.55
2022-11-05T13:51:42.936Z,9.60
2022-11-05T13:56:32.111Z,9.67
2022-11-05T14:01:18.908Z,9.54
2022-11-05T14:05:38.236Z,9.56
2022-11-05T14:09:56.755Z,9.59
2022-11-05T14:14:23.596Z,9.57
2022-11-05T14:19:07.415Z,9.41
2022-11-05T14:23:24.703Z,9.39
2022-11-05T14:27:36.141Z,9.34
2022-11-05T14:32:12.579Z,9.25
2022-11-05T14:36:36.453Z,9.14
2022-11-05T14:40:49.615Z,8.99
2022-11-05T14:45:21.531Z,9.03
2022-11-05T14:49:37.257Z,8.92
2022-11-05T14:53:48.905Z,8.87
2022-11-05T14:58:04.098Z,8.86
2022-11-05T15:02:19.780Z,8.74
2022-11-05T15:06:36.700Z,8.70
2022-11-05T15:10:49.069Z,8.59
2022-11-05T15:15:04.870Z,8.55
2022-11-05T15:19:34.609Z,8.48
2022-11-05T15:23:48.887Z,8.49
2022-11-05T15:28:06.117Z,8.49
2022-11-05T15:32:22.834Z,8.40
2022-11-05T15:36:34.517Z,8.33
2022-11-05T15:40:46.067Z,8.24
2022-11-05T15:44:59.439Z,8.25
2022-11-05T15:49:19.499Z,8.20
2022-11-05T15:54:24.385Z,8.13
2022-11-05T15:58:30.455Z,8.06
2022-11-05T16:02:42.184Z,8.04
2022-11-05T16:06:57.158Z,8.01
2022-11-05T16:11:08.649Z,7.95
2022-11-05T16:15:25.862Z,7.95
2022-11-05T16:19:41.340Z,7.92
2022-11-05T16:23:58.560Z,7.84
2022-11-05T16:28:27.788Z,7.84
2022-11-05T16:32:39.268Z,7.82
2022-11-05T16:36:50.799Z,7.79
2022-11-05T16:41:02.446Z,7.76
2022-11-05T16:45:15.540Z,7.73
2022-11-05T16:49:27.082Z,7.70
2022-11-05T16:53:38.872Z,7.66
2022-11-05T16:57:55.316Z,7.61
2022-11-05T17:02:10.936Z,7.66
2022-11-05T17:06:23.275Z,7.68
2022-11-05T17:10:35.470Z,7.58
2022-11-05T17:14:46.976Z,7.59
2022-11-05T17:18:58.447Z,7.61
2022-11-05T17:23:12.931Z,7.57
2022-11-05T17:27:24.716Z,7.54
2022-11-05T17:31:36.492Z,7.50
2022-11-05T17:35:48.233Z,7.40
2022-11-05T17:40:00.794Z,7.36
2022-11-05T17:44:12.368Z,7.33
2022-11-05T17:48:23.881Z,7.29
2022-11-05T17:52:35.407Z,7.20
2022-11-05T17:56:46.958Z,7.10
2022-11-05T18:00:58.463Z,7.05
2022-11-05T18:05:10.156Z,7.01
2022-11-05T18:09:21.688Z,6.93
2022-11-05T18:13:33.190Z,6.84
2022-11-05T18:17:46.205Z,6.82
2022-11-05T18:21:57.738Z,6.82
2022-11-05T18:26:14.401Z,6.82
2022-11-05T18:30:25.885Z,6.73
2022-11-05T18:34:37.840Z,6.72
2022-11-05T18:38:49.799Z,6.69
2022-11-05T18:43:01.277Z,6.60
2022-11-05T18:47:12.805Z,6.53
2022-11-05T18:51:25.108Z,6.47
2022-11-05T18:55:39.227Z,6.44
2022-11-05T18:59:50.724Z,6.43
2022-11-05T19:04:02.244Z,6.43
2022-11-05T19:08:14.129Z,6.52
2022-11-05T19:12:25.857Z,6.58
2022-11-05T19:16:37.658Z,6.67
2022-11-05T19:20:49.181Z,6.65
2022-11-05T19:25:00.730Z,6.65
2022-11-05T19:29:12.417Z,6.63
2022-11-05T19:33:23.900Z,6.55
2022-11-05T19:37:35.436Z,6.48
2022-11-05T19:41:48.928Z,6.38
2022-11-05T19:46:00.767Z,6.28
2022-11-05T19:50:12.863Z,6.31
2022-11-05T19:54:24.382Z,6.38
2022-11-05T19:58:36.111Z,6.42
2022-11-05T20:02:47.777Z,6.46
2022-11-05T20:06:59.411Z,6.54
2022-11-05T20:11:11.659Z,6.50
2022-11-05T20:15:23.136Z,6.56
2022-11-05T20:19:35.353Z,6.58
2022-11-05T20:23:47.183Z,6.60
2022-11-05T20:27:58.664Z,6.57
2022-11-05T20:32:12.308Z,6.50
2022-11-05T20:36:25.591Z,6.56
2022-11-05T20:40:39.646Z,6.53
2022-11-05T20:44:51.228Z,6.53
2022-11-05T20:49:02.773Z,6.52
2022-11-05T20:53:14.383Z,6.47
2022-11-05T20:57:25.868Z,6.48
2022-11-05T21:01:37.472Z,6.48
2022-11-05T21:05:52.103Z,6.55
2022-11-05T21:10:04.884Z,6.61
2022-11-05T21:14:16.404Z,6.55
2022-11-05T21:18:30.605Z,6.49
2022-11-05T21:22:45.221Z,6.42
2022-11-05T21:26:56.760Z,6.41
2022-11-05T21:31:09.323Z,6.40
2022-11-05T21:35:21.156Z,6.34
2022-11-05T21:39:36.008Z,6.35
2022-11-05T21:43:47.493Z,6.35
2022-11-05T21:47:59.103Z,6.41
2022-11-05T21:52:30.355Z,6.37
2022-11-05T21:57:04.225Z,6.40
2022-11-05T22:01:18.627Z,6.44
2022-11-05T22:05:30.295Z,6.45
2022-11-05T22:09:43.116Z,6.39
2022-11-05T22:13:54.616Z,6.41
2022-11-05T22:18:06.106Z,6.40
2022-11-05T22:22:17.625Z,6.41
2022-11-05T22:26:29.141Z,6.33
