createdAt,value
2018-04-26T00:00:31.377Z,40.10
2018-04-26T00:02:59.106Z,40.00
2018-04-26T00:05:26.626Z,39.70
2018-04-26T00:07:54.185Z,39.40
2018-04-26T00:10:22.500Z,39.10
2018-04-26T00:12:50.625Z,39.00
2018-04-26T00:15:18.497Z,39.30
2018-04-26T00:17:46.043Z,39.40
2018-04-26T00:20:13.569Z,39.20
2018-04-26T00:22:41.126Z,39.20
2018-04-26T00:25:09.037Z,39.20
2018-04-26T00:27:36.549Z,39.10
2018-04-26T00:30:04.590Z,38.90
2018-04-26T00:32:32.160Z,39.10
2018-04-26T00:34:59.808Z,39.00
2018-04-26T00:37:27.338Z,39.30
2018-04-26T00:39:54.953Z,39.40
2018-04-26T00:42:24.102Z,39.30
2018-04-26T00:44:51.660Z,39.30
2018-04-26T00:47:19.201Z,39.10
2018-04-26T00:49:46.793Z,39.00
2018-04-26T00:52:14.365Z,39.00
2018-04-26T00:54:41.897Z,39.00
2018-04-26T00:57:09.750Z,39.00
2018-04-26T00:59:39.003Z,39.10
2018-04-26T01:02:06.661Z,39.10
2018-04-26T01:04:34.992Z,39.40
2018-04-26T01:07:03.437Z,39.40
2018-04-26T01:09:32.806Z,39.30
2018-04-26T01:12:00.399Z,39.30
2018-04-26T01:14:27.926Z,39.50
2018-04-26T01:16:55.478Z,39.60
2018-04-26T01:19:22.992Z,39.40
2018-04-26T01:21:50.540Z,39.70
2018-04-26T01:24:18.065Z,39.80
2018-04-26T01:26:45.711Z,40.10
2018-04-26T01:29:13.255Z,40.70
2018-04-26T01:31:40.795Z,42.20
2018-04-26T01:34:08.450Z,43.20
2018-04-26T01:36:47.808Z,43.50
2018-04-26T01:39:15.349Z,43.70
2018-04-26T01:41:42.882Z,44.00
2018-04-26T01:44:11.729Z,44.30
2018-04-26T01:46:39.473Z,44.20
2018-04-26T01:49:07.024Z,44.20
2018-04-26T01:51:34.566Z,44.30
2018-04-26T01:54:02.640Z,44.20
2018-04-26T01:56:30.154Z,44.60
2018-04-26T01:58:57.720Z,44.70
2018-04-26T02:01:25.482Z,45.00
2018-04-26T02:03:54.325Z,45.00
2018-04-26T02:06:21.863Z,44.90
2018-04-26T02:08:50.348Z,45.30
2018-04-26T02:11:18.664Z,45.20
2018-04-26T02:13:46.710Z,45.10
2018-04-26T02:16:15.170Z,45.40
2018-04-26T02:18:42.728Z,45.30
2018-04-26T02:21:10.316Z,45.60
2018-04-26T02:23:38.604Z,45.70
2018-04-26T02:26:06.179Z,45.90
2018-04-26T02:28:33.731Z,46.00
2018-04-26T02:31:01.285Z,46.50
2018-04-26T02:33:28.881Z,47.00
2018-04-26T02:35:57.447Z,47.70
2018-04-26T02:38:25.323Z,48.80
2018-04-26T02:40:53.148Z,49.30
2018-04-26T02:43:20.697Z,49.40
2018-04-26T02:45:49.040Z,50.90
2018-04-26T02:48:17.442Z,50.80
2018-04-26T02:50:45.815Z,52.00
2018-04-26T02:53:13.349Z,52.90
2018-04-26T02:55:41.121Z,53.20
2018-04-26T02:58:08.637Z,53.90
2018-04-26T03:00:36.408Z,55.20
2018-04-26T03:03:04.022Z,55.80
2018-04-26T03:05:31.658Z,56.10
2018-04-26T03:07:59.208Z,55.60
2018-04-26T03:10:26.983Z,56.50
2018-04-26T03:12:54.525Z,56.80
2018-04-26T03:15:22.140Z,57.60
2018-04-26T03:17:50.166Z,57.30
2018-04-26T03:20:18.011Z,57.20
2018-04-26T03:22:45.567Z,57.20
2018-04-26T03:25:13.923Z,58.20
2018-04-26T03:27:41.591Z,58.30
2018-04-26T03:30:09.145Z,58.50
2018-04-26T03:32:37.678Z,58.70
2018-04-26T03:35:05.249Z,59.40
2018-04-26T03:37:32.773Z,59.40
2018-04-26T03:40:00.888Z,60.30
2018-04-26T03:42:28.447Z,60.70
2018-04-26T03:44:56.245Z,60.70
2018-04-26T03:47:24.551Z,61.00
2018-04-26T03:49:52.123Z,60.80
2018-04-26T03:52:19.652Z,60.80
2018-04-26T03:54:48.197Z,60.60
2018-04-26T03:57:16.091Z,60.60
2018-04-26T03:59:56.303Z,60.10
2018-04-26T04:02:35.900Z,60.00
2018-04-26T04:08:09.108Z,59.80
2018-04-26T04:10:36.665Z,59.50
2018-04-26T04:13:04.185Z,59.70
2018-04-26T04:15:32.759Z,60.50
2018-04-26T04:18:00.523Z,59.60
2018-04-26T04:20:28.060Z,59.80
2018-04-26T04:22:55.626Z,59.80
2018-04-26T04:25:23.426Z,59.90
2018-04-26T04:27:51.034Z,59.90
2018-04-26T04:30:18.616Z,60.40
2018-04-26T04:32:46.240Z,60.70
2018-04-26T04:35:13.814Z,61.10
2018-04-26T04:37:41.347Z,60.90
2018-04-26T04:40:08.906Z,61.00
2018-04-26T04:42:36.485Z,61.10
2018-04-26T04:45:04.038Z,61.20
2018-04-26T04:47:31.806Z,61.50
2018-04-26T04:50:00.494Z,61.10
2018-04-26T04:52:28.081Z,61.10
2018-04-26T04:54:55.618Z,62.20
2018-04-26T04:57:23.184Z,63.40
2018-04-26T04:59:51.522Z,64.20
2018-04-26T05:02:19.084Z,64.70
2018-04-26T05:04:46.667Z,65.00
2018-04-26T05:07:14.304Z,65.10
2018-04-26T05:09:41.837Z,65.20
2018-04-26T05:12:09.387Z,65.20
2018-04-26T05:14:37.715Z,64.40
2018-04-26T05:17:05.577Z,64.30
2018-04-26T05:19:33.134Z,64.00
2018-04-26T05:22:00.959Z,63.10
2018-04-26T05:24:28.509Z,63.20
2018-04-26T05:26:56.096Z,63.20
2018-04-26T05:29:23.770Z,63.00
2018-04-26T05:31:51.827Z,63.50
2018-04-26T05:34:20.237Z,64.00
2018-04-26T05:36:47.982Z,63.80
2018-04-26T05:39:15.531Z,64.50
2018-04-26T05:41:43.134Z,64.60
2018-04-26T05:44:11.285Z,65.20
2018-04-26T05:46:38.822Z,65.30
2018-04-26T05:49:07.505Z,65.60
2018-04-26T05:51:35.053Z,66.10
2018-04-26T05:54:03.208Z,66.80
2018-04-26T05:56:31.529Z,65.20
2018-04-26T05:58:59.781Z,65.20
2018-04-26T06:01:27.317Z,64.30
2018-04-26T06:03:56.057Z,64.30
2018-04-26T06:06:23.616Z,64.90
2018-04-26T06:08:51.191Z,65.80
2018-04-26T06:11:18.891Z,64.70
2018-04-26T06:13:46.387Z,65.60
2018-04-26T06:16:13.946Z,65.20
2018-04-26T06:18:41.495Z,66.40
2018-04-26T06:21:09.273Z,64.90
2018-04-26T06:23:37.128Z,65.30
2018-04-26T06:26:04.683Z,64.40
2018-04-26T06:28:32.215Z,64.40
2018-04-26T06:31:00.055Z,64.00
2018-04-26T06:33:27.610Z,63.50
2018-04-26T06:35:55.141Z,63.20
2018-04-26T06:38:23.129Z,63.10
2018-04-26T06:40:50.680Z,63.40
2018-04-26T06:43:18.246Z,63.80
2018-04-26T06:45:45.792Z,64.20
2018-04-26T06:48:14.482Z,64.60
2018-04-26T06:50:42.102Z,64.40
2018-04-26T06:53:09.637Z,64.60
2018-04-26T06:55:37.315Z,65.40
2018-04-26T06:58:05.056Z,64.70
2018-04-26T07:00:32.706Z,65.20
2018-04-26T07:03:00.980Z,65.70
2018-04-26T07:05:28.717Z,65.70
2018-04-26T07:07:56.282Z,65.60
2018-04-26T07:10:24.074Z,65.40
2018-04-26T07:12:51.663Z,65.80
2018-04-26T07:15:19.349Z,66.30
2018-04-26T07:17:48.405Z,66.10
2018-04-26T07:20:15.932Z,66.10
2018-04-26T07:22:43.498Z,66.40
2018-04-26T07:25:11.034Z,66.40
2018-04-26T07:27:38.704Z,67.60
2018-04-26T07:30:07.019Z,69.00
2018-04-26T07:32:34.839Z,69.00
2018-04-26T07:35:03.654Z,68.30
2018-04-26T07:37:31.570Z,68.20
2018-04-26T07:39:59.559Z,68.80
2018-04-26T07:42:27.893Z,68.90
2018-04-26T07:44:55.505Z,68.80
2018-04-26T07:47:23.076Z,69.00
2018-04-26T07:49:51.389Z,70.00
2018-04-26T07:52:19.932Z,70.00
2018-04-26T07:54:47.674Z,70.60
2018-04-26T07:57:15.273Z,70.80
2018-04-26T07:59:42.785Z,71.40
2018-04-26T08:02:10.417Z,71.00
2018-04-26T08:04:37.952Z,72.30
2018-04-26T08:07:05.483Z,72.30
2018-04-26T08:09:34.738Z,71.80
2018-04-26T08:12:02.505Z,71.80
2018-04-26T08:14:30.062Z,71.70
2018-04-26T08:16:58.215Z,71.60
2018-04-26T08:19:25.795Z,72.00
2018-04-26T08:21:53.346Z,72.40
2018-04-26T08:24:21.013Z,72.10
2018-04-26T08:26:48.631Z,72.30
2018-04-26T08:29:17.820Z,71.80
2018-04-26T08:31:46.240Z,71.80
2018-04-26T08:34:13.782Z,71.70
2018-04-26T08:36:42.097Z,72.40
2018-04-26T08:39:09.673Z,72.40
2018-04-26T08:41:38.768Z,72.60
2018-04-26T08:44:06.303Z,72.90
2018-04-26T08:46:33.833Z,72.50
2018-04-26T08:49:02.162Z,73.50
2018-04-26T08:51:29.756Z,72.70
2018-04-26T08:53:57.521Z,72.60
2018-04-26T08:56:25.820Z,73.00
2018-04-26T08:58:54.213Z,73.70
2018-04-26T09:01:22.000Z,73.70
2018-04-26T09:03:49.581Z,73.40
2018-04-26T09:06:17.873Z,73.90
2018-04-26T09:08:45.635Z,73.30
2018-04-26T09:11:13.355Z,72.50
2018-04-26T09:13:40.916Z,73.10
2018-04-26T09:16:08.486Z,73.60
2018-04-26T09:18:36.735Z,73.10
2018-04-26T09:21:04.317Z,72.60
2018-04-26T09:23:31.872Z,72.10
2018-04-26T09:25:59.435Z,72.50
2018-04-26T09:28:27.003Z,72.70
2018-04-26T09:30:54.586Z,72.60
2018-04-26T09:33:22.151Z,72.10
2018-04-26T09:35:50.190Z,71.00
2018-04-26T09:38:17.850Z,70.80
2018-04-26T09:40:46.339Z,71.00
2018-04-26T09:43:13.878Z,70.70
2018-04-26T09:45:41.548Z,70.60
2018-04-26T09:48:09.133Z,70.50
2018-04-26T09:50:36.657Z,70.30
2018-04-26T09:53:04.452Z,70.30
2018-04-26T09:55:32.017Z,70.90
2018-04-26T09:57:59.563Z,71.10
2018-04-26T10:00:27.943Z,70.90
2018-04-26T10:02:56.465Z,70.70
2018-04-26T10:05:29.734Z,71.20
2018-04-26T10:07:57.492Z,70.70
2018-04-26T10:10:25.035Z,71.50
2018-04-26T10:12:52.581Z,71.30
2018-04-26T10:15:20.164Z,71.10
2018-04-26T10:17:47.704Z,70.30
2018-04-26T10:20:15.918Z,71.20
2018-04-26T10:22:43.494Z,71.50
2018-04-26T10:25:11.895Z,70.40
2018-04-26T10:27:40.540Z,71.20
2018-04-26T10:30:08.289Z,71.20
2018-04-26T10:32:35.796Z,70.80
2018-04-26T10:35:03.799Z,70.90
2018-04-26T10:37:31.406Z,71.20
2018-04-26T10:39:58.929Z,70.70
2018-04-26T10:42:26.453Z,71.10
2018-04-26T10:44:55.829Z,69.70
2018-04-26T10:47:25.573Z,69.60
2018-04-26T10:49:53.914Z,68.50
2018-04-26T10:52:21.474Z,68.50
2018-04-26T10:54:49.002Z,67.10
2018-04-26T10:57:17.171Z,67.90
2018-04-26T10:59:44.725Z,67.90
2018-04-26T11:02:12.245Z,67.40
2018-04-26T11:04:40.159Z,68.30
2018-04-26T11:07:07.686Z,69.00
2018-04-26T11:09:35.393Z,68.80
2018-04-26T11:12:02.934Z,67.90
2018-04-26T11:14:30.541Z,68.00
2018-04-26T11:16:58.171Z,67.70
2018-04-26T11:19:25.718Z,67.80
2018-04-26T11:21:53.895Z,68.30
2018-04-26T11:24:21.507Z,68.80
2018-04-26T11:26:49.088Z,68.40
2018-04-26T11:29:17.687Z,68.90
2018-04-26T11:31:46.333Z,68.90
2018-04-26T11:34:13.869Z,68.00
2018-04-26T11:36:41.434Z,67.60
2018-04-26T11:39:09.307Z,68.00
2018-04-26T11:41:37.617Z,68.00
2018-04-26T11:44:05.236Z,68.20
2018-04-26T11:46:32.797Z,67.20
2018-04-26T11:49:01.433Z,67.10
2018-04-26T11:51:29.961Z,67.00
2018-04-26T11:53:57.490Z,67.60
2018-04-26T11:56:25.093Z,67.40
2018-04-26T11:58:52.594Z,67.00
2018-04-26T12:01:21.219Z,65.80
2018-04-26T12:03:48.751Z,65.80
2018-04-26T12:06:16.368Z,66.20
2018-04-26T12:08:44.739Z,65.00
2018-04-26T12:11:12.516Z,64.90
2018-04-26T12:13:40.106Z,63.80
2018-04-26T12:16:08.449Z,63.70
2018-04-26T12:18:36.997Z,63.60
2018-04-26T12:21:04.682Z,64.10
2018-04-26T12:23:32.298Z,64.50
2018-04-26T12:26:00.600Z,64.30
2018-04-26T12:28:28.507Z,64.30
2018-04-26T12:30:56.058Z,64.90
2018-04-26T12:33:23.702Z,65.00
2018-04-26T12:35:51.236Z,65.90
2018-04-26T12:38:19.130Z,65.50
2018-04-26T12:40:46.659Z,64.60
2018-04-26T12:43:14.346Z,64.80
2018-04-26T12:45:42.932Z,64.60
2018-04-26T12:48:10.730Z,64.50
2018-04-26T12:50:38.296Z,64.20
2018-04-26T12:53:05.846Z,63.80
2018-04-26T12:55:33.576Z,63.60
2018-04-26T12:58:01.143Z,63.10
2018-04-26T13:00:28.663Z,62.90
2018-04-26T13:02:57.005Z,63.00
2018-04-26T13:05:25.541Z,63.00
2018-04-26T13:07:53.154Z,62.30
2018-04-26T13:10:20.670Z,62.00
2018-04-26T13:12:48.283Z,62.70
2018-04-26T13:15:15.824Z,62.20
2018-04-26T13:17:43.406Z,62.10
2018-04-26T13:20:10.939Z,61.70
2018-04-26T13:22:39.526Z,61.50
2018-04-26T13:25:07.072Z,61.10
2018-04-26T13:27:34.674Z,61.30
2018-04-26T13:30:02.965Z,61.20
2018-04-26T13:32:31.566Z,61.40
2018-04-26T13:34:59.163Z,61.40
2018-04-26T13:37:26.731Z,61.60
2018-04-26T13:39:54.275Z,62.00
2018-04-26T13:42:21.847Z,61.50
2018-04-26T13:44:49.442Z,61.40
2018-04-26T13:47:16.965Z,61.10
2018-04-26T13:49:44.982Z,60.50
2018-04-26T13:52:12.534Z,60.90
2018-04-26T13:54:40.126Z,60.80
2018-04-26T13:57:07.685Z,61.80
2018-04-26T13:59:35.477Z,60.60
2018-04-26T14:02:03.000Z,61.10
2018-04-26T14:04:30.538Z,61.20
2018-04-26T14:06:58.394Z,61.10
2018-04-26T14:09:25.936Z,60.60
2018-04-26T14:11:53.498Z,60.50
2018-04-26T14:14:21.272Z,60.10
2018-04-26T14:16:49.119Z,59.00
2018-04-26T14:19:16.645Z,60.00
2018-04-26T14:21:44.171Z,59.80
2018-04-26T14:24:12.729Z,59.00
2018-04-26T14:26:40.261Z,59.20
2018-04-26T14:29:08.033Z,59.60
2018-04-26T14:31:35.572Z,59.70
2018-04-26T14:34:03.494Z,59.50
2018-04-26T14:36:31.358Z,59.60
2018-04-26T14:38:58.991Z,59.30
2018-04-26T14:41:26.778Z,59.20
2018-04-26T14:43:54.372Z,59.20
2018-04-26T14:46:22.133Z,58.80
2018-04-26T14:48:49.704Z,59.10
2018-04-26T14:51:17.347Z,59.00
2018-04-26T14:53:45.649Z,58.30
2018-04-26T14:56:13.205Z,58.30
2018-04-26T14:58:41.545Z,58.30
2018-04-26T15:01:10.789Z,58.10
2018-04-26T15:03:38.348Z,58.00
2018-04-26T15:06:05.908Z,57.20
2018-04-26T15:08:34.246Z,57.20
2018-04-26T15:11:02.037Z,57.20
2018-04-26T15:13:31.213Z,56.90
2018-04-26T15:15:58.736Z,56.90
2018-04-26T15:18:26.407Z,57.20
2018-04-26T15:20:54.914Z,57.20
2018-04-26T15:23:22.484Z,57.20
2018-04-26T15:25:50.018Z,57.30
2018-04-26T15:28:17.586Z,57.50
2018-04-26T15:30:45.178Z,57.60
2018-04-26T15:33:12.823Z,57.90
2018-04-26T15:35:40.938Z,57.70
2018-04-26T15:38:09.377Z,58.20
2018-04-26T15:40:36.918Z,58.10
2018-04-26T15:43:04.453Z,59.00
2018-04-26T15:45:33.051Z,60.20
2018-04-26T15:48:00.605Z,60.40
2018-04-26T15:53:48.129Z,60.70
2018-04-26T15:59:29.715Z,60.90
2018-04-26T16:02:24.529Z,61.30
2018-04-26T16:05:04.543Z,61.30
2018-04-26T16:07:50.493Z,60.90
2018-04-26T16:10:29.833Z,60.40
2018-04-26T16:13:15.531Z,59.20
2018-04-26T16:16:14.701Z,59.80
2018-04-26T16:18:53.947Z,59.10
2018-04-26T16:21:34.336Z,58.60
2018-04-26T16:24:32.227Z,57.60
2018-04-26T16:27:17.477Z,57.70
2018-04-26T16:29:56.685Z,57.20
2018-04-26T16:32:39.279Z,56.70
2018-04-26T16:35:21.350Z,55.50
2018-04-26T16:38:06.644Z,55.50
2018-04-26T16:40:34.236Z,54.30
2018-04-26T16:43:02.817Z,54.20
2018-04-26T16:45:30.943Z,54.20
2018-04-26T16:47:58.499Z,54.20
2018-04-26T16:50:26.032Z,54.20
2018-04-26T16:52:55.181Z,54.00
2018-04-26T16:55:22.718Z,54.20
2018-04-26T16:57:50.276Z,54.20
2018-04-26T17:00:17.838Z,54.30
2018-04-26T17:02:45.944Z,54.40
2018-04-26T17:05:13.584Z,53.60
2018-04-26T17:07:41.156Z,53.30
2018-04-26T17:10:08.780Z,53.10
2018-04-26T17:12:36.406Z,52.80
2018-04-26T17:15:04.756Z,53.30
2018-04-26T17:17:32.366Z,53.20
2018-04-26T17:20:00.338Z,53.50
2018-04-26T17:22:27.938Z,53.50
2018-04-26T17:24:55.458Z,53.50
2018-04-26T17:27:22.973Z,53.10
2018-04-26T17:29:51.059Z,53.40
2018-04-26T17:32:19.351Z,53.40
2018-04-26T17:34:47.730Z,53.40
2018-04-26T17:37:15.429Z,53.40
2018-04-26T17:39:43.038Z,53.40
2018-04-26T17:42:11.462Z,53.40
2018-04-26T17:44:39.078Z,53.30
2018-04-26T17:47:07.380Z,53.60
2018-04-26T17:49:35.288Z,53.50
2018-04-26T17:52:02.982Z,54.00
2018-04-26T17:54:30.515Z,54.00
2018-04-26T17:56:58.369Z,54.00
2018-04-26T17:59:25.903Z,53.90
2018-04-26T18:01:53.451Z,54.20
2018-04-26T18:04:21.652Z,53.60
2018-04-26T18:06:50.018Z,54.30
2018-04-26T18:09:17.567Z,54.20
2018-04-26T18:11:45.125Z,54.20
2018-04-26T18:14:13.451Z,54.20
2018-04-26T18:16:41.185Z,54.20
2018-04-26T18:19:08.736Z,54.10
2018-04-26T18:21:36.367Z,54.00
2018-04-26T18:24:05.414Z,54.10
2018-04-26T18:26:33.749Z,54.10
2018-04-26T18:29:01.321Z,54.40
2018-04-26T18:31:29.024Z,54.40
2018-04-26T18:33:57.648Z,54.70
2018-04-26T18:36:25.385Z,54.60
2018-04-26T18:38:52.960Z,54.60
2018-04-26T18:41:20.529Z,54.80
2018-04-26T18:43:49.046Z,55.00
2018-04-26T18:46:17.770Z,54.60
2018-04-26T18:48:45.778Z,54.60
2018-04-26T18:51:13.476Z,54.90
2018-04-26T18:53:41.234Z,55.30
2018-04-26T18:56:09.665Z,55.00
2018-04-26T18:58:37.241Z,55.00
2018-04-26T19:01:05.585Z,55.20
2018-04-26T19:03:33.175Z,55.10
2018-04-26T19:06:00.772Z,55.10
2018-04-26T19:08:28.285Z,55.10
2018-04-26T19:10:55.847Z,55.30
2018-04-26T19:13:23.509Z,55.30
2018-04-26T19:15:51.219Z,55.30
2018-04-26T19:18:18.689Z,55.50
2018-04-26T19:20:46.514Z,55.50
2018-04-26T19:23:14.113Z,55.80
2018-04-26T19:25:41.650Z,55.60
2018-04-26T19:28:09.172Z,55.80
2018-04-26T19:30:36.959Z,55.80
2018-04-26T19:33:04.490Z,55.80
2018-04-26T19:35:32.057Z,55.80
2018-04-26T19:37:59.726Z,55.80
2018-04-26T19:40:27.241Z,55.80
2018-04-26T19:42:54.806Z,55.70
2018-04-26T19:45:22.589Z,55.70
2018-04-26T19:47:50.140Z,55.80
2018-04-26T19:50:17.686Z,55.80
2018-04-26T19:52:45.237Z,55.90
2018-04-26T19:55:13.089Z,56.00
2018-04-26T19:57:40.842Z,56.10
2018-04-26T20:00:08.678Z,56.20
2018-04-26T20:02:37.049Z,56.40
2018-04-26T20:05:04.683Z,56.40
2018-04-26T20:07:32.243Z,56.50
2018-04-26T20:10:00.558Z,56.40
2018-04-26T20:12:28.247Z,56.40
2018-04-26T20:14:55.804Z,56.50
2018-04-26T20:17:23.573Z,56.70
2018-04-26T20:19:51.121Z,56.60
2018-04-26T20:22:18.843Z,56.60
2018-04-26T20:24:46.415Z,56.80
2018-04-26T20:27:13.926Z,56.60
2018-04-26T20:29:41.630Z,56.70
2018-04-26T20:32:09.658Z,56.90
2018-04-26T20:34:37.213Z,57.00
2018-04-26T20:37:05.322Z,57.00
2018-04-26T20:39:32.934Z,56.80
2018-04-26T20:42:00.466Z,56.80
2018-04-26T20:44:39.763Z,56.80
2018-04-26T20:47:07.349Z,56.90
2018-04-26T20:49:36.095Z,57.10
2018-04-26T20:52:03.606Z,57.10
2018-04-26T20:54:31.963Z,57.00
2018-04-26T20:56:59.529Z,56.80
2018-04-26T20:59:27.591Z,56.80
2018-04-26T21:01:55.156Z,57.00
2018-04-26T21:04:22.748Z,57.00
2018-04-26T21:06:50.283Z,56.80
2018-04-26T21:09:17.842Z,56.90
2018-04-26T21:11:45.396Z,56.90
2018-04-26T21:14:13.038Z,57.10
2018-04-26T21:16:40.753Z,57.10
2018-04-26T21:19:08.301Z,57.10
2018-04-26T21:21:35.900Z,57.10
2018-04-26T21:24:04.356Z,57.20
2018-04-26T21:26:32.260Z,57.20
2018-04-26T21:29:00.321Z,57.00
2018-04-26T21:31:27.898Z,57.00
2018-04-26T21:33:55.701Z,57.30
2018-04-26T21:36:23.279Z,57.20
2018-04-26T21:38:50.805Z,57.40
2018-04-26T21:41:18.335Z,57.80
2018-04-26T21:43:46.020Z,57.80
2018-04-26T21:46:14.312Z,57.80
2018-04-26T21:48:41.841Z,57.70
2018-04-26T21:51:15.102Z,57.90
2018-04-26T21:53:48.991Z,57.80
2018-04-26T21:56:22.267Z,58.00
2018-04-26T21:58:55.339Z,58.30
2018-04-26T22:01:29.206Z,58.40
2018-04-26T22:04:06.709Z,58.20
2018-04-26T22:06:34.274Z,58.30
2018-04-26T22:09:02.114Z,58.40
2018-04-26T22:11:29.637Z,58.50
2018-04-26T22:13:57.181Z,58.60
2018-04-26T22:16:25.759Z,58.60
2018-04-26T22:18:54.402Z,58.50
2018-04-26T22:21:21.970Z,58.50
2018-04-26T22:23:49.517Z,58.60
2018-04-26T22:26:17.450Z,58.50
2018-04-26T22:28:45.036Z,58.50
2018-04-26T22:31:12.635Z,58.30
2018-04-26T22:33:41.681Z,58.80
2018-04-26T22:36:09.324Z,58.10
2018-04-26T22:38:40.391Z,58.20
2018-04-26T22:41:11.141Z,58.10
2018-04-26T22:43:38.925Z,58.20
2018-04-26T22:46:07.279Z,58.30
2018-04-26T22:48:34.890Z,58.30
2018-04-26T22:51:02.909Z,58.30
2018-04-26T22:53:30.947Z,58.00
2018-04-26T22:55:58.593Z,58.10
2018-04-26T22:58:26.099Z,58.00
2018-04-26T23:00:53.818Z,58.10
2018-04-26T23:03:21.360Z,58.30
2018-04-26T23:05:49.085Z,58.40
2018-04-26T23:08:16.611Z,58.50
2018-04-26T23:10:44.162Z,58.40
2018-04-26T23:13:11.754Z,58.50
2018-04-26T23:15:39.319Z,58.50
2018-04-26T23:18:07.810Z,58.20
2018-04-26T23:20:35.375Z,58.40
2018-04-26T23:23:02.942Z,58.40
2018-04-26T23:25:30.560Z,58.60
2018-04-26T23:27:58.120Z,58.50
2018-04-26T23:30:25.714Z,58.50
2018-04-26T23:32:53.249Z,58.60
2018-04-26T23:35:21.589Z,58.50
2018-04-26T23:37:49.089Z,58.50
2018-04-26T23:40:16.640Z,58.40
2018-04-26T23:42:44.207Z,58.90
2018-04-26T23:45:11.911Z,58.40
2018-04-26T23:47:39.513Z,58.30
2018-04-26T23:50:07.809Z,58.50
2018-04-26T23:52:35.617Z,58.50
2018-04-26T23:55:03.143Z,58.50
2018-04-26T23:57:30.702Z,58.70
2018-04-26T23:59:58.237Z,58.70
