createdAt,value
2017-11-08T00:00:43.935Z,85.04
2017-11-08T00:01:50.527Z,85.11
2017-11-08T00:02:56.288Z,85.12
2017-11-08T00:04:02.042Z,84.70
2017-11-08T00:05:07.827Z,84.73
2017-11-08T00:06:14.339Z,84.38
2017-11-08T00:07:20.081Z,84.85
2017-11-08T00:08:25.847Z,84.79
2017-11-08T00:09:31.597Z,84.29
2017-11-08T00:10:38.149Z,84.15
2017-11-08T00:11:43.913Z,84.07
2017-11-08T00:12:50.419Z,84.16
2017-11-08T00:13:56.172Z,84.12
2017-11-08T00:15:01.926Z,84.27
2017-11-08T00:16:08.651Z,84.52
2017-11-08T00:17:14.397Z,84.00
2017-11-08T00:18:20.148Z,83.76
2017-11-08T00:19:25.890Z,83.75
2017-11-08T00:20:31.640Z,84.45
2017-11-08T00:21:42.829Z,84.35
2017-11-08T00:22:50.124Z,84.21
2017-11-08T00:23:55.875Z,84.76
2017-11-08T00:25:02.385Z,84.82
2017-11-08T00:26:08.127Z,84.53
2017-11-08T00:27:13.912Z,84.70
2017-11-08T00:28:20.424Z,84.20
2017-11-08T00:29:26.177Z,84.06
2017-11-08T00:30:31.932Z,84.05
2017-11-08T00:31:38.486Z,84.38
2017-11-08T00:32:44.089Z,84.47
2017-11-08T00:33:49.846Z,84.42
2017-11-08T00:34:55.603Z,84.15
2017-11-08T00:36:01.348Z,84.27
2017-11-08T00:37:07.104Z,83.67
2017-11-08T00:38:12.884Z,83.30
2017-11-08T00:39:18.648Z,83.51
2017-11-08T00:40:24.400Z,84.09
2017-11-08T00:41:29.936Z,83.97
2017-11-08T00:42:35.696Z,84.32
2017-11-08T00:43:42.244Z,83.63
2017-11-08T00:44:47.996Z,83.75
2017-11-08T00:45:53.769Z,84.21
2017-11-08T00:47:00.281Z,84.08
2017-11-08T00:48:06.038Z,83.47
2017-11-08T00:49:11.813Z,83.52
2017-11-08T00:50:18.336Z,83.42
2017-11-08T00:51:24.091Z,83.63
2017-11-08T00:52:29.837Z,83.54
2017-11-08T00:53:38.742Z,83.47
2017-11-08T00:54:44.518Z,83.69
2017-11-08T00:55:51.028Z,83.87
2017-11-08T00:56:57.588Z,84.05
2017-11-08T00:58:03.438Z,83.98
2017-11-08T00:59:09.200Z,83.86
2017-11-08T01:00:16.820Z,84.11
2017-11-08T01:01:22.577Z,83.62
2017-11-08T01:02:28.333Z,83.76
2017-11-08T01:03:34.072Z,83.91
2017-11-08T01:04:40.097Z,84.04
2017-11-08T01:05:45.893Z,83.98
2017-11-08T01:06:51.635Z,83.65
2017-11-08T01:07:57.379Z,84.06
2017-11-08T01:09:03.139Z,83.93
2017-11-08T01:10:09.668Z,84.03
2017-11-08T01:11:16.949Z,84.27
2017-11-08T01:12:22.965Z,84.15
2017-11-08T01:13:28.720Z,84.30
2017-11-08T01:14:34.472Z,84.17
2017-11-08T01:15:40.227Z,84.26
2017-11-08T01:16:46.584Z,84.22
2017-11-08T01:17:52.125Z,84.26
2017-11-08T01:18:57.883Z,84.77
2017-11-08T01:20:04.388Z,84.83
2017-11-08T01:21:09.955Z,84.70
2017-11-08T01:22:15.740Z,84.56
2017-11-08T01:23:21.497Z,84.54
2017-11-08T01:24:27.259Z,85.01
2017-11-08T01:25:33.001Z,84.80
2017-11-08T01:26:38.801Z,84.86
2017-11-08T01:27:44.644Z,85.00
2017-11-08T01:28:50.384Z,85.06
2017-11-08T01:29:56.139Z,85.61
2017-11-08T01:31:01.916Z,85.65
2017-11-08T01:32:07.333Z,85.62
2017-11-08T01:33:13.116Z,85.51
2017-11-08T01:34:19.705Z,85.71
2017-11-08T01:35:25.457Z,85.88
2017-11-08T01:36:31.205Z,86.03
2017-11-08T01:37:41.520Z,86.02
2017-11-08T01:38:49.020Z,85.85
2017-11-08T01:39:55.940Z,86.20
2017-11-08T01:41:05.263Z,86.33
2017-11-08T01:42:10.886Z,86.54
2017-11-08T01:43:17.750Z,86.46
2017-11-08T01:44:26.237Z,86.10
2017-11-08T01:45:35.396Z,86.39
2017-11-08T01:46:42.141Z,86.22
2017-11-08T01:47:47.906Z,85.84
2017-11-08T01:48:53.678Z,85.35
2017-11-08T01:50:03.769Z,85.11
2017-11-08T01:51:14.246Z,85.32
2017-11-08T01:52:20.036Z,84.96
2017-11-08T01:53:25.788Z,84.66
2017-11-08T01:54:31.536Z,85.13
2017-11-08T01:55:39.080Z,85.23
2017-11-08T01:56:43.933Z,85.42
2017-11-08T01:57:48.805Z,84.87
2017-11-08T01:58:54.976Z,84.65
2017-11-08T02:00:00.821Z,84.51
2017-11-08T02:01:07.370Z,84.70
2017-11-08T02:02:13.881Z,84.69
2017-11-08T02:03:19.448Z,84.86
2017-11-08T02:04:25.200Z,84.79
2017-11-08T02:05:31.738Z,84.67
2017-11-08T02:06:37.527Z,85.04
2017-11-08T02:07:43.292Z,84.85
2017-11-08T02:08:49.050Z,84.53
2017-11-08T02:09:54.805Z,85.55
2017-11-08T02:11:00.565Z,85.52
2017-11-08T02:12:07.149Z,85.88
2017-11-08T02:13:12.912Z,85.81
2017-11-08T02:14:18.669Z,86.00
2017-11-08T02:15:24.236Z,86.00
2017-11-08T02:16:30.040Z,85.85
2017-11-08T02:17:41.252Z,85.80
2017-11-08T02:18:51.044Z,85.78
2017-11-08T02:19:57.360Z,85.95
2017-11-08T02:21:03.536Z,86.02
2017-11-08T02:22:09.293Z,85.27
2017-11-08T02:23:14.735Z,85.14
2017-11-08T02:24:20.145Z,85.12
2017-11-08T02:25:26.190Z,85.12
2017-11-08T02:26:36.939Z,85.04
2017-11-08T02:27:41.749Z,85.19
2017-11-08T02:28:47.960Z,84.97
2017-11-08T02:29:53.716Z,84.74
2017-11-08T02:30:59.468Z,84.55
2017-11-08T02:32:05.299Z,84.67
2017-11-08T02:33:10.356Z,85.38
2017-11-08T02:34:15.444Z,85.71
2017-11-08T02:35:20.858Z,85.96
2017-11-08T02:36:27.446Z,85.61
2017-11-08T02:37:33.214Z,85.35
2017-11-08T02:38:39.732Z,85.62
2017-11-08T02:39:45.656Z,85.80
2017-11-08T02:40:51.411Z,86.00
2017-11-08T02:41:57.166Z,86.38
2017-11-08T02:43:02.905Z,86.60
2017-11-08T02:44:08.653Z,86.40
2017-11-08T02:45:15.942Z,86.30
2017-11-08T02:46:26.604Z,86.47
2017-11-08T02:47:33.130Z,86.32
2017-11-08T02:48:38.938Z,86.63
2017-11-08T02:49:45.447Z,86.65
2017-11-08T02:50:51.257Z,86.42
2017-11-08T02:51:57.021Z,86.28
2017-11-08T02:53:02.775Z,86.32
2017-11-08T02:54:09.010Z,86.28
2017-11-08T02:55:14.758Z,86.10
2017-11-08T02:56:20.539Z,86.23
2017-11-08T02:57:27.068Z,85.52
2017-11-08T02:58:33.581Z,85.57
2017-11-08T02:59:41.133Z,85.18
2017-11-08T03:00:47.659Z,84.86
2017-11-08T03:01:53.433Z,85.06
2017-11-08T03:03:02.366Z,85.18
2017-11-08T03:04:08.131Z,85.15
2017-11-08T03:05:18.569Z,85.07
2017-11-08T03:06:24.331Z,85.25
2017-11-08T03:07:30.120Z,84.91
2017-11-08T03:08:36.650Z,84.88
2017-11-08T03:09:42.401Z,84.95
2017-11-08T03:10:48.152Z,84.93
2017-11-08T03:11:53.918Z,84.98
2017-11-08T03:13:00.468Z,85.08
2017-11-08T03:14:06.233Z,84.97
2017-11-08T03:15:11.982Z,85.09
2017-11-08T03:16:18.291Z,84.67
2017-11-08T03:17:24.140Z,84.75
2017-11-08T03:18:29.993Z,84.73
2017-11-08T03:19:35.800Z,84.79
2017-11-08T03:20:41.544Z,84.38
2017-11-08T03:21:47.297Z,83.65
2017-11-08T03:22:53.057Z,84.06
2017-11-08T03:23:59.609Z,83.76
2017-11-08T03:25:05.168Z,83.64
2017-11-08T03:26:11.684Z,83.68
2017-11-08T03:27:17.435Z,83.98
2017-11-08T03:28:23.201Z,84.11
2017-11-08T03:29:29.741Z,83.84
2017-11-08T03:30:35.508Z,83.86
2017-11-08T03:31:42.045Z,83.78
2017-11-08T03:32:47.806Z,83.97
2017-11-08T03:33:54.324Z,84.30
2017-11-08T03:35:00.100Z,84.07
2017-11-08T03:36:05.942Z,84.21
2017-11-08T03:37:11.352Z,84.42
2017-11-08T03:38:17.125Z,84.20
2017-11-08T03:39:23.653Z,84.41
2017-11-08T03:40:29.437Z,84.55
2017-11-08T03:41:35.200Z,84.54
2017-11-08T03:42:40.961Z,85.11
2017-11-08T03:43:46.717Z,85.00
2017-11-08T03:44:52.466Z,84.65
2017-11-08T03:45:58.245Z,84.00
2017-11-08T03:47:03.998Z,84.05
2017-11-08T03:48:09.738Z,83.94
2017-11-08T03:49:15.481Z,83.51
2017-11-08T03:50:21.246Z,83.61
2017-11-08T03:51:27.020Z,83.55
2017-11-08T03:52:32.773Z,83.49
2017-11-08T03:53:39.301Z,83.92
2017-11-08T03:54:45.049Z,84.42
2017-11-08T03:55:50.795Z,84.32
2017-11-08T03:56:56.580Z,83.92
2017-11-08T03:58:03.096Z,83.30
2017-11-08T03:59:08.845Z,83.18
2017-11-08T04:00:14.604Z,83.45
2017-11-08T04:01:21.120Z,83.73
2017-11-08T04:02:27.356Z,83.80
2017-11-08T04:03:33.104Z,84.14
2017-11-08T04:04:38.852Z,83.97
2017-11-08T04:05:44.618Z,84.09
2017-11-08T04:06:50.371Z,84.25
2017-11-08T04:07:56.152Z,84.50
2017-11-08T04:09:01.917Z,84.64
2017-11-08T04:10:07.461Z,84.68
2017-11-08T04:11:13.220Z,84.81
2017-11-08T04:12:18.980Z,84.71
2017-11-08T04:13:24.583Z,84.24
2017-11-08T04:14:30.318Z,84.08
2017-11-08T04:15:36.080Z,83.93
2017-11-08T04:16:41.493Z,83.99
2017-11-08T04:17:47.052Z,84.24
2017-11-08T04:18:52.847Z,84.59
2017-11-08T04:19:58.417Z,84.14
2017-11-08T04:21:04.177Z,83.83
2017-11-08T04:22:09.921Z,84.07
2017-11-08T04:23:15.690Z,84.27
2017-11-08T04:24:21.876Z,84.56
2017-11-08T04:25:27.280Z,84.43
2017-11-08T04:26:33.808Z,84.58
2017-11-08T04:27:39.556Z,83.83
2017-11-08T04:28:45.319Z,83.81
2017-11-08T04:29:51.091Z,83.98
2017-11-08T04:30:56.843Z,83.98
2017-11-08T04:32:02.588Z,84.00
2017-11-08T04:33:08.345Z,83.73
2017-11-08T04:34:14.093Z,83.41
2017-11-08T04:35:19.882Z,83.39
2017-11-08T04:36:25.648Z,83.67
2017-11-08T04:37:31.396Z,83.83
2017-11-08T04:38:37.410Z,83.93
2017-11-08T04:39:43.165Z,84.01
2017-11-08T04:40:48.936Z,84.28
2017-11-08T04:41:54.685Z,84.36
2017-11-08T04:43:00.429Z,84.62
2017-11-08T04:44:06.172Z,84.32
2017-11-08T04:45:11.247Z,84.49
2017-11-08T04:46:16.599Z,84.20
2017-11-08T04:47:22.353Z,84.28
2017-11-08T04:48:28.113Z,84.34
2017-11-08T04:49:33.868Z,84.28
2017-11-08T04:50:39.628Z,84.21
2017-11-08T04:51:46.180Z,84.16
2017-11-08T04:52:52.701Z,84.30
2017-11-08T04:53:58.268Z,84.30
2017-11-08T04:55:03.848Z,84.83
2017-11-08T04:56:09.586Z,85.44
2017-11-08T04:57:15.180Z,85.13
2017-11-08T04:58:20.939Z,84.97
2017-11-08T04:59:27.455Z,84.69
2017-11-08T05:00:33.212Z,84.43
2017-11-08T05:01:38.978Z,84.36
2017-11-08T05:02:45.531Z,83.99
2017-11-08T05:03:52.041Z,83.87
2017-11-08T05:04:57.791Z,83.94
2017-11-08T05:06:03.542Z,84.44
2017-11-08T05:07:09.296Z,84.62
2017-11-08T05:08:15.089Z,84.67
2017-11-08T05:09:20.842Z,84.90
2017-11-08T05:10:26.586Z,85.02
2017-11-08T05:11:32.336Z,85.14
2017-11-08T05:12:38.098Z,85.06
2017-11-08T05:13:43.886Z,84.92
2017-11-08T05:14:50.393Z,84.40
2017-11-08T05:15:56.165Z,84.23
2017-11-08T05:17:01.913Z,84.04
2017-11-08T05:18:07.665Z,83.76
2017-11-08T05:19:14.210Z,83.55
2017-11-08T05:20:19.953Z,83.25
2017-11-08T05:21:26.474Z,83.03
2017-11-08T05:22:32.241Z,82.88
2017-11-08T05:23:39.515Z,82.84
2017-11-08T05:24:46.057Z,82.99
2017-11-08T05:25:51.801Z,83.28
2017-11-08T05:26:57.545Z,83.01
2017-11-08T05:28:03.382Z,82.93
2017-11-08T05:29:09.135Z,82.96
2017-11-08T05:30:14.906Z,83.13
2017-11-08T05:31:21.220Z,83.44
2017-11-08T05:32:26.974Z,83.43
2017-11-08T05:33:33.485Z,83.34
2017-11-08T05:34:39.234Z,83.06
2017-11-08T05:35:45.014Z,83.05
2017-11-08T05:36:50.776Z,82.59
2017-11-08T05:37:57.303Z,83.10
2017-11-08T05:39:03.057Z,83.15
2017-11-08T05:40:08.800Z,82.93
2017-11-08T05:41:14.577Z,83.06
2017-11-08T05:42:21.087Z,83.18
2017-11-08T05:43:26.845Z,83.16
2017-11-08T05:44:32.592Z,83.13
2017-11-08T05:45:39.845Z,83.13
2017-11-08T05:46:45.629Z,82.90
2017-11-08T05:47:51.964Z,82.98
2017-11-08T05:48:59.258Z,82.98
2017-11-08T05:50:05.776Z,82.90
2017-11-08T05:51:11.524Z,82.62
2017-11-08T05:52:17.325Z,82.68
2017-11-08T05:53:22.893Z,82.71
2017-11-08T05:54:28.644Z,82.85
2017-11-08T05:55:34.409Z,82.66
2017-11-08T05:56:40.161Z,82.66
2017-11-08T05:57:46.706Z,82.77
2017-11-08T05:58:53.960Z,82.36
2017-11-08T05:59:59.724Z,82.41
2017-11-08T06:01:05.468Z,82.45
2017-11-08T06:02:11.329Z,82.25
2017-11-08T06:03:17.881Z,82.30
2017-11-08T06:04:24.398Z,82.63
2017-11-08T06:05:30.149Z,82.34
2017-11-08T06:06:35.956Z,82.35
2017-11-08T06:07:41.713Z,82.55
2017-11-08T06:08:47.493Z,82.67
2017-11-08T06:09:53.240Z,82.71
2017-11-08T06:10:58.996Z,82.93
2017-11-08T06:12:05.521Z,82.99
2017-11-08T06:13:11.376Z,83.08
2017-11-08T06:14:17.156Z,83.06
2017-11-08T06:15:22.920Z,83.02
2017-11-08T06:16:28.698Z,82.55
2017-11-08T06:17:34.456Z,82.48
2017-11-08T06:18:40.981Z,82.46
2017-11-08T06:19:46.794Z,82.34
2017-11-08T06:20:52.535Z,82.45
2017-11-08T06:21:58.301Z,82.33
2017-11-08T06:23:04.063Z,82.40
2017-11-08T06:24:09.830Z,82.41
2017-11-08T06:25:16.384Z,82.29
2017-11-08T06:26:21.953Z,82.19
2017-11-08T06:27:27.976Z,82.14
2017-11-08T06:28:34.674Z,82.52
2017-11-08T06:29:40.760Z,82.43
2017-11-08T06:30:46.803Z,82.20
2017-11-08T06:31:52.936Z,82.20
2017-11-08T06:32:58.865Z,82.05
2017-11-08T06:34:05.062Z,82.05
2017-11-08T06:35:11.478Z,82.25
2017-11-08T06:36:17.300Z,82.21
2017-11-08T06:37:23.147Z,82.22
2017-11-08T06:38:29.774Z,82.21
2017-11-08T06:39:35.532Z,82.12
2017-11-08T06:40:42.059Z,82.06
2017-11-08T06:41:48.645Z,81.97
2017-11-08T06:42:54.405Z,81.54
2017-11-08T06:44:00.936Z,81.71
2017-11-08T06:45:07.457Z,81.60
2017-11-08T06:46:13.254Z,81.87
2017-11-08T06:47:19.872Z,81.74
2017-11-08T06:48:25.622Z,81.84
2017-11-08T06:49:31.381Z,81.77
2017-11-08T06:50:38.057Z,81.58
2017-11-08T06:51:47.613Z,81.86
2017-11-08T06:52:53.005Z,81.73
2017-11-08T06:53:59.528Z,81.74
2017-11-08T06:55:05.082Z,81.60
2017-11-08T06:56:10.834Z,81.84
2017-11-08T06:57:22.523Z,81.85
2017-11-08T06:58:28.347Z,81.98
2017-11-08T06:59:34.102Z,81.79
2017-11-08T07:00:39.859Z,81.70
2017-11-08T07:01:45.632Z,81.58
2017-11-08T07:02:51.388Z,80.99
2017-11-08T07:03:56.992Z,80.96
2017-11-08T07:05:03.515Z,81.00
2017-11-08T07:06:09.269Z,80.81
2017-11-08T07:07:15.020Z,80.56
2017-11-08T07:08:20.778Z,80.62
2017-11-08T07:09:27.313Z,80.76
2017-11-08T07:10:33.069Z,81.08
2017-11-08T07:11:39.649Z,81.04
2017-11-08T07:12:46.172Z,80.57
2017-11-08T07:13:51.928Z,80.78
2017-11-08T07:14:57.709Z,80.91
2017-11-08T07:16:03.462Z,80.54
2017-11-08T07:17:10.152Z,80.44
2017-11-08T07:18:16.331Z,80.18
2017-11-08T07:19:22.409Z,80.01
2017-11-08T07:20:28.255Z,79.85
2017-11-08T07:21:33.844Z,79.75
2017-11-08T07:22:39.600Z,79.65
2017-11-08T07:23:46.116Z,79.63
2017-11-08T07:24:51.881Z,79.58
2017-11-08T07:25:57.676Z,79.34
2017-11-08T07:27:03.423Z,79.54
2017-11-08T07:28:09.184Z,79.32
2017-11-08T07:29:14.940Z,79.16
2017-11-08T07:30:21.477Z,79.22
2017-11-08T07:31:27.269Z,79.67
2017-11-08T07:32:33.804Z,79.50
2017-11-08T07:33:39.346Z,79.71
2017-11-08T07:34:45.148Z,79.64
2017-11-08T07:35:50.894Z,79.46
2017-11-08T07:36:56.664Z,79.46
2017-11-08T07:38:02.421Z,79.51
2017-11-08T07:39:08.177Z,79.36
2017-11-08T07:40:14.236Z,79.58
2017-11-08T07:41:20.754Z,79.57
2017-11-08T07:42:26.337Z,79.70
2017-11-08T07:43:32.862Z,79.80
2017-11-08T07:44:38.631Z,79.69
2017-11-08T07:45:45.141Z,80.04
2017-11-08T07:46:50.924Z,80.15
2017-11-08T07:47:57.470Z,80.08
2017-11-08T07:49:03.208Z,80.13
2017-11-08T07:50:08.959Z,80.50
2017-11-08T07:51:15.489Z,80.15
2017-11-08T07:52:21.243Z,79.68
2017-11-08T07:53:27.050Z,79.26
2017-11-08T07:54:34.622Z,78.95
2017-11-08T07:55:46.376Z,79.21
2017-11-08T07:56:56.852Z,78.90
2017-11-08T07:58:05.340Z,79.25
2017-11-08T07:59:11.889Z,79.09
2017-11-08T08:00:18.668Z,78.65
2017-11-08T08:01:23.552Z,78.49
2017-11-08T08:02:29.312Z,78.43
2017-11-08T08:03:34.869Z,78.40
2017-11-08T08:04:41.424Z,78.45
2017-11-08T08:05:47.946Z,78.82
2017-11-08T08:06:53.700Z,78.95
2017-11-08T08:07:59.465Z,78.86
2017-11-08T08:09:05.044Z,79.51
2017-11-08T08:10:10.847Z,79.65
2017-11-08T08:11:20.468Z,79.72
2017-11-08T08:12:26.991Z,79.48
2017-11-08T08:13:32.749Z,79.59
2017-11-08T08:14:38.502Z,79.76
2017-11-08T08:15:45.805Z,80.00
2017-11-08T08:16:52.325Z,80.24
2017-11-08T08:17:58.092Z,79.95
2017-11-08T08:19:03.847Z,79.73
2017-11-08T08:20:10.356Z,79.68
2017-11-08T08:21:16.144Z,79.41
2017-11-08T08:22:22.651Z,79.25
2017-11-08T08:23:28.400Z,78.79
2017-11-08T08:24:34.169Z,78.44
2017-11-08T08:25:39.943Z,78.18
2017-11-08T08:26:51.073Z,77.86
2017-11-08T08:27:56.680Z,78.13
2017-11-08T08:29:02.427Z,78.65
2017-11-08T08:30:08.193Z,78.84
2017-11-08T08:31:13.956Z,78.36
2017-11-08T08:32:20.513Z,78.86
2017-11-08T08:33:27.033Z,78.53
2017-11-08T08:34:32.621Z,78.61
2017-11-08T08:35:39.128Z,78.60
2017-11-08T08:36:44.897Z,78.60
2017-11-08T08:37:50.690Z,78.91
2017-11-08T08:38:56.457Z,78.61
2017-11-08T08:40:01.870Z,78.23
2017-11-08T08:41:07.485Z,78.38
2017-11-08T08:42:13.272Z,78.77
2017-11-08T08:43:19.062Z,78.99
2017-11-08T08:44:25.582Z,79.61
2017-11-08T08:45:31.333Z,78.92
2017-11-08T08:46:37.085Z,78.63
2017-11-08T08:47:42.820Z,78.22
2017-11-08T08:48:51.622Z,77.96
2017-11-08T08:49:57.372Z,77.32
2017-11-08T08:51:03.121Z,77.27
2017-11-08T08:52:08.881Z,77.19
2017-11-08T08:53:14.653Z,77.01
2017-11-08T08:54:20.430Z,76.83
2017-11-08T08:55:26.224Z,76.88
2017-11-08T08:56:31.988Z,76.71
2017-11-08T08:57:37.541Z,77.07
2017-11-08T08:58:43.349Z,77.20
2017-11-08T08:59:49.136Z,77.49
2017-11-08T09:00:54.925Z,77.17
2017-11-08T09:02:00.684Z,77.16
2017-11-08T09:03:06.454Z,77.18
2017-11-08T09:04:12.212Z,77.05
2017-11-08T09:05:18.009Z,76.83
2017-11-08T09:06:22.884Z,76.54
2017-11-08T09:07:28.670Z,76.21
2017-11-08T09:08:34.425Z,76.48
2017-11-08T09:09:40.184Z,76.37
2017-11-08T09:10:45.972Z,76.56
2017-11-08T09:11:51.730Z,77.22
2017-11-08T09:12:57.483Z,76.81
2017-11-08T09:14:03.250Z,76.80
2017-11-08T09:15:09.013Z,76.72
2017-11-08T09:16:14.616Z,76.45
2017-11-08T09:17:20.380Z,76.12
2017-11-08T09:18:26.131Z,76.03
2017-11-08T09:19:33.664Z,75.72
2017-11-08T09:20:39.424Z,75.82
2017-11-08T09:21:44.692Z,75.57
2017-11-08T09:22:51.225Z,75.51
2017-11-08T09:23:59.995Z,75.33
2017-11-08T09:25:05.433Z,75.54
2017-11-08T09:26:10.650Z,75.82
2017-11-08T09:27:16.441Z,75.15
2017-11-08T09:28:22.220Z,75.19
2017-11-08T09:29:29.574Z,75.29
2017-11-08T09:30:34.787Z,75.36
2017-11-08T09:31:40.542Z,75.55
2017-11-08T09:32:46.321Z,75.33
2017-11-08T09:33:52.181Z,75.08
2017-11-08T09:35:00.560Z,75.05
2017-11-08T09:36:07.148Z,75.08
2017-11-08T09:37:12.896Z,74.88
2017-11-08T09:38:18.705Z,74.78
2017-11-08T09:39:25.053Z,74.77
2017-11-08T09:40:31.381Z,74.38
2017-11-08T09:41:37.143Z,74.09
2017-11-08T09:42:42.692Z,74.17
2017-11-08T09:43:49.250Z,74.36
2017-11-08T09:44:55.768Z,74.13
2017-11-08T09:46:01.544Z,74.43
2017-11-08T09:47:08.936Z,74.46
2017-11-08T09:48:15.476Z,74.26
2017-11-08T09:49:21.264Z,74.17
2017-11-08T09:50:26.434Z,74.18
2017-11-08T09:51:32.197Z,74.44
2017-11-08T09:52:42.499Z,74.33
2017-11-08T09:53:48.268Z,74.07
2017-11-08T09:54:54.070Z,73.95
2017-11-08T09:55:59.886Z,74.12
2017-11-08T09:57:11.797Z,74.46
2017-11-08T09:58:17.792Z,74.65
2017-11-08T09:59:25.388Z,74.82
2017-11-08T10:00:31.941Z,74.72
2017-11-08T10:01:42.806Z,74.86
2017-11-08T10:02:48.573Z,74.86
2017-11-08T10:03:55.099Z,74.76
2017-11-08T10:05:00.848Z,74.61
2017-11-08T10:06:06.762Z,74.91
2017-11-08T10:07:12.768Z,74.65
2017-11-08T10:08:18.532Z,74.45
2017-11-08T10:09:30.021Z,74.24
2017-11-08T10:10:35.812Z,74.12
2017-11-08T10:11:47.274Z,74.21
2017-11-08T10:12:58.480Z,73.96
2017-11-08T10:14:04.260Z,73.79
2017-11-08T10:15:10.023Z,73.61
2017-11-08T10:16:19.599Z,73.46
2017-11-08T10:17:25.389Z,73.01
2017-11-08T10:18:31.153Z,72.86
2017-11-08T10:19:37.482Z,72.86
2017-11-08T10:20:43.080Z,72.90
2017-11-08T10:21:50.639Z,72.75
2017-11-08T10:23:00.949Z,72.57
2017-11-08T10:24:06.721Z,72.60
2017-11-08T10:25:13.309Z,71.94
2017-11-08T10:26:19.558Z,72.02
2017-11-08T10:27:26.109Z,72.10
2017-11-08T10:28:31.910Z,71.68
2017-11-08T10:29:37.669Z,71.71
2017-11-08T10:30:44.201Z,71.72
2017-11-08T10:31:49.770Z,72.04
2017-11-08T10:32:56.294Z,72.00
2017-11-08T10:34:02.094Z,71.88
2017-11-08T10:35:07.853Z,71.60
2017-11-08T10:36:12.680Z,70.94
2017-11-08T10:37:18.444Z,70.76
2017-11-08T10:38:24.283Z,70.07
2017-11-08T10:39:30.270Z,69.55
2017-11-08T10:40:36.795Z,69.15
2017-11-08T10:41:42.553Z,69.09
2017-11-08T10:42:48.349Z,69.08
2017-11-08T10:43:54.110Z,68.79
2017-11-08T10:44:59.895Z,68.75
2017-11-08T10:46:05.313Z,69.39
2017-11-08T10:47:11.091Z,69.40
2017-11-08T10:48:16.857Z,69.34
2017-11-08T10:49:22.625Z,68.91
2017-11-08T10:50:29.184Z,68.35
2017-11-08T10:51:35.370Z,68.09
2017-11-08T10:52:41.271Z,67.91
2017-11-08T10:53:52.753Z,68.04
2017-11-08T10:54:59.165Z,67.98
2017-11-08T10:56:04.985Z,67.86
2017-11-08T10:57:10.741Z,67.61
2017-11-08T10:58:23.178Z,67.38
2017-11-08T10:59:28.250Z,67.73
2017-11-08T11:00:33.140Z,67.35
2017-11-08T11:01:39.389Z,67.61
2017-11-08T11:02:45.977Z,67.40
2017-11-08T11:03:52.329Z,68.01
2017-11-08T11:04:58.095Z,67.95
2017-11-08T11:06:03.517Z,68.09
2017-11-08T11:07:09.311Z,68.61
2017-11-08T11:08:15.087Z,68.59
2017-11-08T11:09:23.463Z,68.89
2017-11-08T11:10:28.883Z,69.32
2017-11-08T11:11:33.959Z,69.27
2017-11-08T11:12:39.740Z,69.44
2017-11-08T11:13:48.477Z,68.98
2017-11-08T11:14:54.326Z,68.86
2017-11-08T11:16:00.509Z,68.96
2017-11-08T11:17:05.578Z,68.92
2017-11-08T11:18:11.025Z,68.97
2017-11-08T11:19:21.512Z,68.96
2017-11-08T11:20:28.325Z,69.39
2017-11-08T11:21:39.922Z,69.33
2017-11-08T11:22:45.398Z,69.44
2017-11-08T11:23:50.517Z,69.31
2017-11-08T11:24:56.374Z,69.21
2017-11-08T11:26:02.156Z,69.01
2017-11-08T11:27:13.237Z,68.71
2017-11-08T11:28:18.317Z,68.59
2017-11-08T11:29:23.765Z,68.89
2017-11-08T11:30:28.840Z,68.68
2017-11-08T11:31:34.622Z,68.67
2017-11-08T11:32:44.235Z,68.45
2017-11-08T11:33:49.644Z,68.45
2017-11-08T11:34:55.505Z,68.13
2017-11-08T11:36:00.596Z,68.25
2017-11-08T11:37:07.198Z,68.13
2017-11-08T11:38:12.630Z,68.19
2017-11-08T11:39:17.702Z,67.99
2017-11-08T11:40:22.803Z,67.75
2017-11-08T11:41:28.025Z,67.46
2017-11-08T11:42:33.097Z,67.84
2017-11-08T11:43:45.450Z,67.52
2017-11-08T11:44:50.519Z,67.50
2017-11-08T11:45:55.698Z,67.84
2017-11-08T11:47:01.473Z,68.11
2017-11-08T11:48:12.209Z,68.24
2017-11-08T11:49:17.278Z,68.20
2017-11-08T11:50:23.033Z,67.96
2017-11-08T11:51:33.193Z,67.81
2017-11-08T11:52:39.721Z,67.41
2017-11-08T11:53:45.495Z,67.24
2017-11-08T11:54:52.011Z,67.00
2017-11-08T11:55:57.769Z,67.03
2017-11-08T11:57:03.222Z,66.96
2017-11-08T11:58:09.108Z,66.97
2017-11-08T11:59:15.973Z,67.04
2017-11-08T12:00:21.134Z,67.41
2017-11-08T12:01:25.947Z,67.09
2017-11-08T12:02:30.892Z,66.90
2017-11-08T12:03:36.026Z,66.91
2017-11-08T12:04:41.718Z,66.63
2017-11-08T12:05:46.622Z,66.62
2017-11-08T12:06:51.438Z,66.49
2017-11-08T12:07:56.294Z,66.51
2017-11-08T12:09:01.343Z,66.52
2017-11-08T12:10:09.396Z,66.71
2017-11-08T12:11:14.343Z,67.37
2017-11-08T12:12:19.424Z,67.91
2017-11-08T12:13:24.526Z,67.89
2017-11-08T12:14:30.714Z,68.22
2017-11-08T12:15:35.942Z,68.42
2017-11-08T12:16:41.369Z,68.43
2017-11-08T12:17:46.804Z,68.55
2017-11-08T12:19:57.305Z,68.64
2017-11-08T12:21:02.722Z,68.79
2017-11-08T12:22:07.791Z,68.47
2017-11-08T12:23:13.622Z,68.75
2017-11-08T12:24:19.249Z,68.93
2017-11-08T12:25:24.326Z,68.70
2017-11-08T12:26:31.422Z,68.42
2017-11-08T12:27:36.535Z,68.39
2017-11-08T12:28:45.737Z,68.29
2017-11-08T12:29:50.844Z,67.85
2017-11-08T12:30:56.610Z,67.83
2017-11-08T12:32:02.026Z,68.34
2017-11-08T12:33:08.211Z,68.24
2017-11-08T12:34:13.339Z,68.03
2017-11-08T12:35:18.778Z,67.57
2017-11-08T12:36:24.302Z,67.43
2017-11-08T12:37:29.364Z,67.57
2017-11-08T12:38:40.624Z,67.07
2017-11-08T12:39:51.814Z,66.92
2017-11-08T12:40:56.911Z,66.52
2017-11-08T12:42:04.674Z,66.43
2017-11-08T12:43:09.762Z,66.10
2017-11-08T12:44:14.827Z,65.74
2017-11-08T12:45:19.898Z,65.60
2017-11-08T12:46:25.085Z,65.34
2017-11-08T12:47:30.870Z,65.04
2017-11-08T12:48:35.947Z,64.99
2017-11-08T12:49:41.716Z,64.77
2017-11-08T12:50:46.777Z,64.76
2017-11-08T12:51:52.216Z,64.63
2017-11-08T12:52:57.272Z,64.58
2017-11-08T12:54:02.158Z,64.41
2017-11-08T12:55:07.574Z,64.55
2017-11-08T12:56:12.453Z,65.07
2017-11-08T12:57:17.564Z,65.31
2017-11-08T12:58:23.398Z,65.59
2017-11-08T12:59:29.578Z,65.82
2017-11-08T13:00:34.462Z,65.97
2017-11-08T13:01:40.053Z,66.21
2017-11-08T13:02:47.123Z,66.31
2017-11-08T13:03:52.569Z,66.37
2017-11-08T13:04:57.481Z,66.62
2017-11-08T13:06:03.574Z,66.76
2017-11-08T13:07:09.405Z,66.26
2017-11-08T13:08:15.384Z,67.06
2017-11-08T13:09:21.222Z,66.25
2017-11-08T13:10:26.890Z,66.02
2017-11-08T13:11:36.166Z,66.47
2017-11-08T13:12:41.656Z,66.48
2017-11-08T13:13:46.757Z,66.29
2017-11-08T13:14:53.028Z,66.05
2017-11-08T13:15:58.449Z,66.11
2017-11-08T13:17:03.524Z,65.68
2017-11-08T13:18:08.945Z,65.81
2017-11-08T13:19:14.394Z,65.69
2017-11-08T13:20:19.462Z,65.77
2017-11-08T13:21:25.305Z,65.91
2017-11-08T13:22:31.580Z,66.35
2017-11-08T13:23:37.004Z,66.49
2017-11-08T13:24:43.004Z,66.32
2017-11-08T13:25:48.417Z,66.10
2017-11-08T13:26:54.130Z,65.93
2017-11-08T13:27:59.559Z,65.76
2017-11-08T13:29:04.385Z,65.54
2017-11-08T13:30:09.515Z,65.35
2017-11-08T13:31:14.926Z,65.31
2017-11-08T13:32:20.781Z,64.99
2017-11-08T13:33:27.303Z,64.91
2017-11-08T13:34:32.583Z,64.87
2017-11-08T13:35:37.690Z,65.21
2017-11-08T13:36:42.769Z,65.27
2017-11-08T13:37:48.201Z,65.52
2017-11-08T13:38:53.269Z,65.76
2017-11-08T13:39:59.485Z,65.83
2017-11-08T13:41:07.490Z,66.58
2017-11-08T13:42:12.910Z,66.96
2017-11-08T13:43:17.980Z,67.57
2017-11-08T13:44:23.824Z,67.87
2017-11-08T13:45:30.025Z,67.88
2017-11-08T13:46:35.117Z,67.67
2017-11-08T13:47:39.981Z,67.65
2017-11-08T13:48:45.404Z,67.91
2017-11-08T13:49:50.499Z,68.43
2017-11-08T13:50:55.909Z,68.40
2017-11-08T13:52:02.469Z,68.68
2017-11-08T13:53:09.114Z,68.55
2017-11-08T13:54:14.026Z,68.45
2017-11-08T13:55:19.463Z,68.25
2017-11-08T13:56:26.145Z,68.46
2017-11-08T13:57:31.934Z,68.34
2017-11-08T13:58:37.700Z,68.50
2017-11-08T13:59:42.785Z,68.45
2017-11-08T14:00:48.567Z,68.59
2017-11-08T14:01:53.680Z,68.94
2017-11-08T14:02:58.820Z,68.98
2017-11-08T14:04:06.987Z,69.63
2017-11-08T14:05:13.104Z,69.77
2017-11-08T14:07:27.973Z,69.81
2017-11-08T14:08:33.830Z,69.96
2017-11-08T14:09:39.604Z,69.83
2017-11-08T14:10:44.673Z,70.37
2017-11-08T14:11:51.263Z,70.49
2017-11-08T14:12:57.020Z,71.03
2017-11-08T14:14:02.831Z,71.26