createdAt,value
2022-08-03T00:01:31.010Z,7.90
2022-08-03T00:06:37.321Z,6.40
2022-08-03T00:11:41.763Z,8.10
2022-08-03T00:16:45.774Z,8.40
2022-08-03T00:21:50.525Z,7.40
2022-08-03T00:26:54.872Z,8.20
2022-08-03T00:32:02.284Z,7.70
2022-08-03T00:37:06.824Z,7.20
2022-08-03T00:42:11.072Z,7.70
2022-08-03T00:47:15.295Z,7.50
2022-08-03T00:52:19.519Z,7.40
2022-08-03T00:57:23.882Z,7.50
2022-08-03T01:02:31.758Z,7.50
2022-08-03T01:08:33.248Z,7.80
2022-08-03T01:14:01.675Z,7.70
2022-08-03T01:19:19.893Z,7.60
2022-08-03T01:24:51.968Z,7.60
2022-08-03T01:30:04.055Z,7.60
2022-08-03T01:35:15.057Z,6.70
2022-08-03T01:40:22.837Z,7.70
2022-08-03T01:45:28.959Z,7.40
2022-08-03T01:50:41.030Z,8.20
2022-08-03T01:55:50.769Z,7.90
2022-08-03T02:01:02.004Z,8.20
2022-08-03T02:06:59.909Z,6.20
2022-08-03T02:11:37.639Z,8.50
2022-08-03T02:16:41.785Z,7.70
2022-08-03T02:21:56.673Z,7.90
2022-08-03T02:27:19.400Z,8.70
2022-08-03T02:32:35.236Z,7.50
2022-08-03T02:37:50.054Z,7.30
2022-08-03T02:43:00.941Z,7.90
2022-08-03T02:48:08.084Z,7.70
2022-08-03T02:53:14.687Z,6.80
2022-08-03T02:58:24.864Z,7.50
2022-08-03T03:03:35.301Z,7.20
2022-08-03T03:08:57.902Z,6.40
2022-08-03T03:14:04.423Z,6.90
2022-08-03T03:19:16.299Z,6.40
2022-08-03T03:24:21.706Z,5.10
2022-08-03T03:29:26.832Z,6.10
2022-08-03T03:34:31.890Z,7.00
2022-08-03T03:39:37.203Z,6.40
2022-08-03T03:44:41.289Z,5.50
2022-08-03T03:49:47.069Z,5.90
2022-08-03T03:54:58.920Z,6.40
2022-08-03T04:00:06.687Z,6.20
2022-08-03T04:05:29.859Z,6.80
2022-08-03T04:10:56.717Z,5.90
2022-08-03T04:16:02.640Z,6.50
2022-08-03T04:21:12.077Z,6.40
2022-08-03T04:26:22.068Z,5.90
2022-08-03T04:31:28.985Z,6.40
2022-08-03T04:36:40.936Z,8.10
2022-08-03T04:42:07.065Z,6.70
2022-08-03T04:47:14.079Z,7.50
2022-08-03T04:52:18.930Z,6.60
2022-08-03T04:57:23.693Z,6.70
2022-08-03T05:02:27.806Z,7.80
2022-08-03T05:07:35.508Z,7.30
2022-08-03T05:12:41.613Z,9.80
2022-08-03T05:17:45.950Z,9.10
2022-08-03T05:22:50.292Z,8.40
2022-08-03T05:27:54.464Z,8.80
2022-08-03T05:32:58.873Z,8.30
2022-08-03T05:38:04.661Z,8.50
2022-08-03T05:43:09.841Z,9.50
2022-08-03T05:48:13.832Z,11.20
2022-08-03T05:53:17.873Z,10.10
2022-08-03T05:58:22.010Z,9.70
2022-08-03T06:03:26.187Z,14.40
2022-08-03T06:08:30.390Z,15.10
2022-08-03T06:13:36.135Z,13.40
2022-08-03T06:18:41.222Z,13.80
2022-08-03T06:23:54.383Z,11.10
2022-08-03T06:28:59.836Z,12.70
2022-08-03T06:34:32.396Z,10.80
2022-08-03T06:39:32.960Z,8.20
2022-08-03T06:44:39.352Z,10.10
2022-08-03T06:49:43.928Z,8.40
2022-08-03T06:55:09.105Z,12.70
2022-08-03T07:00:14.521Z,12.70
2022-08-03T07:05:19.523Z,12.80
2022-08-03T07:10:24.163Z,11.40
2022-08-03T07:15:54.014Z,9.10
2022-08-03T07:20:53.290Z,5.00
2022-08-03T07:25:57.671Z,4.90
2022-08-03T07:31:01.905Z,5.00
2022-08-03T07:36:06.388Z,3.50
2022-08-03T07:41:10.690Z,5.30
2022-08-03T07:46:15.851Z,4.90
2022-08-03T07:51:20.080Z,4.00
2022-08-03T07:56:28.717Z,4.70
2022-08-03T08:01:36.393Z,4.70
2022-08-03T08:06:40.586Z,4.20
2022-08-03T08:11:44.948Z,3.90
2022-08-03T08:16:50.801Z,3.80
2022-08-03T08:22:02.457Z,4.20
2022-08-03T08:27:09.527Z,3.80
2022-08-03T08:32:16.279Z,3.60
2022-08-03T08:37:20.748Z,3.90
2022-08-03T08:42:25.625Z,3.80
2022-08-03T08:47:51.554Z,3.70
2022-08-03T08:53:01.674Z,3.70
2022-08-03T08:58:08.114Z,3.30
2022-08-03T09:03:29.186Z,3.20
2022-08-03T09:08:35.115Z,3.10
2022-08-03T09:13:39.804Z,2.90
2022-08-03T09:18:50.292Z,3.70
2022-08-03T09:24:03.183Z,3.40
2022-08-03T09:29:15.644Z,4.30
2022-08-03T09:34:26.109Z,3.70
2022-08-03T09:39:41.508Z,3.90
2022-08-03T09:44:52.325Z,3.50
2022-08-03T09:50:02.624Z,3.20
2022-08-03T09:56:30.644Z,3.00
2022-08-03T10:00:56.322Z,3.20
2022-08-03T10:06:16.015Z,3.60
2022-08-03T10:11:42.055Z,3.30
2022-08-03T10:16:48.559Z,3.40
2022-08-03T10:22:03.428Z,3.30
2022-08-03T10:27:12.105Z,3.20
2022-08-03T10:33:03.983Z,2.80
2022-08-03T10:38:25.968Z,3.30
2022-08-03T10:43:49.736Z,3.20
2022-08-03T10:48:55.305Z,2.60
2022-08-03T10:54:01.916Z,3.10
2022-08-03T11:04:21.713Z,2.70
2022-08-03T11:09:26.767Z,2.90
2022-08-03T11:14:48.749Z,3.70
2022-08-03T11:19:56.947Z,3.90
2022-08-03T11:25:02.691Z,2.90
2022-08-03T11:30:14.363Z,2.50
2022-08-03T11:35:25.531Z,3.20
2022-08-03T11:40:43.593Z,2.60
2022-08-03T11:46:28.674Z,2.60
2022-08-03T11:51:34.824Z,2.50
2022-08-03T11:56:49.187Z,2.60
2022-08-03T12:02:17.546Z,3.20
2022-08-03T12:08:02.494Z,2.80
2022-08-03T12:12:46.933Z,2.60
2022-08-03T12:17:54.781Z,2.70
2022-08-03T12:23:10.336Z,2.40
2022-08-03T12:28:37.266Z,2.40
2022-08-03T12:34:07.355Z,2.70
2022-08-03T12:39:12.550Z,2.70
2022-08-03T12:44:16.937Z,2.60
2022-08-03T12:49:21.781Z,3.20
2022-08-03T12:54:32.518Z,2.50
2022-08-03T12:59:45.177Z,2.60
2022-08-03T13:04:58.373Z,2.60
2022-08-03T13:10:07.850Z,3.00
2022-08-03T13:15:13.039Z,2.50
2022-08-03T13:20:17.410Z,2.80
2022-08-03T13:25:22.410Z,2.40
2022-08-03T13:30:30.440Z,2.00
2022-08-03T13:35:34.932Z,2.40
2022-08-03T13:40:42.312Z,2.10
2022-08-03T13:45:51.192Z,2.60
2022-08-03T13:51:00.401Z,2.40
2022-08-03T13:56:06.846Z,2.70
2022-08-03T14:01:12.021Z,2.30
2022-08-03T14:06:16.834Z,2.20
2022-08-03T14:11:21.077Z,2.60
2022-08-03T14:16:25.323Z,2.10
2022-08-03T14:21:29.771Z,3.40
2022-08-03T14:26:33.801Z,3.20
2022-08-03T14:32:11.016Z,2.40
2022-08-03T14:37:03.562Z,3.50
2022-08-03T14:42:08.147Z,3.00
2022-08-03T14:47:15.417Z,2.10
2022-08-03T14:52:22.518Z,2.60
2022-08-03T14:57:27.913Z,2.40
2022-08-03T15:02:32.090Z,2.20
2022-08-03T15:07:36.360Z,2.60
2022-08-03T15:12:40.703Z,2.50
2022-08-03T15:18:00.347Z,2.60
2022-08-03T15:23:05.875Z,3.40
2022-08-03T15:28:10.096Z,2.40
2022-08-03T15:33:14.145Z,2.50
2022-08-03T15:38:18.978Z,2.50
2022-08-03T15:43:24.471Z,2.50
2022-08-03T15:48:28.586Z,2.80
2022-08-03T15:53:34.136Z,2.40
2022-08-03T15:59:09.649Z,2.70
2022-08-03T16:04:06.330Z,1.90
2022-08-03T16:09:23.936Z,2.40
2022-08-03T16:14:46.868Z,2.10
2022-08-03T16:20:00.319Z,2.00
2022-08-03T16:25:05.465Z,2.30
2022-08-03T16:30:24.296Z,2.10
2022-08-03T16:35:29.522Z,2.30
2022-08-03T16:40:35.691Z,2.80
2022-08-03T16:50:45.154Z,2.40
2022-08-03T16:55:53.118Z,2.70
2022-08-03T17:01:10.888Z,2.80
2022-08-03T17:06:33.787Z,2.20
2022-08-03T17:11:46.723Z,2.80
2022-08-03T17:16:56.335Z,2.50
2022-08-03T17:22:13.365Z,2.40
2022-08-03T17:28:49.247Z,3.40
2022-08-03T17:32:57.584Z,2.50
2022-08-03T17:38:05.765Z,3.30
2022-08-03T17:44:13.111Z,2.80
2022-08-03T17:48:42.903Z,3.30
2022-08-03T17:54:01.509Z,3.30
2022-08-03T17:59:51.750Z,3.00
2022-08-03T18:04:57.381Z,3.20
2022-08-03T18:10:12.124Z,3.30
2022-08-03T18:15:31.957Z,3.70
2022-08-03T18:26:07.308Z,6.00
2022-08-03T18:31:59.466Z,7.50
2022-08-03T18:36:50.013Z,4.40
2022-08-03T18:41:54.602Z,4.80
2022-08-03T18:47:50.696Z,4.60
2022-08-03T18:53:23.824Z,4.20
2022-08-03T18:59:02.300Z,4.20
2022-08-03T19:04:16.895Z,4.60
2022-08-03T19:09:59.331Z,4.70
2022-08-03T19:15:12.720Z,6.20
2022-08-03T19:20:29.300Z,7.10
2022-08-03T19:25:41.477Z,6.30
2022-08-03T19:30:53.662Z,7.10
2022-08-03T19:36:15.791Z,7.80
2022-08-03T19:41:22.337Z,7.00
2022-08-03T19:46:31.664Z,7.20
2022-08-03T19:52:00.686Z,6.60
2022-08-03T19:57:07.332Z,7.90
2022-08-03T20:02:27.103Z,8.00
2022-08-03T20:07:33.389Z,8.20
2022-08-03T20:12:40.929Z,8.10
2022-08-03T20:17:56.617Z,8.40
2022-08-03T20:23:11.896Z,8.30
2022-08-03T20:28:32.106Z,8.40
2022-08-03T20:33:46.537Z,8.10
2022-08-03T20:38:57.606Z,8.90
2022-08-03T20:44:02.719Z,9.90
2022-08-03T20:49:07.843Z,11.30
2022-08-03T20:54:22.719Z,11.80
2022-08-03T20:59:50.206Z,11.50
2022-08-03T21:04:55.910Z,12.30
2022-08-03T21:10:05.291Z,12.30
2022-08-03T21:12:57.779Z,4.50
2022-08-03T21:16:03.249Z,11.90
2022-08-03T21:20:47.816Z,12.30
2022-08-03T21:25:53.148Z,12.70
2022-08-03T21:31:00.403Z,12.80
2022-08-03T21:36:05.142Z,12.90
2022-08-03T21:41:09.440Z,12.90
2022-08-03T21:46:18.976Z,11.90
2022-08-03T21:51:26.889Z,13.30
2022-08-03T21:56:40.815Z,15.40
2022-08-03T22:01:51.357Z,15.20
2022-08-03T22:07:00.164Z,15.10
2022-08-03T22:12:05.638Z,16.00
2022-08-03T22:17:10.051Z,17.40
2022-08-03T22:22:18.590Z,18.50
2022-08-03T22:27:30.711Z,15.90
2022-08-03T22:32:35.026Z,15.40
2022-08-03T22:37:41.562Z,15.20
2022-08-03T22:42:50.524Z,15.80
2022-08-03T22:47:58.937Z,14.40
2022-08-03T22:53:03.812Z,15.30
2022-08-03T22:58:08.009Z,15.10
2022-08-03T23:03:14.729Z,14.80
2022-08-03T23:08:25.663Z,13.50
2022-08-03T23:13:33.651Z,12.30
2022-08-03T23:18:43.038Z,13.10
2022-08-03T23:23:47.518Z,13.30
2022-08-03T23:28:56.077Z,12.90
2022-08-03T23:34:20.559Z,11.30
2022-08-03T23:39:29.429Z,11.10
2022-08-03T23:44:44.199Z,11.40
2022-08-03T23:49:48.418Z,12.00
2022-08-03T23:55:17.109Z,11.50
