createdAt,value
2023-01-21T00:00:20.846Z,1016.39
2023-01-21T00:01:20.902Z,1016.40
2023-01-21T00:02:20.871Z,1016.43
2023-01-21T00:03:20.824Z,1016.41
2023-01-21T00:04:20.828Z,1016.43
2023-01-21T00:05:20.786Z,1016.42
2023-01-21T00:06:20.809Z,1016.43
2023-01-21T00:07:20.772Z,1016.49
2023-01-21T00:08:20.767Z,1016.50
2023-01-21T00:09:20.746Z,1016.51
2023-01-21T00:10:20.768Z,1016.53
2023-01-21T00:11:20.754Z,1016.54
2023-01-21T00:12:20.674Z,1016.54
2023-01-21T00:13:20.685Z,1016.59
2023-01-21T00:14:20.683Z,1016.59
2023-01-21T00:15:20.658Z,1016.63
2023-01-21T00:16:20.680Z,1016.61
2023-01-21T00:17:20.635Z,1016.64
2023-01-21T00:18:20.810Z,1016.62
2023-01-21T00:19:20.617Z,1016.62
2023-01-21T00:20:20.608Z,1016.66
2023-01-21T00:21:20.644Z,1016.69
2023-01-21T00:22:20.577Z,1016.67
2023-01-21T00:23:20.576Z,1016.68
2023-01-21T00:24:20.564Z,1016.67
2023-01-21T00:25:20.548Z,1016.68
2023-01-21T00:26:20.614Z,1016.68
2023-01-21T00:27:20.540Z,1016.67
2023-01-21T00:28:20.512Z,1016.64
2023-01-21T00:29:20.517Z,1016.65
2023-01-21T00:30:20.499Z,1016.65
2023-01-21T00:31:20.620Z,1016.63
2023-01-21T00:32:20.463Z,1016.68
2023-01-21T00:33:20.451Z,1016.68
2023-01-21T00:34:20.439Z,1016.66
2023-01-21T00:35:20.451Z,1016.71
2023-01-21T00:36:20.461Z,1016.67
2023-01-21T00:37:20.421Z,1016.69
2023-01-21T00:38:20.415Z,1016.63
2023-01-21T00:39:20.377Z,1016.67
2023-01-21T00:40:20.373Z,1016.61
2023-01-21T00:41:20.413Z,1016.62
2023-01-21T00:42:20.367Z,1016.64
2023-01-21T00:43:20.344Z,1016.63
2023-01-21T00:44:20.340Z,1016.59
2023-01-21T00:45:20.335Z,1016.62
2023-01-21T00:46:20.402Z,1016.61
2023-01-21T00:47:20.319Z,1016.61
2023-01-21T00:48:20.292Z,1016.59
2023-01-21T00:49:20.287Z,1016.62
2023-01-21T00:50:20.268Z,1016.58
2023-01-21T00:51:20.336Z,1016.54
2023-01-21T00:52:20.256Z,1016.56
2023-01-21T00:53:20.248Z,1016.55
2023-01-21T00:54:20.284Z,1016.50
2023-01-21T00:55:20.212Z,1016.52
2023-01-21T00:56:20.245Z,1016.52
2023-01-21T00:57:20.220Z,1016.47
2023-01-21T00:58:20.168Z,1016.48
2023-01-21T00:59:20.187Z,1016.49
2023-01-21T01:00:20.157Z,1016.49
2023-01-21T01:01:20.227Z,1016.57
2023-01-21T01:02:20.148Z,1016.54
2023-01-21T01:03:20.114Z,1016.56
2023-01-21T01:04:20.115Z,1016.55
2023-01-21T01:05:20.105Z,1016.54
2023-01-21T01:06:20.131Z,1016.63
2023-01-21T01:07:20.094Z,1016.60
2023-01-21T01:08:20.062Z,1016.63
2023-01-21T01:09:20.050Z,1016.67
2023-01-21T01:10:20.041Z,1016.67
2023-01-21T01:11:20.102Z,1016.66
2023-01-21T01:12:20.036Z,1016.63
2023-01-21T01:13:20.011Z,1016.68
2023-01-21T01:14:20.012Z,1016.69
2023-01-21T01:15:19.983Z,1016.71
2023-01-21T01:16:20.017Z,1016.74
2023-01-21T01:17:20.007Z,1016.79
2023-01-21T01:18:19.949Z,1016.81
2023-01-21T01:19:19.947Z,1016.83
2023-01-21T01:20:19.935Z,1016.85
2023-01-21T01:21:19.918Z,1016.88
2023-01-21T01:22:19.951Z,1016.87
2023-01-21T01:23:19.899Z,1016.86
2023-01-21T01:24:19.877Z,1016.88
2023-01-21T01:25:19.881Z,1016.89
2023-01-21T01:26:19.870Z,1016.86
2023-01-21T01:27:19.885Z,1016.90
2023-01-21T01:28:19.862Z,1016.93
2023-01-21T01:29:19.828Z,1016.90
2023-01-21T01:30:19.825Z,1016.89
2023-01-21T01:31:19.868Z,1016.91
2023-01-21T01:32:19.833Z,1016.91
2023-01-21T01:33:19.794Z,1016.90
2023-01-21T01:34:19.766Z,1016.85
2023-01-21T01:35:19.777Z,1016.88
2023-01-21T01:36:19.747Z,1016.93
2023-01-21T01:37:19.784Z,1016.90
2023-01-21T01:38:19.756Z,1016.97
2023-01-21T01:39:19.717Z,1016.96
2023-01-21T01:40:19.767Z,1016.95
2023-01-21T01:41:19.717Z,1016.98
2023-01-21T01:42:19.742Z,1016.93
2023-01-21T01:43:19.678Z,1016.97
2023-01-21T01:44:19.679Z,1017.07
2023-01-21T01:45:19.654Z,1017.01
2023-01-21T01:46:19.653Z,1017.05
2023-01-21T01:47:19.671Z,1017.08
2023-01-21T01:48:19.614Z,1017.04
2023-01-21T01:49:19.636Z,1017.05
2023-01-21T01:50:19.620Z,1017.05
2023-01-21T01:51:19.630Z,1017.05
2023-01-21T01:52:19.624Z,1017.04
2023-01-21T01:53:19.603Z,1016.95
2023-01-21T01:54:19.564Z,1016.97
2023-01-21T01:55:19.531Z,1016.92
2023-01-21T01:56:19.549Z,1016.90
2023-01-21T01:57:19.575Z,1016.87
2023-01-21T01:58:19.510Z,1016.83
2023-01-21T01:59:19.493Z,1016.87
2023-01-21T02:00:19.630Z,1016.87
2023-01-21T02:01:19.547Z,1016.92
2023-01-21T02:02:19.516Z,1016.95
2023-01-21T02:03:19.462Z,1016.95
2023-01-21T02:04:19.462Z,1016.97
2023-01-21T02:05:19.408Z,1016.99
2023-01-21T02:06:19.410Z,1016.99
2023-01-21T02:07:19.459Z,1017.01
2023-01-21T02:08:19.417Z,1017.00
2023-01-21T02:09:19.439Z,1017.02
2023-01-21T02:10:19.559Z,1017.01
2023-01-21T02:11:19.363Z,1016.97
2023-01-21T02:12:19.393Z,1017.04
2023-01-21T02:13:19.335Z,1017.01
2023-01-21T02:14:19.348Z,1017.03
2023-01-21T02:15:19.323Z,1017.06
2023-01-21T02:16:19.381Z,1017.03
2023-01-21T02:17:19.356Z,1016.99
2023-01-21T02:18:19.295Z,1017.05
2023-01-21T02:19:19.284Z,1017.02
2023-01-21T02:20:19.249Z,1017.00
2023-01-21T02:21:19.261Z,1016.97
2023-01-21T02:22:19.311Z,1017.05
2023-01-21T02:23:19.234Z,1017.05
2023-01-21T02:24:19.203Z,1017.10
2023-01-21T02:25:19.222Z,1017.04
2023-01-21T02:26:19.223Z,1017.05
2023-01-21T02:27:19.296Z,1017.01
2023-01-21T02:28:19.177Z,1016.99
2023-01-21T02:29:19.185Z,1017.01
2023-01-21T02:30:19.291Z,1016.98
2023-01-21T02:31:19.318Z,1016.97
2023-01-21T02:32:19.172Z,1016.98
2023-01-21T02:33:19.096Z,1017.00
2023-01-21T02:34:19.100Z,1017.03
2023-01-21T02:35:19.086Z,1017.02
2023-01-21T02:36:19.096Z,1017.05
2023-01-21T02:37:19.122Z,1017.03
2023-01-21T02:38:19.065Z,1017.04
2023-01-21T02:39:19.054Z,1017.01
2023-01-21T02:40:19.292Z,1017.05
2023-01-21T02:41:19.032Z,1016.98
2023-01-21T02:42:19.067Z,1017.02
2023-01-21T02:43:18.995Z,1016.98
2023-01-21T02:44:18.997Z,1016.96
2023-01-21T02:45:18.994Z,1016.97
2023-01-21T02:46:19.004Z,1017.01
2023-01-21T02:47:19.005Z,1017.02
2023-01-21T02:48:18.954Z,1016.99
2023-01-21T02:49:18.921Z,1017.01
2023-01-21T02:50:19.120Z,1017.01
2023-01-21T02:51:18.924Z,1017.08
2023-01-21T02:52:18.947Z,1017.04
2023-01-21T02:53:18.883Z,1017.05
2023-01-21T02:54:18.879Z,1017.08
2023-01-21T02:55:18.872Z,1017.06
2023-01-21T02:56:18.853Z,1017.05
2023-01-21T02:57:18.882Z,1017.05
2023-01-21T02:58:18.829Z,1017.07
2023-01-21T02:59:18.830Z,1017.10
2023-01-21T03:00:19.134Z,1017.06
2023-01-21T03:01:18.793Z,1017.07
2023-01-21T03:02:18.895Z,1017.12
2023-01-21T03:03:18.788Z,1017.02
2023-01-21T03:04:18.768Z,1017.10
2023-01-21T03:05:18.741Z,1017.12
2023-01-21T03:06:18.752Z,1017.15
2023-01-21T03:07:18.783Z,1017.13
2023-01-21T03:08:18.723Z,1017.10
2023-01-21T03:09:18.710Z,1017.13
2023-01-21T03:10:18.777Z,1017.18
2023-01-21T03:11:18.722Z,1017.18
2023-01-21T03:12:18.726Z,1017.16
2023-01-21T03:13:18.678Z,1017.16
2023-01-21T03:14:18.649Z,1017.10
2023-01-21T03:15:18.635Z,1017.16
2023-01-21T03:16:18.656Z,1017.14
2023-01-21T03:17:18.662Z,1017.12
2023-01-21T03:18:18.601Z,1017.16
2023-01-21T03:19:18.597Z,1017.15
2023-01-21T03:20:18.821Z,1017.20
2023-01-21T03:21:18.585Z,1017.16
2023-01-21T03:22:18.613Z,1017.15
2023-01-21T03:23:18.551Z,1017.27
2023-01-21T03:24:18.548Z,1017.28
2023-01-21T03:25:18.526Z,1017.34
2023-01-21T03:26:18.521Z,1017.34
2023-01-21T03:27:18.534Z,1017.32
2023-01-21T03:28:18.508Z,1017.34
2023-01-21T03:29:18.471Z,1017.35
2023-01-21T03:30:18.763Z,1017.36
2023-01-21T03:31:18.482Z,1017.38
2023-01-21T03:32:18.509Z,1017.39
2023-01-21T03:33:18.439Z,1017.34
2023-01-21T03:34:18.437Z,1017.36
2023-01-21T03:35:18.421Z,1017.33
2023-01-21T03:36:18.401Z,1017.25
2023-01-21T03:37:18.431Z,1017.30
2023-01-21T03:38:18.413Z,1017.30
2023-01-21T03:39:18.389Z,1017.28
2023-01-21T03:40:18.634Z,1017.31
2023-01-21T03:41:18.351Z,1017.27
2023-01-21T03:42:18.382Z,1017.29
2023-01-21T03:43:18.335Z,1017.29
2023-01-21T03:44:18.323Z,1017.30
2023-01-21T03:45:18.324Z,1017.30
2023-01-21T03:46:18.294Z,1017.28
2023-01-21T03:47:18.323Z,1017.30
2023-01-21T03:48:18.270Z,1017.29
2023-01-21T03:49:18.264Z,1017.30
2023-01-21T03:50:18.686Z,1017.34
2023-01-21T03:51:18.288Z,1017.36
2023-01-21T03:52:18.271Z,1017.38
2023-01-21T03:53:18.221Z,1017.33
2023-01-21T03:54:18.203Z,1017.38
2023-01-21T03:55:18.188Z,1017.34
2023-01-21T03:56:18.186Z,1017.34
2023-01-21T03:57:18.252Z,1017.36
2023-01-21T03:58:18.164Z,1017.35
2023-01-21T03:59:18.167Z,1017.41
2023-01-21T04:00:18.417Z,1017.41
2023-01-21T04:01:18.152Z,1017.42
2023-01-21T04:02:18.218Z,1017.40
2023-01-21T04:03:18.099Z,1017.39
2023-01-21T04:04:18.099Z,1017.40
2023-01-21T04:05:18.083Z,1017.40
2023-01-21T04:06:18.078Z,1017.43
2023-01-21T04:07:18.099Z,1017.41
2023-01-21T04:08:18.047Z,1017.39
2023-01-21T04:09:18.048Z,1017.41
2023-01-21T04:10:18.483Z,1017.44
2023-01-21T04:11:18.009Z,1017.45
2023-01-21T04:12:18.051Z,1017.41
2023-01-21T04:13:17.992Z,1017.41
2023-01-21T04:14:17.999Z,1017.42
2023-01-21T04:15:17.965Z,1017.43
2023-01-21T04:16:17.981Z,1017.39
2023-01-21T04:17:17.950Z,1017.42
2023-01-21T04:18:17.976Z,1017.44
2023-01-21T04:19:17.918Z,1017.41
2023-01-21T04:20:18.255Z,1017.43
2023-01-21T04:21:17.901Z,1017.44
2023-01-21T04:22:17.892Z,1017.42
2023-01-21T04:23:17.933Z,1017.41
2023-01-21T04:24:17.874Z,1017.40
2023-01-21T04:25:17.860Z,1017.43
2023-01-21T04:26:17.866Z,1017.41
2023-01-21T04:27:17.813Z,1017.43
2023-01-21T04:28:17.870Z,1017.36
2023-01-21T04:29:17.794Z,1017.39
2023-01-21T04:30:18.202Z,1017.39
2023-01-21T04:31:17.824Z,1017.33
2023-01-21T04:32:17.773Z,1017.38
2023-01-21T04:33:17.823Z,1017.38
2023-01-21T04:34:17.761Z,1017.39
2023-01-21T04:35:17.756Z,1017.40
2023-01-21T04:36:17.747Z,1017.41
2023-01-21T04:37:17.725Z,1017.45
2023-01-21T04:38:17.769Z,1017.42
2023-01-21T04:39:17.711Z,1017.46
2023-01-21T04:40:18.044Z,1017.43
2023-01-21T04:41:17.671Z,1017.49
2023-01-21T04:42:17.700Z,1017.43
2023-01-21T04:43:17.696Z,1017.44
2023-01-21T04:44:17.672Z,1017.45
2023-01-21T04:45:17.626Z,1017.44
2023-01-21T04:46:17.692Z,1017.42
2023-01-21T04:47:17.618Z,1017.44
2023-01-21T04:48:17.647Z,1017.41
2023-01-21T04:49:17.591Z,1017.44
2023-01-21T04:50:17.863Z,1017.45
2023-01-21T04:51:17.628Z,1017.45
2023-01-21T04:52:17.571Z,1017.44
2023-01-21T04:53:17.619Z,1017.48
2023-01-21T04:54:17.537Z,1017.46
2023-01-21T04:55:17.521Z,1017.51
2023-01-21T04:56:17.520Z,1017.51
2023-01-21T04:57:17.487Z,1017.48
2023-01-21T04:58:17.524Z,1017.45
2023-01-21T04:59:17.480Z,1017.47
2023-01-21T05:00:17.628Z,1017.50
2023-01-21T05:01:17.529Z,1017.52
2023-01-21T05:02:17.492Z,1017.54
2023-01-21T05:03:17.475Z,1017.54
2023-01-21T05:04:17.425Z,1017.53
2023-01-21T05:05:17.417Z,1017.58
2023-01-21T05:06:17.405Z,1017.55
2023-01-21T05:07:17.714Z,1017.57
2023-01-21T05:08:17.432Z,1017.58
2023-01-21T05:09:17.367Z,1017.59
2023-01-21T05:10:17.730Z,1017.67
2023-01-21T05:11:17.353Z,1017.62
2023-01-21T05:12:17.336Z,1017.69
2023-01-21T05:13:17.360Z,1017.68
2023-01-21T05:14:17.307Z,1017.67
2023-01-21T05:15:17.308Z,1017.72
2023-01-21T05:16:17.337Z,1017.71
2023-01-21T05:17:17.274Z,1017.74
2023-01-21T05:18:17.315Z,1017.74
2023-01-21T05:19:17.255Z,1017.71
2023-01-21T05:20:17.628Z,1017.71
2023-01-21T05:21:17.235Z,1017.67
2023-01-21T05:22:17.212Z,1017.72
2023-01-21T05:23:17.264Z,1017.68
2023-01-21T05:24:17.200Z,1017.69
2023-01-21T05:25:17.199Z,1017.63
2023-01-21T05:26:17.168Z,1017.64
2023-01-21T05:27:17.157Z,1017.65
2023-01-21T05:28:17.193Z,1017.73
2023-01-21T05:29:17.182Z,1017.69
2023-01-21T05:30:17.293Z,1017.70
2023-01-21T05:31:17.275Z,1017.72
2023-01-21T05:32:17.130Z,1017.65
2023-01-21T05:33:17.170Z,1017.71
2023-01-21T05:34:17.085Z,1017.72
2023-01-21T05:35:17.084Z,1017.72
2023-01-21T05:36:17.076Z,1017.71
2023-01-21T05:37:17.075Z,1017.71
2023-01-21T05:38:17.095Z,1017.73
2023-01-21T05:39:17.046Z,1017.73
2023-01-21T05:40:17.249Z,1017.73
2023-01-21T05:41:17.045Z,1017.72
2023-01-21T05:42:17.029Z,1017.74
2023-01-21T05:43:17.047Z,1017.72
2023-01-21T05:44:17.884Z,1017.75
2023-01-21T05:45:16.993Z,1017.71
2023-01-21T05:46:16.995Z,1017.75
2023-01-21T05:47:16.958Z,1017.75
2023-01-21T05:48:16.965Z,1017.75
2023-01-21T05:49:16.930Z,1017.82
2023-01-21T05:50:17.258Z,1017.80
2023-01-21T05:51:17.033Z,1017.80
2023-01-21T05:52:16.894Z,1017.87
2023-01-21T05:53:16.911Z,1017.84
2023-01-21T05:54:16.883Z,1017.86
2023-01-21T05:55:16.850Z,1017.84
2023-01-21T05:56:16.863Z,1017.90
2023-01-21T05:57:16.835Z,1017.89
2023-01-21T05:58:16.902Z,1017.89
2023-01-21T05:59:16.837Z,1017.84
2023-01-21T06:00:17.227Z,1017.84
2023-01-21T06:01:16.816Z,1017.83
2023-01-21T06:02:16.818Z,1017.84
2023-01-21T06:03:16.857Z,1017.86
2023-01-21T06:04:16.767Z,1017.83
2023-01-21T06:05:16.786Z,1017.82
2023-01-21T06:06:16.744Z,1017.82
2023-01-21T06:07:16.730Z,1017.83
2023-01-21T06:08:16.757Z,1017.76
2023-01-21T06:09:16.692Z,1017.79
2023-01-21T06:10:17.050Z,1017.75
2023-01-21T06:11:16.679Z,1017.76
2023-01-21T06:12:16.686Z,1017.73
2023-01-21T06:13:16.718Z,1017.74
2023-01-21T06:14:16.696Z,1017.70
2023-01-21T06:15:16.654Z,1017.71
2023-01-21T06:16:16.636Z,1017.74
2023-01-21T06:17:16.626Z,1017.68
2023-01-21T06:18:16.674Z,1017.72
2023-01-21T06:19:16.583Z,1017.68
2023-01-21T06:20:16.913Z,1017.72
2023-01-21T06:21:16.560Z,1017.76
2023-01-21T06:22:16.556Z,1017.79
2023-01-21T06:23:16.587Z,1017.77
2023-01-21T06:24:16.522Z,1017.73
2023-01-21T06:25:16.527Z,1017.76
2023-01-21T06:26:16.514Z,1017.82
2023-01-21T06:27:16.497Z,1017.85
2023-01-21T06:28:16.537Z,1017.84
2023-01-21T06:29:16.476Z,1017.89
2023-01-21T06:30:16.745Z,1017.92
2023-01-21T06:31:16.465Z,1017.99
2023-01-21T06:32:16.450Z,1018.00
2023-01-21T06:33:16.461Z,1017.97
2023-01-21T06:34:16.429Z,1017.97
2023-01-21T06:35:16.406Z,1017.95
2023-01-21T06:36:16.397Z,1017.93
2023-01-21T06:37:16.383Z,1017.95
2023-01-21T06:38:16.422Z,1017.95
2023-01-21T06:39:16.354Z,1017.93
2023-01-21T06:40:16.626Z,1017.93
2023-01-21T06:41:16.343Z,1017.94
2023-01-21T06:42:16.335Z,1017.94
2023-01-21T06:43:16.366Z,1017.95
2023-01-21T06:44:16.315Z,1017.98
2023-01-21T06:45:16.314Z,1017.95
2023-01-21T06:46:16.334Z,1017.93
2023-01-21T06:47:16.281Z,1017.99
2023-01-21T06:48:16.304Z,1017.98
2023-01-21T06:49:16.249Z,1017.90
2023-01-21T06:50:16.492Z,1017.95
2023-01-21T06:51:16.241Z,1017.96
2023-01-21T06:52:16.247Z,1017.91
2023-01-21T06:53:16.241Z,1017.90
2023-01-21T06:54:16.201Z,1017.93
2023-01-21T06:55:16.201Z,1017.99
2023-01-21T06:56:16.177Z,1017.92
2023-01-21T06:57:16.163Z,1017.90
2023-01-21T06:58:16.196Z,1017.90
2023-01-21T06:59:16.146Z,1017.91
2023-01-21T07:00:16.521Z,1017.92
2023-01-21T07:01:16.172Z,1017.93
2023-01-21T07:02:16.102Z,1017.92
2023-01-21T07:03:16.099Z,1018.02
2023-01-21T07:04:16.127Z,1017.93
2023-01-21T07:05:16.595Z,1017.96
2023-01-21T07:06:16.066Z,1017.94
2023-01-21T07:07:16.061Z,1017.95
2023-01-21T07:08:16.049Z,1017.97
2023-01-21T07:09:16.075Z,1017.96
2023-01-21T07:10:16.449Z,1017.96
2023-01-21T07:11:16.003Z,1017.96
2023-01-21T07:12:15.997Z,1017.97
2023-01-21T07:13:15.995Z,1017.97
2023-01-21T07:14:16.030Z,1018.01
2023-01-21T07:15:16.216Z,1017.97
2023-01-21T07:16:15.969Z,1018.02
2023-01-21T07:17:15.946Z,1017.96
2023-01-21T07:18:15.945Z,1017.98
2023-01-21T07:19:15.960Z,1018.02
2023-01-21T07:20:15.921Z,1018.01
2023-01-21T07:21:15.888Z,1018.00
2023-01-21T07:22:15.875Z,1017.98
2023-01-21T07:23:15.876Z,1018.01
2023-01-21T07:24:15.907Z,1018.01
2023-01-21T07:25:16.133Z,1017.96
2023-01-21T07:26:15.844Z,1017.99
2023-01-21T07:27:15.822Z,1018.00
2023-01-21T07:28:15.828Z,1017.99
2023-01-21T07:29:15.842Z,1017.96
2023-01-21T07:30:16.010Z,1017.99
2023-01-21T07:31:15.864Z,1017.99
2023-01-21T07:32:15.782Z,1018.01
2023-01-21T07:33:15.766Z,1017.96
2023-01-21T07:34:15.795Z,1018.01
2023-01-21T07:35:16.111Z,1018.01
2023-01-21T07:36:15.724Z,1018.00
2023-01-21T07:37:15.721Z,1018.02
2023-01-21T07:38:15.739Z,1018.05
2023-01-21T07:39:15.741Z,1017.95
2023-01-21T07:40:15.700Z,1018.01
2023-01-21T07:41:15.665Z,1018.04
2023-01-21T07:42:15.663Z,1018.02
2023-01-21T07:43:15.637Z,1018.00
2023-01-21T07:44:15.700Z,1018.03
2023-01-21T07:45:15.812Z,1017.95
2023-01-21T07:46:15.650Z,1017.97
2023-01-21T07:47:15.609Z,1018.04
2023-01-21T07:48:15.605Z,1018.01
2023-01-21T07:49:15.623Z,1017.97
2023-01-21T07:50:15.575Z,1017.98
2023-01-21T07:51:15.557Z,1018.00
2023-01-21T07:52:15.545Z,1017.99
2023-01-21T07:53:15.544Z,1017.98
2023-01-21T07:54:15.589Z,1017.91
2023-01-21T07:55:15.847Z,1017.96
2023-01-21T07:56:15.515Z,1017.96
2023-01-21T07:57:15.502Z,1017.94
2023-01-21T07:58:15.484Z,1017.90
2023-01-21T07:59:15.515Z,1017.96
2023-01-21T08:00:15.473Z,1017.95
2023-01-21T08:01:15.455Z,1017.94
2023-01-21T08:02:15.504Z,1017.87
2023-01-21T08:03:15.424Z,1017.86
2023-01-21T08:04:15.470Z,1017.94
2023-01-21T08:05:15.870Z,1017.96
2023-01-21T08:06:15.403Z,1017.88
2023-01-21T08:07:15.402Z,1017.94
2023-01-21T08:08:15.374Z,1017.93
2023-01-21T08:09:15.421Z,1017.94
2023-01-21T08:10:15.356Z,1017.93
2023-01-21T08:11:15.336Z,1017.93
2023-01-21T08:12:15.331Z,1017.98
2023-01-21T08:13:15.311Z,1017.95
2023-01-21T08:14:15.354Z,1017.98
2023-01-21T08:15:15.551Z,1017.88
2023-01-21T08:16:15.319Z,1017.89
2023-01-21T08:17:15.268Z,1017.92
2023-01-21T08:18:15.255Z,1017.88
2023-01-21T08:19:15.297Z,1017.85
2023-01-21T08:20:15.224Z,1017.88
2023-01-21T08:21:15.235Z,1017.84
2023-01-21T08:22:15.228Z,1017.85
2023-01-21T08:23:15.235Z,1017.88
2023-01-21T08:24:15.242Z,1017.85
2023-01-21T08:25:15.308Z,1017.85
2023-01-21T08:26:15.178Z,1017.84
2023-01-21T08:27:15.155Z,1017.83
2023-01-21T08:28:15.152Z,1017.79
2023-01-21T08:29:15.173Z,1017.71
2023-01-21T08:30:15.136Z,1017.77
2023-01-21T08:31:15.160Z,1017.80
2023-01-21T08:32:15.122Z,1017.85
2023-01-21T08:33:15.083Z,1017.82
2023-01-21T08:34:15.120Z,1017.80
2023-01-21T08:35:15.437Z,1017.78
2023-01-21T08:36:15.064Z,1017.81
2023-01-21T08:37:15.047Z,1017.80
2023-01-21T08:38:15.037Z,1017.89
2023-01-21T08:39:15.100Z,1017.86
2023-01-21T08:40:15.007Z,1017.84
2023-01-21T08:41:14.997Z,1017.84
2023-01-21T08:42:15.003Z,1017.87
2023-01-21T08:43:14.976Z,1017.80
2023-01-21T08:44:15.029Z,1017.87
2023-01-21T08:45:15.525Z,1017.81
2023-01-21T08:46:14.950Z,1017.83
2023-01-21T08:47:14.926Z,1017.84
2023-01-21T08:48:14.910Z,1017.84
2023-01-21T08:49:14.946Z,1017.83
2023-01-21T08:50:14.889Z,1017.87
2023-01-21T08:51:14.944Z,1017.90
2023-01-21T08:52:14.878Z,1017.88
2023-01-21T08:53:14.860Z,1017.84
2023-01-21T08:54:14.892Z,1017.79
2023-01-21T08:55:15.216Z,1017.84
2023-01-21T08:56:14.829Z,1017.83
2023-01-21T08:57:14.814Z,1017.79
2023-01-21T08:58:14.808Z,1017.80
2023-01-21T08:59:14.833Z,1017.82
2023-01-21T09:00:14.781Z,1017.76
2023-01-21T09:01:14.828Z,1017.81
2023-01-21T09:02:14.775Z,1017.77
2023-01-21T09:03:14.747Z,1017.76
2023-01-21T09:04:14.775Z,1017.75
2023-01-21T09:05:14.961Z,1017.70
2023-01-21T09:06:14.724Z,1017.71
2023-01-21T09:07:14.703Z,1017.70
2023-01-21T09:08:14.701Z,1017.66
2023-01-21T09:09:14.754Z,1017.66
2023-01-21T09:10:14.672Z,1017.63
2023-01-21T09:11:14.660Z,1017.64
2023-01-21T09:12:14.651Z,1017.60
2023-01-21T09:13:14.641Z,1017.62
2023-01-21T09:14:14.657Z,1017.60
2023-01-21T09:15:14.870Z,1017.60
2023-01-21T09:16:14.640Z,1017.63
2023-01-21T09:17:14.588Z,1017.67
2023-01-21T09:18:14.570Z,1017.68
2023-01-21T09:19:14.609Z,1017.72
2023-01-21T09:20:14.554Z,1017.74
2023-01-21T09:21:14.561Z,1017.76
2023-01-21T09:22:14.528Z,1017.73
2023-01-21T09:23:14.526Z,1017.76
2023-01-21T09:24:14.554Z,1017.69
2023-01-21T09:25:14.597Z,1017.76
2023-01-21T09:26:14.490Z,1017.73
2023-01-21T09:27:14.490Z,1017.74
2023-01-21T09:28:14.472Z,1017.74
2023-01-21T09:29:14.494Z,1017.77
2023-01-21T09:30:14.457Z,1017.82
2023-01-21T09:31:14.455Z,1017.82
2023-01-21T09:32:14.435Z,1017.76
2023-01-21T09:33:14.433Z,1017.79
2023-01-21T09:34:14.418Z,1017.79
2023-01-21T09:35:14.759Z,1017.83
2023-01-21T09:36:14.394Z,1017.78
2023-01-21T09:37:14.367Z,1017.73
2023-01-21T09:38:14.361Z,1017.77
2023-01-21T09:39:14.363Z,1017.76
2023-01-21T09:40:14.373Z,1017.76
2023-01-21T09:41:14.322Z,1017.78
2023-01-21T09:42:14.301Z,1017.76
2023-01-21T09:43:14.293Z,1017.76
2023-01-21T09:44:14.300Z,1017.75
2023-01-21T09:45:14.587Z,1017.77
2023-01-21T09:46:14.273Z,1017.74
2023-01-21T09:47:14.244Z,1017.80
2023-01-21T09:48:14.236Z,1017.78
2023-01-21T09:49:14.219Z,1017.77
2023-01-21T09:50:14.283Z,1017.75
2023-01-21T09:51:14.287Z,1017.74
2023-01-21T09:52:14.210Z,1017.73
2023-01-21T09:53:14.200Z,1017.73
2023-01-21T09:54:14.209Z,1017.74
2023-01-21T09:55:14.253Z,1017.71
2023-01-21T09:56:14.130Z,1017.70
2023-01-21T09:57:14.157Z,1017.67
2023-01-21T09:58:14.109Z,1017.67
2023-01-21T09:59:14.122Z,1017.71
2023-01-21T10:00:14.166Z,1017.69
2023-01-21T10:01:14.152Z,1017.67
2023-01-21T10:02:14.094Z,1017.62
2023-01-21T10:03:14.090Z,1017.63
2023-01-21T10:04:14.090Z,1017.64
2023-01-21T10:05:14.180Z,1017.61
2023-01-21T10:06:14.036Z,1017.58
2023-01-21T10:07:14.013Z,1017.60
2023-01-21T10:08:14.024Z,1017.58
2023-01-21T10:09:14.005Z,1017.61
2023-01-21T10:10:14.046Z,1017.60
2023-01-21T10:11:13.972Z,1017.59
2023-01-21T10:12:13.966Z,1017.58
2023-01-21T10:13:13.961Z,1017.59
2023-01-21T10:14:13.938Z,1017.56
2023-01-21T10:15:13.972Z,1017.52
2023-01-21T10:16:13.918Z,1017.51
2023-01-21T10:17:13.917Z,1017.49
2023-01-21T10:18:13.907Z,1017.52
2023-01-21T10:19:13.885Z,1017.49
2023-01-21T10:20:13.937Z,1017.48
2023-01-21T10:21:13.892Z,1017.44
2023-01-21T10:22:13.884Z,1017.42
2023-01-21T10:23:13.840Z,1017.46
2023-01-21T10:24:13.884Z,1017.43
2023-01-21T10:25:13.892Z,1017.46
2023-01-21T10:26:13.822Z,1017.42
2023-01-21T10:27:13.815Z,1017.36
2023-01-21T10:28:13.800Z,1017.39
2023-01-21T10:29:13.800Z,1017.37
2023-01-21T10:30:13.830Z,1017.33
2023-01-21T10:31:13.818Z,1017.34
2023-01-21T10:32:13.737Z,1017.33
2023-01-21T10:33:13.745Z,1017.40
2023-01-21T10:34:13.729Z,1017.42
2023-01-21T10:35:13.752Z,1017.38
2023-01-21T10:36:13.702Z,1017.45
2023-01-21T10:37:13.714Z,1017.38
2023-01-21T10:38:13.675Z,1017.36
2023-01-21T10:39:13.683Z,1017.39
2023-01-21T10:40:13.697Z,1017.37
2023-01-21T10:41:13.640Z,1017.38
2023-01-21T10:42:13.640Z,1017.38
2023-01-21T10:43:13.627Z,1017.35
2023-01-21T10:44:13.618Z,1017.40
2023-01-21T10:45:13.680Z,1017.37
2023-01-21T10:46:13.616Z,1017.36
2023-01-21T10:47:13.596Z,1017.33
2023-01-21T10:48:13.565Z,1017.34
2023-01-21T10:49:13.575Z,1017.28
2023-01-21T10:50:13.616Z,1017.29
2023-01-21T10:51:13.612Z,1017.29
2023-01-21T10:52:13.528Z,1017.30
2023-01-21T10:53:13.533Z,1017.27
2023-01-21T10:54:13.504Z,1017.24
2023-01-21T10:55:13.528Z,1017.23
2023-01-21T10:56:13.479Z,1017.22
2023-01-21T10:57:13.474Z,1017.19
2023-01-21T10:58:13.462Z,1017.26
2023-01-21T10:59:13.448Z,1017.22
2023-01-21T11:00:13.470Z,1017.24
2023-01-21T11:01:13.432Z,1017.20
2023-01-21T11:02:13.474Z,1017.20
2023-01-21T11:03:13.407Z,1017.18
2023-01-21T11:04:13.373Z,1017.17
2023-01-21T11:05:13.421Z,1017.22
2023-01-21T11:06:13.370Z,1017.23
2023-01-21T11:07:13.358Z,1017.17
2023-01-21T11:08:13.336Z,1017.15
2023-01-21T11:09:13.387Z,1017.13
2023-01-21T11:10:13.372Z,1017.13
2023-01-21T11:11:13.326Z,1017.05
2023-01-21T11:12:13.296Z,1017.10
2023-01-21T11:13:13.277Z,1017.08
2023-01-21T11:14:13.283Z,1017.02
2023-01-21T11:15:13.325Z,1017.05
2023-01-21T11:16:13.350Z,1016.96
2023-01-21T11:17:13.276Z,1016.98
2023-01-21T11:18:13.247Z,1016.96
2023-01-21T11:19:13.248Z,1016.89
2023-01-21T11:20:13.269Z,1016.90
2023-01-21T11:21:13.206Z,1016.94
2023-01-21T11:22:13.179Z,1016.94
2023-01-21T11:23:13.186Z,1016.86
2023-01-21T11:24:13.159Z,1016.85
2023-01-21T11:25:13.203Z,1016.81
2023-01-21T11:26:13.157Z,1016.75
2023-01-21T11:27:13.146Z,1016.86
2023-01-21T11:28:13.149Z,1016.86
2023-01-21T11:29:13.091Z,1016.83
2023-01-21T11:30:34.224Z,1016.83
2023-01-21T11:31:14.203Z,1016.79
2023-01-21T11:32:13.112Z,1016.76
2023-01-21T11:33:13.050Z,1016.74
2023-01-21T11:34:13.063Z,1016.70
2023-01-21T11:35:13.115Z,1016.72
2023-01-21T11:36:13.044Z,1016.70
2023-01-21T11:37:13.022Z,1016.74
2023-01-21T11:38:13.000Z,1016.71
2023-01-21T11:39:13.006Z,1016.72
2023-01-21T11:40:13.045Z,1016.69
2023-01-21T11:41:13.004Z,1016.65
2023-01-21T11:42:12.961Z,1016.64
2023-01-21T11:43:12.966Z,1016.60
2023-01-21T11:44:12.923Z,1016.63
2023-01-21T11:45:12.990Z,1016.60
2023-01-21T11:46:12.928Z,1016.61
2023-01-21T11:47:12.903Z,1016.57
2023-01-21T11:48:12.910Z,1016.58
2023-01-21T11:49:12.873Z,1016.57
2023-01-21T11:50:12.908Z,1016.54
2023-01-21T11:51:12.897Z,1016.53
2023-01-21T11:52:12.857Z,1016.55
2023-01-21T11:53:12.843Z,1016.52
2023-01-21T11:54:12.811Z,1016.53
2023-01-21T11:55:12.890Z,1016.51
2023-01-21T11:56:12.795Z,1016.55
2023-01-21T11:57:12.815Z,1016.56
2023-01-21T11:58:12.787Z,1016.51
2023-01-21T11:59:12.759Z,1016.58
2023-01-21T12:00:12.839Z,1016.57
2023-01-21T12:01:12.799Z,1016.50
2023-01-21T12:02:12.738Z,1016.56
2023-01-21T12:03:12.749Z,1016.52
2023-01-21T12:04:12.721Z,1016.52
2023-01-21T12:05:12.709Z,1016.54