createdAt,value
2017-02-28T00:00:20.381Z,0
2017-02-28T00:01:19.614Z,0
2017-02-28T00:02:20.281Z,0
2017-02-28T00:03:20.319Z,0
2017-02-28T00:04:19.476Z,0
2017-02-28T00:05:19.830Z,0
2017-02-28T00:06:19.811Z,0
2017-02-28T00:07:19.920Z,0
2017-02-28T00:08:20.180Z,0
2017-02-28T00:09:19.861Z,0
2017-02-28T00:10:19.729Z,0
2017-02-28T00:11:19.764Z,0
2017-02-28T00:12:19.297Z,0
2017-02-28T00:13:20.128Z,0
2017-02-28T00:14:19.757Z,0
2017-02-28T00:15:20.008Z,0
2017-02-28T00:16:19.577Z,0
2017-02-28T00:17:20.045Z,0
2017-02-28T00:18:19.208Z,0
2017-02-28T00:19:19.906Z,0
2017-02-28T00:20:19.483Z,0
2017-02-28T00:21:20.292Z,0
2017-02-28T00:22:19.893Z,0
2017-02-28T00:23:19.042Z,0
2017-02-28T00:24:20.257Z,0
2017-02-28T00:25:20.179Z,0
2017-02-28T00:26:19.364Z,0
2017-02-28T00:27:19.345Z,0
2017-02-28T00:28:20.130Z,0
2017-02-28T00:29:19.322Z,0
2017-02-28T00:30:20.072Z,0
2017-02-28T00:31:19.649Z,0
2017-02-28T00:32:19.235Z,0
2017-02-28T00:33:19.591Z,0
2017-02-28T00:34:20.039Z,0
2017-02-28T00:35:19.186Z,0
2017-02-28T00:36:19.971Z,0
2017-02-28T00:37:19.514Z,0
2017-02-28T00:38:18.695Z,0
2017-02-28T00:39:19.495Z,0
2017-02-28T00:40:19.833Z,0
2017-02-28T00:41:19.038Z,0
2017-02-28T00:42:19.538Z,0
2017-02-28T00:43:18.994Z,0
2017-02-28T00:44:19.350Z,0
2017-02-28T00:45:19.339Z,0
2017-02-28T00:46:18.925Z,0
2017-02-28T00:47:18.519Z,0
2017-02-28T00:48:19.252Z,0
2017-02-28T00:49:19.289Z,0
2017-02-28T00:50:19.209Z,0
2017-02-28T00:51:19.177Z,0
2017-02-28T00:52:19.554Z,0
2017-02-28T00:53:18.779Z,0
2017-02-28T00:54:18.856Z,0
2017-02-28T00:55:18.335Z,0
2017-02-28T00:56:18.302Z,0
2017-02-28T00:57:18.306Z,0
2017-02-28T00:58:19.174Z,0
2017-02-28T00:59:18.238Z,0
2017-02-28T01:00:19.478Z,0
2017-02-28T01:01:18.982Z,0
2017-02-28T01:02:18.936Z,0
2017-02-28T01:03:19.372Z,0
2017-02-28T01:04:18.221Z,0
2017-02-28T01:05:18.512Z,0
2017-02-28T01:06:18.620Z,0
2017-02-28T01:07:18.059Z,0
2017-02-28T01:08:18.812Z,0
2017-02-28T01:09:18.041Z,0
2017-02-28T01:10:18.790Z,0
2017-02-28T01:11:19.137Z,0
2017-02-28T01:12:19.141Z,0
2017-02-28T01:13:18.703Z,0
2017-02-28T01:14:18.706Z,0
2017-02-28T01:15:18.778Z,0
2017-02-28T01:16:18.267Z,0
2017-02-28T01:17:18.234Z,0
2017-02-28T01:18:18.605Z,0
2017-02-28T01:19:18.237Z,0
2017-02-28T01:20:17.781Z,0
2017-02-28T01:21:18.549Z,0
2017-02-28T01:22:18.129Z,0
2017-02-28T01:23:18.881Z,0
2017-02-28T01:24:18.469Z,0
2017-02-28T01:25:17.640Z,0
2017-02-28T01:26:18.387Z,0
2017-02-28T01:27:18.769Z,0
2017-02-28T01:28:17.602Z,0
2017-02-28T01:29:18.040Z,0
2017-02-28T01:30:18.708Z,0
2017-02-28T01:31:17.902Z,0
2017-02-28T01:32:18.299Z,0
2017-02-28T01:33:18.249Z,0
2017-02-28T01:34:18.627Z,0
2017-02-28T01:35:18.605Z,0
2017-02-28T01:36:18.202Z,0
2017-02-28T01:37:18.165Z,0
2017-02-28T01:38:18.534Z,0
2017-02-28T01:39:18.514Z,0
2017-02-28T01:40:18.492Z,0
2017-02-28T01:41:18.498Z,0
2017-02-28T01:42:18.042Z,0
2017-02-28T01:43:17.636Z,0
2017-02-28T01:44:17.603Z,0
2017-02-28T01:45:18.360Z,0
2017-02-28T01:46:17.209Z,0
2017-02-28T01:47:17.159Z,0
2017-02-28T01:48:17.123Z,0
2017-02-28T01:49:16.707Z,0
2017-02-28T01:50:17.469Z,0
2017-02-28T01:51:17.818Z,0
2017-02-28T01:52:17.545Z,0
2017-02-28T01:53:17.460Z,0
2017-02-28T01:54:17.817Z,0
2017-02-28T01:55:17.744Z,0
2017-02-28T01:56:17.704Z,0
2017-02-28T01:57:17.734Z,0
2017-02-28T01:58:18.071Z,0
2017-02-28T01:59:17.647Z,0
2017-02-28T02:00:17.652Z,0
2017-02-28T02:01:17.649Z,0
2017-02-28T02:02:17.207Z,0
2017-02-28T02:03:17.961Z,0
2017-02-28T02:04:17.937Z,0
2017-02-28T02:05:16.720Z,0
2017-02-28T02:06:17.575Z,0
2017-02-28T02:07:17.083Z,0
2017-02-28T02:08:17.454Z,0
2017-02-28T02:09:17.417Z,0
2017-02-28T02:10:17.018Z,0
2017-02-28T02:11:17.363Z,0
2017-02-28T02:12:16.955Z,0
2017-02-28T02:13:16.230Z,0
2017-02-28T02:14:16.913Z,0
2017-02-28T02:15:16.927Z,0
2017-02-28T02:16:16.489Z,0
2017-02-28T02:17:16.492Z,0
2017-02-28T02:18:16.825Z,0
2017-02-28T02:19:16.481Z,0
2017-02-28T02:20:17.173Z,0
2017-02-28T02:21:17.650Z,0
2017-02-28T02:22:17.511Z,0
2017-02-28T02:23:17.268Z,0
2017-02-28T02:24:16.698Z,0
2017-02-28T02:25:17.289Z,0
2017-02-28T02:26:16.647Z,0
2017-02-28T02:27:16.753Z,0
2017-02-28T02:28:17.362Z,0
2017-02-28T02:29:16.586Z,0
2017-02-28T02:30:16.563Z,0
2017-02-28T02:31:16.924Z,0
2017-02-28T02:32:15.867Z,0
2017-02-28T02:33:17.060Z,0
2017-02-28T02:34:16.524Z,0
2017-02-28T02:35:16.065Z,0
2017-02-28T02:36:16.417Z,0
2017-02-28T02:37:16.402Z,0
2017-02-28T02:38:16.760Z,0
2017-02-28T02:39:17.139Z,0
2017-02-28T02:40:16.792Z,0
2017-02-28T02:41:16.341Z,0
2017-02-28T02:42:16.290Z,0
2017-02-28T02:43:15.875Z,0
2017-02-28T02:44:17.058Z,0
2017-02-28T02:45:16.271Z,0
2017-02-28T02:46:16.958Z,0
2017-02-28T02:47:16.537Z,0
2017-02-28T02:48:15.755Z,0
2017-02-28T02:49:16.901Z,0
2017-02-28T02:50:16.501Z,0
2017-02-28T02:51:16.837Z,0
2017-02-28T02:52:16.432Z,0
2017-02-28T02:53:16.443Z,0
2017-02-28T02:54:16.001Z,0
2017-02-28T02:55:16.811Z,0
2017-02-28T02:56:16.421Z,0
2017-02-28T02:57:15.151Z,0
2017-02-28T02:58:16.792Z,0
2017-02-28T02:59:16.777Z,0
2017-02-28T03:00:16.250Z,0
2017-02-28T03:01:15.448Z,0
2017-02-28T03:02:16.195Z,0
2017-02-28T03:03:15.847Z,0
2017-02-28T03:04:16.150Z,0
2017-02-28T03:05:15.745Z,0
2017-02-28T03:06:16.524Z,0
2017-02-28T03:07:15.316Z,0
2017-02-28T03:08:16.107Z,0
2017-02-28T03:09:15.657Z,0
2017-02-28T03:10:16.003Z,0
2017-02-28T03:11:15.982Z,0
2017-02-28T03:12:15.991Z,0
2017-02-28T03:13:15.945Z,0
2017-02-28T03:14:15.540Z,0
2017-02-28T03:15:16.406Z,0
2017-02-28T03:16:15.503Z,0
2017-02-28T03:17:15.835Z,0
2017-02-28T03:18:15.842Z,0
2017-02-28T03:19:15.428Z,0
2017-02-28T03:20:15.796Z,0
2017-02-28T03:21:15.367Z,0
2017-02-28T03:22:15.733Z,0
2017-02-28T03:23:16.069Z,0
2017-02-28T03:24:15.276Z,0
2017-02-28T03:25:15.278Z,0
2017-02-28T03:26:15.235Z,0
2017-02-28T03:27:15.605Z,0
2017-02-28T03:28:15.593Z,0
2017-02-28T03:29:15.229Z,0
2017-02-28T03:30:15.144Z,0
2017-02-28T03:31:15.891Z,0
2017-02-28T03:32:15.477Z,0
2017-02-28T03:33:15.469Z,0
2017-02-28T03:34:15.450Z,0
2017-02-28T03:35:15.039Z,0
2017-02-28T03:36:15.390Z,0
2017-02-28T03:37:14.989Z,0
2017-02-28T03:38:15.370Z,0
2017-02-28T03:39:14.577Z,0
2017-02-28T03:40:14.895Z,0
2017-02-28T03:41:14.864Z,0
2017-02-28T03:42:14.835Z,0
2017-02-28T03:43:14.835Z,0
2017-02-28T03:44:14.469Z,0
2017-02-28T03:45:15.165Z,0
2017-02-28T03:46:14.770Z,0
2017-02-28T03:47:14.405Z,0
2017-02-28T03:48:14.771Z,0
2017-02-28T03:49:14.691Z,0
2017-02-28T03:50:14.310Z,0
2017-02-28T03:51:15.015Z,0
2017-02-28T03:52:14.986Z,0
2017-02-28T03:53:14.597Z,0
2017-02-28T03:54:14.557Z,0
2017-02-28T03:55:14.192Z,0
2017-02-28T03:56:14.918Z,0
2017-02-28T03:57:14.956Z,0
2017-02-28T03:58:14.563Z,0
2017-02-28T03:59:14.126Z,0
2017-02-28T04:00:14.502Z,0
2017-02-28T04:01:14.030Z,0
2017-02-28T04:02:15.145Z,0
2017-02-28T04:03:14.775Z,0
2017-02-28T04:04:14.770Z,0
2017-02-28T04:05:14.283Z,0
2017-02-28T04:06:13.891Z,0
2017-02-28T04:07:14.745Z,0
2017-02-28T04:08:13.841Z,0
2017-02-28T04:09:13.810Z,0
2017-02-28T04:10:14.170Z,0
2017-02-28T04:11:14.147Z,0
2017-02-28T04:12:13.849Z,0
2017-02-28T04:13:14.603Z,0
2017-02-28T04:14:14.068Z,0
2017-02-28T04:15:14.157Z,0
2017-02-28T04:16:14.200Z,0
2017-02-28T04:17:14.845Z,0
2017-02-28T04:18:14.385Z,0
2017-02-28T04:19:13.958Z,0
2017-02-28T04:20:14.327Z,0
2017-02-28T04:21:13.515Z,0
2017-02-28T04:22:14.317Z,0
2017-02-28T04:23:13.913Z,0
2017-02-28T04:24:13.834Z,0
2017-02-28T04:25:13.418Z,0
2017-02-28T04:26:14.184Z,0
2017-02-28T04:27:13.762Z,0
2017-02-28T04:28:14.125Z,0
2017-02-28T04:29:13.723Z,0
2017-02-28T04:30:13.330Z,0
2017-02-28T04:31:13.929Z,0
2017-02-28T04:32:14.110Z,0
2017-02-28T04:33:14.126Z,0
2017-02-28T04:34:14.429Z,0
2017-02-28T04:35:14.386Z,0
2017-02-28T04:36:14.384Z,0
2017-02-28T04:37:13.138Z,0
2017-02-28T04:38:13.887Z,0
2017-02-28T04:39:13.971Z,0
2017-02-28T04:40:13.531Z,0
2017-02-28T04:41:14.229Z,0
2017-02-28T04:42:13.011Z,0
2017-02-28T04:43:12.981Z,0
2017-02-28T04:44:13.743Z,0
2017-02-28T04:45:13.750Z,0
2017-02-28T04:46:12.922Z,0
2017-02-28T04:47:14.042Z,0
2017-02-28T04:48:13.252Z,0
2017-02-28T04:49:13.232Z,0
2017-02-28T04:50:13.303Z,0
2017-02-28T04:51:13.559Z,0
2017-02-28T04:52:13.550Z,0
2017-02-28T04:53:13.539Z,0
2017-02-28T04:54:13.603Z,0
2017-02-28T04:55:13.091Z,0
2017-02-28T04:56:12.673Z,0
2017-02-28T04:57:13.027Z,0
2017-02-28T04:58:12.272Z,0
2017-02-28T04:59:13.376Z,0
2017-02-28T05:00:12.582Z,0
2017-02-28T05:01:13.710Z,0
2017-02-28T05:02:13.285Z,0
2017-02-28T05:03:13.317Z,0
2017-02-28T05:04:12.887Z,0
2017-02-28T05:05:12.849Z,0
2017-02-28T05:06:13.186Z,0
2017-02-28T05:07:12.779Z,0
2017-02-28T05:08:12.758Z,0
2017-02-28T05:09:13.141Z,0
2017-02-28T05:10:13.117Z,0
2017-02-28T05:11:12.709Z,0
2017-02-28T05:12:12.289Z,0
2017-02-28T05:13:13.094Z,0
2017-02-28T05:14:12.654Z,0
2017-02-28T05:15:13.098Z,0
2017-02-28T05:16:12.639Z,0
2017-02-28T05:17:13.054Z,0
2017-02-28T05:18:12.599Z,0
2017-02-28T05:19:12.495Z,0
2017-02-28T05:20:12.514Z,0
2017-02-28T05:21:12.874Z,0
2017-02-28T05:22:12.881Z,0
2017-02-28T05:23:12.509Z,0
2017-02-28T05:24:12.816Z,0
2017-02-28T05:25:12.447Z,0
2017-02-28T05:26:12.362Z,0
2017-02-28T05:27:12.331Z,0
2017-02-28T05:28:12.740Z,0
2017-02-28T05:29:12.302Z,0
2017-02-28T05:30:12.257Z,0
2017-02-28T05:31:12.637Z,0
2017-02-28T05:32:12.201Z,0
2017-02-28T05:33:11.871Z,0
2017-02-28T05:34:12.145Z,0
2017-02-28T05:35:12.525Z,0
2017-02-28T05:36:13.042Z,0
2017-02-28T05:37:12.484Z,0
2017-02-28T05:38:12.495Z,0
2017-02-28T05:39:12.487Z,0
2017-02-28T05:40:12.383Z,0
2017-02-28T05:41:12.408Z,0
2017-02-28T05:42:12.721Z,0
2017-02-28T05:43:11.595Z,0
2017-02-28T05:44:12.297Z,0
2017-02-28T05:45:11.885Z,0
2017-02-28T05:46:11.480Z,0
2017-02-28T05:47:11.843Z,0
2017-02-28T05:48:12.203Z,0
2017-02-28T05:49:12.556Z,0
2017-02-28T05:50:12.562Z,0
2017-02-28T05:51:11.762Z,0
2017-02-28T05:52:12.221Z,0
2017-02-28T05:53:11.322Z,0
2017-02-28T05:54:11.658Z,0
2017-02-28T05:55:12.434Z,0
2017-02-28T05:56:11.610Z,0
2017-02-28T05:57:11.263Z,0
2017-02-28T05:58:11.948Z,0
2017-02-28T05:59:11.199Z,0
2017-02-28T06:00:11.517Z,0
2017-02-28T06:01:11.938Z,0
2017-02-28T06:02:12.273Z,0
2017-02-28T06:03:11.857Z,0
2017-02-28T06:04:11.837Z,0
2017-02-28T06:05:11.886Z,0
2017-02-28T06:06:11.764Z,0
2017-02-28T06:07:11.030Z,0
2017-02-28T06:08:11.326Z,0
2017-02-28T06:09:10.945Z,0
2017-02-28T06:10:11.687Z,0
2017-02-28T06:11:11.641Z,0
2017-02-28T06:12:11.631Z,0
2017-02-28T06:13:11.641Z,0
2017-02-28T06:14:10.809Z,0
2017-02-28T06:15:11.577Z,0
2017-02-28T06:16:11.924Z,0
2017-02-28T06:17:11.142Z,0
2017-02-28T06:18:11.508Z,0
2017-02-28T06:19:11.457Z,0
2017-02-28T06:20:11.036Z,0
2017-02-28T06:21:11.444Z,0
2017-02-28T06:22:10.975Z,0
2017-02-28T06:23:11.016Z,0
2017-02-28T06:24:11.384Z,0
2017-02-28T06:25:11.345Z,0
2017-02-28T06:26:11.289Z,0
2017-02-28T06:27:11.263Z,0
2017-02-28T06:28:10.865Z,0
2017-02-28T06:29:11.222Z,0
2017-02-28T06:30:11.684Z,0
2017-02-28T06:31:11.547Z,0
2017-02-28T06:32:10.373Z,0
2017-02-28T06:33:11.102Z,0
2017-02-28T06:34:11.483Z,0
2017-02-28T06:35:11.073Z,0
2017-02-28T06:36:11.495Z,0
2017-02-28T06:37:10.633Z,0
2017-02-28T06:38:11.026Z,0
2017-02-28T06:39:10.181Z,0
2017-02-28T06:40:11.325Z,5
2017-02-28T06:41:10.916Z,5
2017-02-28T06:42:10.914Z,5
2017-02-28T06:43:10.866Z,5
2017-02-28T06:44:10.075Z,5
2017-02-28T06:45:10.817Z,5
2017-02-28T06:46:10.412Z,5
2017-02-28T06:47:10.783Z,5
2017-02-28T06:48:09.993Z,5
2017-02-28T06:49:11.218Z,5
2017-02-28T06:50:10.722Z,5
2017-02-28T06:51:11.065Z,5
2017-02-28T06:52:10.671Z,10
2017-02-28T06:53:11.145Z,10
2017-02-28T06:54:10.214Z,10
2017-02-28T06:55:10.192Z,15
2017-02-28T06:56:09.795Z,20
2017-02-28T06:57:10.162Z,20
2017-02-28T06:58:10.897Z,25
2017-02-28T06:59:10.116Z,25
2017-02-28T07:00:09.705Z,20
2017-02-28T07:01:10.076Z,20
2017-02-28T07:02:10.806Z,20
2017-02-28T07:03:10.388Z,15
2017-02-28T07:04:09.992Z,20
2017-02-28T07:05:10.399Z,20
2017-02-28T07:06:09.921Z,20
2017-02-28T07:07:09.526Z,15
2017-02-28T07:08:09.914Z,15
2017-02-28T07:09:10.629Z,15
2017-02-28T07:10:10.620Z,10
2017-02-28T07:11:09.879Z,10
2017-02-28T07:12:09.449Z,10
2017-02-28T07:13:10.148Z,10
2017-02-28T07:14:10.140Z,10
2017-02-28T07:15:09.747Z,10
2017-02-28T07:16:10.101Z,10
2017-02-28T07:17:10.056Z,10
2017-02-28T07:18:10.040Z,10
2017-02-28T07:19:09.616Z,10
2017-02-28T07:20:09.625Z,15
2017-02-28T07:21:09.954Z,15
2017-02-28T07:22:09.946Z,20
2017-02-28T07:23:09.563Z,20
2017-02-28T07:24:08.733Z,20
2017-02-28T07:25:09.096Z,20
2017-02-28T07:26:09.466Z,15
2017-02-28T07:27:09.469Z,10
2017-02-28T07:28:09.817Z,10
2017-02-28T07:29:09.409Z,15
2017-02-28T07:30:09.370Z,15
2017-02-28T07:31:09.731Z,15
2017-02-28T07:32:09.325Z,10
2017-02-28T07:33:08.922Z,15
2017-02-28T07:34:09.269Z,15
2017-02-28T07:35:09.651Z,15
2017-02-28T07:36:09.231Z,10
2017-02-28T07:37:09.614Z,10
2017-02-28T07:38:09.585Z,10
2017-02-28T07:39:09.150Z,15
2017-02-28T07:40:09.513Z,15
2017-02-28T07:41:09.525Z,20
2017-02-28T07:42:09.432Z,30
2017-02-28T07:43:09.430Z,35
2017-02-28T07:44:09.790Z,40
2017-02-28T07:45:08.663Z,40
2017-02-28T07:46:08.989Z,60
2017-02-28T07:47:08.950Z,80
2017-02-28T07:48:09.312Z,100
2017-02-28T07:49:08.549Z,100
2017-02-28T07:50:09.249Z,110
2017-02-28T07:51:09.253Z,60
2017-02-28T07:52:09.628Z,45
2017-02-28T07:53:08.426Z,35
2017-02-28T07:54:09.181Z,35
2017-02-28T07:55:08.756Z,40
2017-02-28T07:56:08.719Z,45
2017-02-28T07:57:09.098Z,35
2017-02-28T07:58:09.099Z,30
2017-02-28T07:59:08.672Z,30
2017-02-28T08:00:08.636Z,25
2017-02-28T08:01:08.598Z,20
2017-02-28T08:02:08.640Z,20
2017-02-28T08:03:08.671Z,20
2017-02-28T08:04:08.549Z,20
2017-02-28T08:05:08.917Z,20
2017-02-28T08:06:08.991Z,25
2017-02-28T08:07:08.915Z,25
2017-02-28T08:08:08.838Z,30
2017-02-28T08:09:08.119Z,35
2017-02-28T08:10:08.768Z,35
2017-02-28T08:11:07.996Z,40
2017-02-28T08:12:08.093Z,45
2017-02-28T08:13:08.819Z,60
2017-02-28T08:14:09.176Z,80
2017-02-28T08:15:08.394Z,85
2017-02-28T08:16:07.862Z,105
2017-02-28T08:17:08.233Z,125
2017-02-28T08:18:08.629Z,145
2017-02-28T08:19:08.620Z,145
2017-02-28T08:20:08.161Z,85
2017-02-28T08:21:08.262Z,80
2017-02-28T08:22:08.529Z,95
2017-02-28T08:23:08.506Z,80
2017-02-28T08:24:08.461Z,65
2017-02-28T08:25:08.456Z,45
2017-02-28T08:26:08.026Z,45
2017-02-28T08:27:08.035Z,45
2017-02-28T08:28:08.395Z,45
2017-02-28T08:29:08.083Z,40
2017-02-28T08:30:07.965Z,40
2017-02-28T08:31:08.295Z,35
2017-02-28T08:32:08.303Z,35
2017-02-28T08:33:08.658Z,25
2017-02-28T08:34:07.852Z,25
2017-02-28T08:35:08.202Z,25
2017-02-28T08:36:08.170Z,30
2017-02-28T08:37:08.161Z,30
2017-02-28T08:38:07.739Z,25
2017-02-28T08:39:07.722Z,25
2017-02-28T08:40:08.153Z,25
2017-02-28T08:41:07.749Z,20
2017-02-28T08:42:08.426Z,25
2017-02-28T08:43:08.023Z,20
2017-02-28T08:44:07.631Z,25
2017-02-28T08:45:07.705Z,25
2017-02-28T08:46:07.952Z,20
2017-02-28T08:47:07.920Z,20
2017-02-28T08:48:07.888Z,25
2017-02-28T08:49:07.496Z,25
2017-02-28T08:50:07.453Z,20
2017-02-28T08:51:07.436Z,20
2017-02-28T08:52:08.179Z,20
2017-02-28T08:53:07.381Z,20
2017-02-28T08:54:07.362Z,20
2017-02-28T08:55:07.819Z,25
2017-02-28T08:56:07.811Z,30
2017-02-28T08:57:07.352Z,35
2017-02-28T08:58:07.649Z,40
2017-02-28T08:59:07.715Z,40
2017-02-28T09:00:07.715Z,35
2017-02-28T09:01:07.252Z,30
2017-02-28T09:02:07.548Z,25
2017-02-28T09:03:06.766Z,25
2017-02-28T09:04:07.554Z,25
2017-02-28T09:05:07.889Z,25
2017-02-28T09:06:07.844Z,20
2017-02-28T09:07:07.086Z,15
2017-02-28T09:08:07.073Z,20
2017-02-28T09:09:07.842Z,20
2017-02-28T09:10:07.364Z,15
2017-02-28T09:11:07.798Z,15
2017-02-28T09:12:06.936Z,20
2017-02-28T09:13:07.397Z,15
2017-02-28T09:14:07.268Z,15
2017-02-28T09:15:07.279Z,15
2017-02-28T09:16:07.631Z,15
2017-02-28T09:17:06.846Z,15
2017-02-28T09:18:06.782Z,20
2017-02-28T09:19:06.838Z,15
2017-02-28T09:20:06.749Z,20
2017-02-28T09:21:07.599Z,30
2017-02-28T09:22:07.156Z,35
2017-02-28T09:23:07.447Z,40
2017-02-28T09:24:07.016Z,45
2017-02-28T09:25:06.625Z,40
2017-02-28T09:26:07.016Z,40
2017-02-28T09:27:06.705Z,45
2017-02-28T09:28:06.975Z,45
2017-02-28T09:29:07.296Z,50
2017-02-28T09:30:06.980Z,70
2017-02-28T09:31:06.875Z,135
2017-02-28T09:32:07.315Z,130
2017-02-28T09:33:06.852Z,95
2017-02-28T09:34:06.392Z,115
2017-02-28T09:35:06.404Z,140
2017-02-28T09:36:06.432Z,150
2017-02-28T09:37:06.748Z,145
2017-02-28T09:38:06.767Z,135
2017-02-28T09:39:06.296Z,150
2017-02-28T09:40:06.756Z,125
2017-02-28T09:41:07.068Z,90
2017-02-28T09:42:06.616Z,85
2017-02-28T09:43:06.630Z,65
2017-02-28T09:44:06.600Z,60
2017-02-28T09:45:06.555Z,80
2017-02-28T09:46:06.147Z,85
2017-02-28T09:47:06.136Z,115
2017-02-28T09:48:06.105Z,895
2017-02-28T09:49:06.857Z,190
2017-02-28T09:50:06.819Z,760
2017-02-28T09:51:06.427Z,185
2017-02-28T09:52:06.392Z,190
2017-02-28T09:53:06.367Z,280
2017-02-28T09:54:06.341Z,415
2017-02-28T09:55:06.317Z,375
2017-02-28T09:56:06.716Z,470
2017-02-28T09:57:06.690Z,1315
2017-02-28T09:58:05.500Z,430
2017-02-28T09:59:06.629Z,370
2017-02-28T10:00:05.847Z,485
2017-02-28T10:01:06.597Z,235
2017-02-28T10:02:06.178Z,150
2017-02-28T10:03:06.666Z,100
2017-02-28T10:04:05.357Z,80
2017-02-28T10:05:05.763Z,60
2017-02-28T10:06:06.102Z,55
2017-02-28T10:07:05.753Z,55
2017-02-28T10:08:05.684Z,70
2017-02-28T10:09:06.069Z,70
2017-02-28T10:10:06.043Z,65
2017-02-28T10:11:06.381Z,70
2017-02-28T10:12:06.374Z,55
2017-02-28T10:13:05.552Z,55
2017-02-28T10:14:05.980Z,55
2017-02-28T10:15:05.929Z,55
2017-02-28T10:16:05.896Z,60
2017-02-28T10:17:05.868Z,55
2017-02-28T10:18:05.869Z,55
2017-02-28T10:19:05.437Z,55
2017-02-28T10:20:05.026Z,60
2017-02-28T10:21:04.999Z,85
2017-02-28T10:22:05.385Z,90
2017-02-28T10:23:05.733Z,100
2017-02-28T10:24:04.552Z,115
2017-02-28T10:25:06.074Z,115
2017-02-28T10:26:05.310Z,130
2017-02-28T10:27:05.252Z,120
2017-02-28T10:28:05.272Z,95
2017-02-28T10:29:05.615Z,95
2017-02-28T10:30:06.084Z,110
2017-02-28T10:31:05.143Z,115
2017-02-28T10:32:05.547Z,100
2017-02-28T10:33:04.740Z,95
2017-02-28T10:34:05.889Z,90
2017-02-28T10:35:05.868Z,90
2017-02-28T10:36:05.475Z,100
2017-02-28T10:37:05.049Z,90
2017-02-28T10:38:05.412Z,85
2017-02-28T10:39:04.994Z,80
2017-02-28T10:40:04.584Z,75
2017-02-28T10:41:04.597Z,70
2017-02-28T10:42:05.396Z,75
2017-02-28T10:43:05.305Z,80
2017-02-28T10:44:05.257Z,75
2017-02-28T10:45:04.487Z,80
2017-02-28T10:46:04.873Z,75
2017-02-28T10:47:05.617Z,60
2017-02-28T10:48:05.176Z,60
2017-02-28T10:49:05.536Z,65
2017-02-28T10:50:05.154Z,75
2017-02-28T10:51:05.114Z,85
2017-02-28T10:52:04.311Z,95
2017-02-28T10:53:04.674Z,125
2017-02-28T10:54:05.148Z,140
2017-02-28T10:55:04.625Z,135
2017-02-28T10:56:05.000Z,115
2017-02-28T10:57:05.020Z,115
2017-02-28T10:58:04.967Z,135
2017-02-28T10:59:04.539Z,125
2017-02-28T11:00:04.556Z,95
2017-02-28T11:01:04.896Z,85
2017-02-28T11:02:05.265Z,90
2017-02-28T11:03:05.335Z,125
2017-02-28T11:04:04.093Z,190
2017-02-28T11:05:04.814Z,230
2017-02-28T11:06:05.147Z,260
2017-02-28T11:07:04.423Z,235
2017-02-28T11:08:04.785Z,230
2017-02-28T11:09:04.331Z,230
2017-02-28T11:10:04.312Z,240
2017-02-28T11:11:03.903Z,615
2017-02-28T11:12:04.638Z,210
2017-02-28T11:13:04.621Z,150
2017-02-28T11:14:04.729Z,135
2017-02-28T11:15:04.283Z,115
2017-02-28T11:16:04.944Z,90
2017-02-28T11:17:04.242Z,80
2017-02-28T11:18:04.142Z,85
2017-02-28T11:19:04.938Z,80
2017-02-28T11:20:04.097Z,75
2017-02-28T11:21:04.856Z,70
2017-02-28T11:22:04.037Z,65
2017-02-28T11:23:04.498Z,60
2017-02-28T11:24:04.016Z,55
2017-02-28T11:25:03.985Z,60
2017-02-28T11:26:04.063Z,65
2017-02-28T11:27:04.336Z,70
2017-02-28T11:28:04.701Z,75
2017-02-28T11:29:04.683Z,80
2017-02-28T11:30:04.672Z,85
2017-02-28T11:31:04.335Z,80
2017-02-28T11:32:04.031Z,70
2017-02-28T11:33:04.190Z,75
2017-02-28T11:34:03.778Z,90
2017-02-28T11:35:03.770Z,105
2017-02-28T11:36:04.179Z,120
2017-02-28T11:37:04.112Z,125
2017-02-28T11:38:04.083Z,135
2017-02-28T11:39:03.290Z,150
2017-02-28T11:40:03.309Z,155
2017-02-28T11:41:04.416Z,175
2017-02-28T11:42:02.826Z,195
2017-02-28T11:43:03.734Z,210
2017-02-28T11:44:03.180Z,215
2017-02-28T11:45:03.536Z,240
2017-02-28T11:46:03.544Z,300
2017-02-28T11:47:03.913Z,405
2017-02-28T11:48:03.889Z,275
2017-02-28T11:49:03.561Z,305
2017-02-28T11:50:03.443Z,790
2017-02-28T11:51:03.428Z,395
2017-02-28T11:52:03.788Z,805
2017-02-28T11:53:03.438Z,360
2017-02-28T11:54:04.139Z,260
2017-02-28T11:55:03.750Z,255
2017-02-28T11:56:03.703Z,270
2017-02-28T11:57:03.319Z,290
2017-02-28T11:58:03.743Z,210
2017-02-28T11:59:04.034Z,225
2017-02-28T12:00:03.766Z,570
2017-02-28T12:01:04.001Z,255
2017-02-28T12:02:03.310Z,175
2017-02-28T12:03:03.588Z,160
2017-02-28T12:04:03.613Z,135
2017-02-28T12:05:03.517Z,130
2017-02-28T12:06:03.215Z,135
2017-02-28T12:07:03.121Z,135
2017-02-28T12:08:03.921Z,140
2017-02-28T12:09:03.442Z,160
2017-02-28T12:10:03.644Z,170
2017-02-28T12:11:03.439Z,185
2017-02-28T12:12:03.108Z,205
2017-02-28T12:13:03.362Z,245
2017-02-28T12:14:03.867Z,190
2017-02-28T12:15:02.947Z,240
2017-02-28T12:16:03.794Z,185
2017-02-28T12:17:03.697Z,185
2017-02-28T12:18:03.762Z,175
2017-02-28T12:19:02.862Z,380
2017-02-28T12:20:02.988Z,160
2017-02-28T12:21:03.269Z,140
2017-02-28T12:22:02.426Z,140
2017-02-28T12:23:03.156Z,135
2017-02-28T12:24:02.785Z,145
2017-02-28T12:25:03.549Z,150
2017-02-28T12:26:03.521Z,150
2017-02-28T12:27:03.531Z,145
2017-02-28T12:28:02.677Z,135
2017-02-28T12:29:03.440Z,130
2017-02-28T12:30:02.781Z,130
2017-02-28T12:31:03.462Z,135
2017-02-28T12:32:03.464Z,135
2017-02-28T12:33:02.624Z,130
2017-02-28T12:34:02.944Z,130
2017-02-28T12:35:03.451Z,135
2017-02-28T12:36:02.681Z,145
2017-02-28T12:37:03.271Z,245
2017-02-28T12:38:02.856Z,145
2017-02-28T12:39:03.242Z,145
2017-02-28T12:40:02.846Z,115
2017-02-28T12:41:02.417Z,95
2017-02-28T12:42:02.779Z,85
2017-02-28T12:43:02.883Z,80
2017-02-28T12:44:02.777Z,75
2017-02-28T12:45:02.313Z,70
2017-02-28T12:46:02.322Z,65
2017-02-28T12:47:02.698Z,60
2017-02-28T12:48:03.130Z,55
2017-02-28T12:49:03.059Z,60
2017-02-28T12:50:01.904Z,60
2017-02-28T12:51:02.591Z,70
2017-02-28T12:52:02.974Z,75
2017-02-28T12:53:02.608Z,85
2017-02-28T12:54:01.866Z,90
2017-02-28T12:55:02.526Z,95
2017-02-28T12:56:02.114Z,105
2017-02-28T12:57:02.525Z,115
2017-02-28T12:58:01.731Z,125
2017-02-28T12:59:02.414Z,120
2017-02-28T13:00:02.475Z,115
2017-02-28T13:01:01.626Z,105
2017-02-28T13:02:02.357Z,90
2017-02-28T13:03:01.954Z,85
2017-02-28T13:04:02.363Z,75
2017-02-28T13:05:02.283Z,80
2017-02-28T13:06:02.291Z,75
2017-02-28T13:07:02.665Z,85
2017-02-28T13:08:01.833Z,85
2017-02-28T13:09:01.851Z,90
2017-02-28T13:10:01.857Z,100
2017-02-28T13:11:02.572Z,110
2017-02-28T13:12:02.164Z,115
2017-02-28T13:13:01.743Z,120
2017-02-28T13:14:02.515Z,165
2017-02-28T13:15:02.098Z,145
2017-02-28T13:16:02.075Z,145
2017-02-28T13:17:02.044Z,125
2017-02-28T13:18:02.094Z,125
2017-02-28T13:19:02.052Z,120
2017-02-28T13:20:02.443Z,115
2017-02-28T13:21:01.599Z,115
2017-02-28T13:22:01.964Z,115
2017-02-28T13:23:01.944Z,115
2017-02-28T13:24:01.896Z,125
2017-02-28T13:25:01.944Z,145
2017-02-28T13:26:01.861Z,150
2017-02-28T13:27:01.833Z,195
2017-02-28T13:28:01.459Z,205
2017-02-28T13:29:01.782Z,190
2017-02-28T13:30:01.369Z,210
2017-02-28T13:31:01.382Z,215
2017-02-28T13:32:01.330Z,215
2017-02-28T13:33:01.720Z,205
2017-02-28T13:34:01.365Z,210
2017-02-28T13:35:02.147Z,210
2017-02-28T13:36:01.666Z,215
2017-02-28T13:37:01.638Z,195
2017-02-28T13:38:01.614Z,220
2017-02-28T13:39:01.585Z,210
2017-02-28T13:40:02.016Z,210
2017-02-28T13:41:00.782Z,210
2017-02-28T13:42:01.153Z,205
2017-02-28T13:43:01.902Z,210
2017-02-28T13:44:01.483Z,200
2017-02-28T13:45:01.512Z,160
2017-02-28T13:46:00.696Z,170
2017-02-28T13:47:01.050Z,160
2017-02-28T13:48:01.059Z,155
2017-02-28T13:49:01.808Z,150
2017-02-28T13:50:01.390Z,185
2017-02-28T13:51:01.748Z,180
2017-02-28T13:52:01.020Z,175
2017-02-28T13:53:01.344Z,175
2017-02-28T13:54:01.291Z,165
2017-02-28T13:55:01.741Z,170
2017-02-28T13:56:01.661Z,165
2017-02-28T13:57:00.935Z,170
2017-02-28T13:58:00.840Z,155
2017-02-28T13:59:00.524Z,165
2017-02-28T14:00:01.587Z,180
2017-02-28T14:01:01.571Z,185
2017-02-28T14:02:01.131Z,190
2017-02-28T14:03:01.619Z,180
2017-02-28T14:04:01.101Z,180
2017-02-28T14:05:01.246Z,180
2017-02-28T14:06:01.070Z,175
2017-02-28T14:07:00.658Z,180
2017-02-28T14:08:01.029Z,185
2017-02-28T14:09:01.049Z,180
2017-02-28T14:10:01.387Z,145
2017-02-28T14:11:00.640Z,165
2017-02-28T14:12:00.966Z,140
2017-02-28T14:13:00.942Z,160
2017-02-28T14:14:00.922Z,190
2017-02-28T14:15:00.597Z,155
2017-02-28T14:16:00.498Z,170
2017-02-28T14:17:00.464Z,125
2017-02-28T14:18:00.433Z,120
2017-02-28T14:19:00.432Z,125
2017-02-28T14:20:00.411Z,155
2017-02-28T14:21:00.422Z,165
2017-02-28T14:22:00.774Z,160