createdAt,value
2019-05-13T00:00:40.876Z,0.30
2019-05-13T00:01:40.876Z,0.30
2019-05-13T00:02:40.871Z,0.30
2019-05-13T00:03:40.852Z,0.30
2019-05-13T00:04:40.845Z,0.20
2019-05-13T00:05:40.845Z,0.30
2019-05-13T00:06:53.156Z,0.30
2019-05-13T00:07:40.817Z,0.20
2019-05-13T00:08:40.810Z,0.20
2019-05-13T00:09:40.801Z,0.30
2019-05-13T00:10:40.788Z,0.30
2019-05-13T00:11:40.779Z,0.20
2019-05-13T00:12:40.775Z,0.30
2019-05-13T00:13:40.757Z,0.30
2019-05-13T00:14:40.750Z,0.40
2019-05-13T00:15:40.740Z,0.30
2019-05-13T00:16:40.733Z,0.30
2019-05-13T00:17:40.722Z,0.30
2019-05-13T00:18:40.709Z,0.30
2019-05-13T00:19:40.703Z,0.30
2019-05-13T00:20:40.693Z,0.20
2019-05-13T00:21:40.685Z,0.20
2019-05-13T00:22:40.675Z,0.20
2019-05-13T00:23:40.665Z,0.40
2019-05-13T00:24:40.652Z,0.20
2019-05-13T00:25:40.651Z,0.40
2019-05-13T00:26:40.635Z,0.30
2019-05-13T00:27:40.629Z,0.30
2019-05-13T00:28:40.628Z,0.30
2019-05-13T00:29:40.606Z,0.30
2019-05-13T00:30:40.597Z,0.20
2019-05-13T00:31:40.593Z,0.20
2019-05-13T00:32:40.599Z,0.30
2019-05-13T00:33:40.571Z,0.30
2019-05-13T00:34:40.578Z,0.30
2019-05-13T00:35:40.547Z,0.30
2019-05-13T00:36:40.542Z,0.30
2019-05-13T00:37:40.527Z,0.20
2019-05-13T00:38:40.522Z,0.20
2019-05-13T00:39:40.510Z,0.30
2019-05-13T00:40:40.503Z,0.20
2019-05-13T00:41:40.492Z,0.20
2019-05-13T00:42:40.481Z,0.30
2019-05-13T00:43:40.468Z,0.40
2019-05-13T00:44:40.473Z,0.30
2019-05-13T00:45:40.456Z,0.30
2019-05-13T00:46:40.448Z,0.30
2019-05-13T00:47:40.439Z,0.20
2019-05-13T00:48:40.420Z,0.20
2019-05-13T00:49:40.412Z,0.30
2019-05-13T00:50:40.415Z,0.30
2019-05-13T00:51:40.395Z,0.30
2019-05-13T00:52:40.387Z,0.30
2019-05-13T00:53:40.374Z,0.30
2019-05-13T00:54:40.369Z,0.20
2019-05-13T00:55:40.360Z,0.20
2019-05-13T00:56:40.345Z,0.40
2019-05-13T00:57:40.335Z,0.20
2019-05-13T00:58:40.333Z,0.20
2019-05-13T00:59:40.323Z,0.40
2019-05-13T01:00:40.310Z,0.30
2019-05-13T01:01:40.313Z,0.40
2019-05-13T01:02:40.292Z,0.30
2019-05-13T01:03:40.279Z,0.20
2019-05-13T01:04:40.274Z,0.30
2019-05-13T01:05:40.275Z,0.20
2019-05-13T01:06:40.260Z,0.20
2019-05-13T01:07:40.241Z,0.40
2019-05-13T01:08:40.237Z,0.30
2019-05-13T01:09:40.218Z,0.20
2019-05-13T01:10:40.218Z,0.20
2019-05-13T01:11:40.207Z,0.40
2019-05-13T01:12:40.194Z,0.30
2019-05-13T01:13:40.187Z,0.30
2019-05-13T01:14:40.183Z,0.20
2019-05-13T01:15:40.168Z,0.30
2019-05-13T01:16:40.154Z,0.30
2019-05-13T01:17:40.147Z,0.30
2019-05-13T01:18:40.139Z,0.40
2019-05-13T01:19:40.130Z,0.30
2019-05-13T01:20:40.128Z,0.30
2019-05-13T01:21:40.111Z,0.30
2019-05-13T01:22:40.097Z,0.40
2019-05-13T01:23:40.089Z,0.30
2019-05-13T01:24:40.078Z,0.30
2019-05-13T01:25:40.071Z,0.20
2019-05-13T01:26:40.061Z,0.30
2019-05-13T01:27:40.048Z,0.30
2019-05-13T01:28:40.037Z,0.20
2019-05-13T01:29:40.031Z,0.40
2019-05-13T01:30:40.018Z,0.30
2019-05-13T01:31:40.009Z,0.40
2019-05-13T01:32:39.997Z,0.40
2019-05-13T01:33:39.986Z,0.30
2019-05-13T01:34:39.978Z,0.30
2019-05-13T01:35:39.967Z,0.40
2019-05-13T01:36:39.956Z,0.40
2019-05-13T01:37:43.403Z,0.40
2019-05-13T01:38:39.939Z,0.20
2019-05-13T01:39:39.943Z,0.30
2019-05-13T01:40:39.922Z,0.30
2019-05-13T01:41:39.909Z,0.30
2019-05-13T01:42:39.934Z,0.30
2019-05-13T01:43:39.893Z,0.30
2019-05-13T01:44:39.886Z,0.30
2019-05-13T01:45:39.889Z,0.30
2019-05-13T01:46:39.865Z,0.20
2019-05-13T01:47:39.850Z,0.30
2019-05-13T01:48:39.837Z,0.20
2019-05-13T01:49:39.835Z,0.30
2019-05-13T01:50:39.826Z,0.30
2019-05-13T01:51:39.816Z,0.30
2019-05-13T01:52:39.802Z,0.30
2019-05-13T01:53:39.800Z,0.20
2019-05-13T01:54:39.778Z,0.40
2019-05-13T01:55:39.770Z,0.30
2019-05-13T01:56:39.765Z,0.30
2019-05-13T01:57:39.755Z,0.30
2019-05-13T01:58:39.746Z,0.30
2019-05-13T01:59:39.730Z,0.20
2019-05-13T02:00:39.726Z,0.20
2019-05-13T02:01:39.715Z,0.30
2019-05-13T02:02:39.704Z,0.30
2019-05-13T02:03:39.694Z,0.30
2019-05-13T02:04:39.688Z,0.30
2019-05-13T02:05:39.698Z,0.30
2019-05-13T02:06:39.672Z,0.30
2019-05-13T02:07:53.691Z,0.30
2019-05-13T02:08:39.646Z,0.30
2019-05-13T02:09:39.644Z,0.30
2019-05-13T02:10:39.624Z,0.30
2019-05-13T02:11:39.618Z,0.40
2019-05-13T02:12:39.606Z,0.30
2019-05-13T02:13:39.597Z,0.20
2019-05-13T02:14:39.600Z,0.30
2019-05-13T02:15:39.572Z,0.30
2019-05-13T02:16:39.587Z,0.20
2019-05-13T02:17:39.553Z,0.30
2019-05-13T02:18:39.543Z,0.40
2019-05-13T02:19:39.535Z,0.40
2019-05-13T02:20:39.543Z,0.30
2019-05-13T02:21:39.513Z,0.30
2019-05-13T02:22:39.509Z,0.40
2019-05-13T02:23:39.494Z,0.30
2019-05-13T02:24:39.489Z,0.30
2019-05-13T02:25:39.475Z,0.20
2019-05-13T02:26:39.483Z,0.40
2019-05-13T02:27:39.458Z,0.40
2019-05-13T02:28:39.450Z,0.20
2019-05-13T02:29:39.440Z,0.30
2019-05-13T02:30:39.447Z,0.50
2019-05-13T02:31:46.443Z,0.40
2019-05-13T02:32:42.553Z,0.30
2019-05-13T02:33:42.177Z,0.30
2019-05-13T02:34:43.306Z,0.30
2019-05-13T02:35:43.079Z,0.30
2019-05-13T02:36:39.361Z,0.30
2019-05-13T02:37:42.962Z,0.30
2019-05-13T02:38:42.481Z,0.50
2019-05-13T02:39:42.546Z,0.30
2019-05-13T02:40:42.878Z,0.40
2019-05-13T02:41:39.315Z,0.30
2019-05-13T02:42:39.329Z,0.40
2019-05-13T02:43:42.122Z,0.30
2019-05-13T02:44:39.301Z,0.30
2019-05-13T02:45:42.666Z,0.30
2019-05-13T02:46:39.269Z,0.20
2019-05-13T02:47:39.256Z,0.40
2019-05-13T02:48:41.998Z,0.30
2019-05-13T02:49:42.132Z,0.40
2019-05-13T02:50:39.226Z,0.30
2019-05-13T02:51:42.594Z,0.50
2019-05-13T02:52:39.201Z,0.30
2019-05-13T02:53:39.223Z,0.30
2019-05-13T02:54:42.450Z,0.30
2019-05-13T02:55:39.172Z,0.30
2019-05-13T02:56:41.580Z,0.40
2019-05-13T02:57:43.261Z,0.30
2019-05-13T02:58:42.558Z,0.20
2019-05-13T02:59:42.032Z,0.30
2019-05-13T03:00:39.123Z,0.30
2019-05-13T03:01:39.119Z,0.40
2019-05-13T03:02:39.104Z,0.40
2019-05-13T03:03:39.100Z,0.30
2019-05-13T03:04:39.084Z,0.30
2019-05-13T03:05:39.072Z,0.30
2019-05-13T03:06:39.063Z,0.30
2019-05-13T03:07:42.229Z,0.30
2019-05-13T03:08:46.231Z,0.30
2019-05-13T03:09:42.061Z,0.30
2019-05-13T03:10:39.019Z,0.20
2019-05-13T03:11:41.555Z,0.30
2019-05-13T03:12:41.577Z,0.40
2019-05-13T03:13:38.991Z,0.40
2019-05-13T03:14:39.007Z,0.30
2019-05-13T03:15:38.968Z,0.30
2019-05-13T03:16:38.988Z,0.50
2019-05-13T03:17:38.949Z,0.20
2019-05-13T03:18:38.950Z,0.30
2019-05-13T03:19:38.932Z,0.50
2019-05-13T03:20:38.923Z,0.30
2019-05-13T03:21:38.906Z,0.40
2019-05-13T03:22:38.902Z,0.30
2019-05-13T03:23:38.890Z,0.30
2019-05-13T03:24:38.880Z,0.30
2019-05-13T03:25:38.872Z,0.30
2019-05-13T03:26:38.856Z,0.30
2019-05-13T03:27:38.854Z,0.20
2019-05-13T03:28:38.853Z,0.20
2019-05-13T03:29:38.830Z,0.30
2019-05-13T03:30:38.849Z,0.30
2019-05-13T03:31:38.816Z,0.30
2019-05-13T03:32:46.163Z,0.30
2019-05-13T03:33:45.383Z,0.20
2019-05-13T03:34:44.605Z,0.40
2019-05-13T03:35:44.763Z,0.40
2019-05-13T03:36:44.803Z,0.30
2019-05-13T03:37:38.748Z,0.30
2019-05-13T03:38:58.822Z,0.30
2019-05-13T03:39:38.725Z,0.30
2019-05-13T03:40:42.195Z,0.50
2019-05-13T03:41:42.078Z,0.30
2019-05-13T03:42:38.693Z,0.30
2019-05-13T03:43:38.688Z,0.30
2019-05-13T03:44:38.677Z,0.30
2019-05-13T03:45:38.669Z,0.40
2019-05-13T03:46:42.199Z,0.30
2019-05-13T03:47:38.650Z,0.30
2019-05-13T03:48:38.633Z,0.30
2019-05-13T03:49:38.622Z,0.30
2019-05-13T03:50:38.616Z,0.30
2019-05-13T03:51:38.611Z,0.30
2019-05-13T03:52:38.592Z,0.30
2019-05-13T03:53:38.581Z,0.30
2019-05-13T03:54:38.573Z,0.30
2019-05-13T03:55:38.565Z,0.30
2019-05-13T03:56:38.553Z,0.40
2019-05-13T03:57:38.539Z,0.30
2019-05-13T03:58:38.531Z,0.20
2019-05-13T03:59:38.522Z,0.50
2019-05-13T04:00:38.512Z,0.30
2019-05-13T04:01:38.509Z,0.40
2019-05-13T04:02:38.495Z,0.30
2019-05-13T04:03:38.481Z,0.30
2019-05-13T04:04:38.473Z,0.30
2019-05-13T04:05:38.461Z,0.30
2019-05-13T04:06:38.450Z,0.40
2019-05-13T04:07:38.440Z,0.20
2019-05-13T04:08:38.434Z,0.30
2019-05-13T04:09:38.417Z,0.30
2019-05-13T04:10:38.411Z,0.50
2019-05-13T04:11:38.404Z,0.40
2019-05-13T04:12:38.400Z,0.30
2019-05-13T04:13:38.386Z,0.30
2019-05-13T04:14:38.370Z,0.40
2019-05-13T04:15:38.360Z,0.30
2019-05-13T04:16:38.347Z,0.40
2019-05-13T04:17:38.340Z,0.40
2019-05-13T04:18:38.337Z,0.40
2019-05-13T04:19:38.326Z,0.30
2019-05-13T04:20:38.304Z,0.40
2019-05-13T04:21:38.297Z,0.40
2019-05-13T04:22:38.282Z,0.30
2019-05-13T04:23:38.282Z,0.30
2019-05-13T04:24:38.269Z,0.40
2019-05-13T04:25:39.820Z,0.40
2019-05-13T04:26:38.267Z,0.30
2019-05-13T04:27:38.234Z,0.30
2019-05-13T04:28:38.224Z,0.40
2019-05-13T04:29:38.220Z,0.30
2019-05-13T04:30:38.214Z,0.30
2019-05-13T04:31:38.199Z,0.40
2019-05-13T04:32:38.183Z,0.30
2019-05-13T04:33:38.175Z,0.30
2019-05-13T04:34:38.164Z,0.30
2019-05-13T04:35:38.151Z,0.50
2019-05-13T04:36:38.146Z,0.30
2019-05-13T04:37:38.133Z,0.30
2019-05-13T04:38:38.123Z,0.20
2019-05-13T04:39:47.512Z,0.40
2019-05-13T04:40:38.108Z,0.40
2019-05-13T04:41:38.092Z,0.30
2019-05-13T04:42:38.115Z,0.30
2019-05-13T04:43:38.073Z,0.40
2019-05-13T04:44:38.069Z,0.30
2019-05-13T04:45:38.047Z,0.30
2019-05-13T04:46:38.050Z,0.30
2019-05-13T04:47:38.027Z,0.30
2019-05-13T04:48:40.526Z,0.50
2019-05-13T04:49:38.009Z,0.40
2019-05-13T04:50:38.007Z,0.20
2019-05-13T04:51:37.985Z,0.30
2019-05-13T04:52:37.987Z,0.40
2019-05-13T04:53:37.970Z,0.30
2019-05-13T04:54:37.956Z,0.30
2019-05-13T04:55:37.953Z,0.20
2019-05-13T04:56:37.945Z,0.40
2019-05-13T04:57:37.929Z,0.30
2019-05-13T04:58:37.925Z,0.30
2019-05-13T04:59:41.419Z,0.30
2019-05-13T05:00:37.901Z,0.40
2019-05-13T05:01:40.120Z,0.20
2019-05-13T05:02:44.693Z,0.30
2019-05-13T05:03:44.689Z,0.30
2019-05-13T05:04:37.858Z,0.40
2019-05-13T05:05:37.855Z,0.30
2019-05-13T05:06:37.853Z,0.20
2019-05-13T05:07:37.831Z,0.30
2019-05-13T05:08:37.823Z,0.40
2019-05-13T05:09:45.232Z,0.20
2019-05-13T05:10:39.029Z,0.20
2019-05-13T05:11:37.798Z,0.20
2019-05-13T05:12:37.785Z,0.20
2019-05-13T05:13:37.784Z,0.30
2019-05-13T05:14:37.766Z,0.30
2019-05-13T05:15:37.766Z,0.30
2019-05-13T05:16:41.099Z,0.30
2019-05-13T05:17:37.738Z,0.30
2019-05-13T05:18:37.733Z,0.30
2019-05-13T05:19:37.722Z,0.20
2019-05-13T05:20:37.733Z,0.30
2019-05-13T05:21:37.728Z,0.20
2019-05-13T05:22:37.707Z,0.20
2019-05-13T05:23:37.689Z,0.30
2019-05-13T05:24:37.677Z,0.20
2019-05-13T05:25:37.668Z,0.20
2019-05-13T05:26:37.670Z,0.20
2019-05-13T05:27:37.659Z,0.20
2019-05-13T05:28:37.660Z,0.20
2019-05-13T05:29:37.642Z,0.20
2019-05-13T05:30:37.629Z,0.20
2019-05-13T05:31:37.624Z,0.20
2019-05-13T05:32:37.618Z,0.20
2019-05-13T05:33:37.609Z,0.20
2019-05-13T05:34:37.600Z,0.20
2019-05-13T05:35:37.587Z,0.10
2019-05-13T05:36:37.584Z,0.20
2019-05-13T05:37:37.576Z,0.20
2019-05-13T05:38:37.569Z,0.20
2019-05-13T05:39:37.560Z,0.20
2019-05-13T05:40:37.549Z,0.20
2019-05-13T05:41:37.550Z,0.20
2019-05-13T05:42:37.550Z,0.10
2019-05-13T05:43:37.530Z,0.20
2019-05-13T05:44:37.533Z,0.10
2019-05-13T05:45:37.521Z,0.10
2019-05-13T05:46:37.516Z,0.10
2019-05-13T05:47:37.504Z,0.10
2019-05-13T05:48:37.496Z,0.10
2019-05-13T05:49:37.500Z,0.20
2019-05-13T05:50:37.493Z,0.10
2019-05-13T05:51:37.478Z,0.10
2019-05-13T05:52:37.477Z,0.10
2019-05-13T05:53:37.468Z,0.10
2019-05-13T05:54:37.465Z,0.10
2019-05-13T05:55:37.464Z,0.10
2019-05-13T05:56:37.456Z,0.10
2019-05-13T05:57:37.448Z,0.10
2019-05-13T05:58:37.450Z,0.10
2019-05-13T05:59:37.440Z,0.10
2019-05-13T06:00:37.443Z,0.10
2019-05-13T06:01:37.572Z,0.10
2019-05-13T06:02:37.424Z,0.00
2019-05-13T06:03:37.426Z,0.00
2019-05-13T06:04:37.413Z,0.10
2019-05-13T06:05:37.414Z,0.10
2019-05-13T06:06:37.406Z,0.10
2019-05-13T06:07:37.405Z,0.10
2019-05-13T06:08:37.402Z,0.10
2019-05-13T06:09:37.393Z,0.10
2019-05-13T06:10:49.139Z,0.10
2019-05-13T06:11:37.390Z,0.00
2019-05-13T06:12:37.411Z,0.00
2019-05-13T06:13:37.381Z,0.10
2019-05-13T06:14:37.381Z,0.00
2019-05-13T06:15:37.381Z,0.10
2019-05-13T06:16:37.379Z,0.10
2019-05-13T06:17:37.372Z,0.10
2019-05-13T06:18:37.370Z,0.10
2019-05-13T06:19:37.361Z,0.10
2019-05-13T06:20:37.375Z,0.00
2019-05-13T06:21:37.362Z,0.00
2019-05-13T06:22:37.349Z,0.10
2019-05-13T06:23:37.355Z,0.10
2019-05-13T06:24:37.348Z,0.10
2019-05-13T06:25:37.346Z,0.10
2019-05-13T06:26:37.352Z,0.10
2019-05-13T06:27:37.333Z,0.10
2019-05-13T06:28:37.333Z,0.20
2019-05-13T06:29:37.339Z,0.10
2019-05-13T06:30:37.331Z,0.10
2019-05-13T06:31:37.324Z,0.10
2019-05-13T06:32:37.322Z,0.10
2019-05-13T06:33:37.314Z,0.10
2019-05-13T06:34:37.310Z,0.10
2019-05-13T06:35:37.316Z,0.10
2019-05-13T06:36:37.300Z,0.10
2019-05-13T06:37:37.297Z,0.10
2019-05-13T06:38:37.293Z,0.10
2019-05-13T06:39:37.286Z,0.10
2019-05-13T06:40:37.289Z,0.10
2019-05-13T06:41:37.296Z,0.10
2019-05-13T06:42:37.282Z,0.10
2019-05-13T06:43:37.271Z,0.10
2019-05-13T06:44:37.271Z,0.10
2019-05-13T06:45:37.261Z,0.10
2019-05-13T06:46:37.282Z,0.10
2019-05-13T06:47:37.259Z,0.10
2019-05-13T06:48:37.255Z,0.10
2019-05-13T06:49:37.265Z,0.10
2019-05-13T06:50:37.244Z,0.10
2019-05-13T06:51:37.241Z,0.10
2019-05-13T06:52:37.265Z,0.20
2019-05-13T06:53:37.231Z,0.10
2019-05-13T06:54:37.231Z,0.10
2019-05-13T06:55:37.221Z,0.10
2019-05-13T06:56:37.219Z,0.10
2019-05-13T06:57:37.218Z,0.10
2019-05-13T06:58:37.218Z,0.00
2019-05-13T06:59:37.213Z,0.10
2019-05-13T07:00:37.216Z,0.10
2019-05-13T07:01:37.204Z,0.10
2019-05-13T07:02:37.197Z,0.10
2019-05-13T07:03:37.199Z,0.00
2019-05-13T07:04:37.192Z,0.10
2019-05-13T07:05:37.191Z,0.10
2019-05-13T07:06:37.182Z,0.10
2019-05-13T07:07:37.182Z,0.10
2019-05-13T07:08:37.168Z,0.10
2019-05-13T07:09:37.185Z,0.10
2019-05-13T07:10:37.170Z,0.00
2019-05-13T07:11:37.220Z,0.10
2019-05-13T07:12:37.212Z,0.10
2019-05-13T07:13:37.163Z,0.00
2019-05-13T07:14:37.154Z,0.00
2019-05-13T07:15:37.156Z,0.10
2019-05-13T07:16:37.157Z,0.00
2019-05-13T07:17:37.149Z,0.00
2019-05-13T07:18:37.145Z,0.00
2019-05-13T07:19:37.144Z,0.00
2019-05-13T07:20:37.144Z,0.00
2019-05-13T07:21:37.141Z,0.00
2019-05-13T07:22:37.137Z,0.00
2019-05-13T07:23:37.134Z,0.00
2019-05-13T07:24:37.143Z,0.00
2019-05-13T07:25:37.130Z,0.00
2019-05-13T07:26:37.130Z,0.00
2019-05-13T07:27:37.127Z,0.00
2019-05-13T07:28:37.127Z,0.00
2019-05-13T07:29:37.123Z,0.00
2019-05-13T07:30:37.146Z,0.00
2019-05-13T07:31:37.123Z,0.00
2019-05-13T07:32:37.117Z,0.00
2019-05-13T07:33:37.206Z,0.00
2019-05-13T07:34:37.118Z,0.00
2019-05-13T07:35:38.159Z,0.00
2019-05-13T07:36:37.110Z,0.00
2019-05-13T07:37:37.111Z,0.00
2019-05-13T07:38:37.113Z,0.00
2019-05-13T07:39:37.115Z,0.00
2019-05-13T07:40:37.109Z,0.00
2019-05-13T07:41:39.720Z,0.00
2019-05-13T07:42:37.106Z,0.00
2019-05-13T07:43:37.138Z,0.00
2019-05-13T07:44:37.104Z,0.00
2019-05-13T07:45:37.102Z,0.00
2019-05-13T07:46:37.105Z,0.00
2019-05-13T07:47:37.106Z,0.00
2019-05-13T07:48:37.111Z,0.00
2019-05-13T07:49:37.114Z,0.00
2019-05-13T07:50:51.672Z,0.00
2019-05-13T07:51:37.109Z,0.00
2019-05-13T07:52:37.113Z,0.00
2019-05-13T07:53:37.107Z,0.00
2019-05-13T07:54:37.106Z,0.00
2019-05-13T07:55:37.116Z,0.00
2019-05-13T07:56:37.111Z,0.00
2019-05-13T07:57:37.114Z,0.00
2019-05-13T07:58:37.847Z,0.00
2019-05-13T07:59:37.114Z,0.00
2019-05-13T08:00:37.114Z,0.00
2019-05-13T08:01:37.117Z,0.10
2019-05-13T08:02:37.122Z,0.10
2019-05-13T08:03:37.212Z,0.00
2019-05-13T08:04:37.125Z,0.10
2019-05-13T08:05:37.123Z,0.00
2019-05-13T08:06:37.127Z,0.00
2019-05-13T08:07:37.127Z,0.10
2019-05-13T08:08:37.127Z,0.10
2019-05-13T08:09:37.131Z,0.10
2019-05-13T08:10:37.127Z,0.10
2019-05-13T08:11:56.479Z,0.10
2019-05-13T08:12:37.144Z,0.10
2019-05-13T08:13:37.138Z,0.10
2019-05-13T08:14:37.142Z,0.10
2019-05-13T08:15:37.146Z,0.10
2019-05-13T08:16:37.148Z,0.10
2019-05-13T08:17:41.065Z,0.10
2019-05-13T08:18:37.152Z,0.10
2019-05-13T08:19:37.155Z,0.10
2019-05-13T08:20:37.157Z,0.10
2019-05-13T08:21:37.156Z,0.10
2019-05-13T08:22:37.165Z,0.10
2019-05-13T08:23:37.166Z,0.10
2019-05-13T08:24:37.167Z,0.10
2019-05-13T08:25:37.172Z,0.10
2019-05-13T08:26:38.124Z,0.10
2019-05-13T08:27:37.176Z,0.10
2019-05-13T08:28:52.693Z,0.10
2019-05-13T08:29:37.190Z,0.10
2019-05-13T08:30:37.190Z,0.10
2019-05-13T08:31:37.183Z,0.10
2019-05-13T08:32:37.195Z,0.10
2019-05-13T08:33:37.198Z,0.10
2019-05-13T08:34:37.200Z,0.10
2019-05-13T08:35:37.204Z,0.10
2019-05-13T08:36:39.442Z,0.10
2019-05-13T08:37:37.275Z,0.10
2019-05-13T08:38:37.219Z,0.10
2019-05-13T08:39:38.583Z,0.10
2019-05-13T08:40:37.221Z,0.10
2019-05-13T08:41:37.227Z,0.10
2019-05-13T08:42:37.227Z,0.10
2019-05-13T08:43:37.237Z,0.10
2019-05-13T08:44:37.239Z,0.10
2019-05-13T08:45:37.243Z,0.10
2019-05-13T08:46:37.242Z,0.10
2019-05-13T08:47:37.251Z,0.10
2019-05-13T08:48:37.250Z,0.10
2019-05-13T08:49:37.258Z,0.10
2019-05-13T08:50:37.260Z,0.10
2019-05-13T08:51:37.264Z,0.10
2019-05-13T08:52:37.270Z,0.10
2019-05-13T08:53:37.267Z,0.10
2019-05-13T08:54:37.279Z,0.10
2019-05-13T08:55:37.284Z,0.10
2019-05-13T08:56:37.286Z,0.10
2019-05-13T08:57:37.302Z,0.10
2019-05-13T08:58:37.295Z,0.10
2019-05-13T08:59:37.298Z,0.10
2019-05-13T09:00:37.301Z,0.10
2019-05-13T09:01:37.305Z,0.10
2019-05-13T09:02:37.313Z,0.10
2019-05-13T09:03:37.318Z,0.10
2019-05-13T09:04:37.341Z,0.10
2019-05-13T09:05:37.326Z,0.10
2019-05-13T09:06:37.335Z,0.10
2019-05-13T09:07:37.331Z,0.10
2019-05-13T09:08:37.336Z,0.10
2019-05-13T09:09:37.342Z,0.10
2019-05-13T09:10:37.345Z,0.10
2019-05-13T09:11:37.368Z,0.10
2019-05-13T09:12:40.312Z,0.10
2019-05-13T09:13:37.368Z,0.10
2019-05-13T09:14:37.369Z,0.10
2019-05-13T09:15:37.367Z,0.10
2019-05-13T09:16:37.373Z,0.10
2019-05-13T09:17:37.379Z,0.10
2019-05-13T09:18:37.383Z,0.20
2019-05-13T09:19:37.384Z,0.10
2019-05-13T09:20:37.389Z,0.20
2019-05-13T09:21:37.392Z,0.10
2019-05-13T09:22:37.394Z,0.10
2019-05-13T09:23:37.404Z,0.10
2019-05-13T09:24:37.987Z,0.10
2019-05-13T09:25:37.415Z,0.20
2019-05-13T09:26:37.422Z,0.10
2019-05-13T09:27:37.421Z,0.20
2019-05-13T09:28:37.430Z,0.20
2019-05-13T09:29:37.437Z,0.20
2019-05-13T09:30:37.437Z,0.20
2019-05-13T09:31:37.442Z,0.20
2019-05-13T09:32:37.444Z,0.20
2019-05-13T09:33:37.449Z,0.20
2019-05-13T09:34:37.461Z,0.20
2019-05-13T09:35:37.460Z,0.20
2019-05-13T09:36:37.496Z,0.20
2019-05-13T09:37:37.471Z,0.20
2019-05-13T09:38:37.481Z,0.20
2019-05-13T09:39:37.488Z,0.20
2019-05-13T09:40:37.489Z,0.20
2019-05-13T09:41:41.069Z,0.20
2019-05-13T09:42:49.245Z,0.20
2019-05-13T09:43:37.502Z,0.20
2019-05-13T09:44:37.504Z,0.20
2019-05-13T09:45:37.516Z,0.20
2019-05-13T09:46:37.520Z,0.20
2019-05-13T09:47:37.527Z,0.20
2019-05-13T09:48:37.532Z,0.20
2019-05-13T09:49:37.558Z,0.20
2019-05-13T09:50:37.557Z,0.20
2019-05-13T09:51:37.545Z,0.20
2019-05-13T09:52:39.653Z,0.20
2019-05-13T09:53:37.558Z,0.30
2019-05-13T09:54:37.561Z,0.20
2019-05-13T09:55:37.561Z,0.20
2019-05-13T09:56:37.574Z,0.30
2019-05-13T09:57:37.581Z,0.30
2019-05-13T09:58:37.586Z,0.30
2019-05-13T09:59:37.590Z,0.30
2019-05-13T10:00:37.592Z,0.30
2019-05-13T10:01:37.606Z,0.30
2019-05-13T10:02:37.608Z,0.20
2019-05-13T10:03:53.353Z,0.20
2019-05-13T10:04:37.616Z,0.30
2019-05-13T10:05:37.623Z,0.30
2019-05-13T10:06:37.633Z,0.30
2019-05-13T10:07:37.636Z,0.30
2019-05-13T10:08:37.639Z,0.20
2019-05-13T10:09:37.646Z,0.20
2019-05-13T10:10:37.650Z,0.20
2019-05-13T10:11:37.659Z,0.30
2019-05-13T10:12:37.679Z,0.20
2019-05-13T10:13:37.667Z,0.20
2019-05-13T10:14:37.678Z,0.30
2019-05-13T10:15:37.682Z,0.20
2019-05-13T10:16:37.685Z,0.20
2019-05-13T10:17:37.701Z,0.20
2019-05-13T10:18:37.699Z,0.20
2019-05-13T10:19:37.702Z,0.20
2019-05-13T10:20:37.708Z,0.20
2019-05-13T10:21:37.716Z,0.20
2019-05-13T10:22:37.725Z,0.20
2019-05-13T10:23:37.726Z,0.20
2019-05-13T10:24:37.730Z,0.20
2019-05-13T10:25:37.742Z,0.20
2019-05-13T10:26:37.741Z,0.20
2019-05-13T10:27:37.744Z,0.20
2019-05-13T10:28:37.756Z,0.20
2019-05-13T10:29:37.762Z,0.20
2019-05-13T10:30:37.762Z,0.20
2019-05-13T10:31:37.770Z,0.30
2019-05-13T10:32:37.792Z,0.20
2019-05-13T10:33:37.779Z,0.20
2019-05-13T10:34:37.790Z,0.30
2019-05-13T10:35:37.794Z,0.30
2019-05-13T10:36:37.801Z,0.30
2019-05-13T10:37:37.801Z,0.20
2019-05-13T10:38:37.809Z,0.30
2019-05-13T10:39:37.816Z,0.30
2019-05-13T10:40:37.819Z,0.30
2019-05-13T10:41:37.824Z,0.30
2019-05-13T10:42:37.838Z,0.40
2019-05-13T10:43:41.417Z,0.40
2019-05-13T10:44:37.844Z,0.30
2019-05-13T10:45:37.856Z,0.40
2019-05-13T10:46:37.854Z,0.40
2019-05-13T10:47:37.876Z,0.40
2019-05-13T10:48:37.867Z,0.50
2019-05-13T10:49:37.871Z,0.50
2019-05-13T10:50:37.881Z,0.50
2019-05-13T10:51:37.887Z,0.40
2019-05-13T10:52:37.897Z,0.40
2019-05-13T10:53:37.896Z,0.40
2019-05-13T10:54:37.907Z,0.40
2019-05-13T10:55:37.906Z,0.40
2019-05-13T10:56:37.918Z,0.40
2019-05-13T10:57:37.926Z,0.40
2019-05-13T10:58:37.928Z,0.40
2019-05-13T10:59:37.935Z,0.40
2019-05-13T11:00:37.941Z,0.40
2019-05-13T11:01:37.949Z,0.40
2019-05-13T11:02:37.966Z,0.50
2019-05-13T11:03:37.958Z,0.50
2019-05-13T11:04:37.969Z,0.60
2019-05-13T11:05:41.166Z,0.60
2019-05-13T11:06:37.978Z,0.70
2019-05-13T11:07:37.987Z,0.80
2019-05-13T11:08:37.995Z,0.80
2019-05-13T11:09:38.031Z,0.80
2019-05-13T11:10:38.007Z,0.90
2019-05-13T11:11:38.010Z,1.00
2019-05-13T11:12:38.013Z,1.00
2019-05-13T11:13:52.358Z,1.10
2019-05-13T11:14:38.027Z,1.10
2019-05-13T11:15:41.120Z,1.20
2019-05-13T11:16:38.042Z,1.40
2019-05-13T11:17:38.051Z,1.40
2019-05-13T11:18:38.058Z,1.50
2019-05-13T11:19:38.066Z,1.50
2019-05-13T11:20:38.071Z,1.50
2019-05-13T11:21:38.074Z,1.60
2019-05-13T11:22:38.082Z,1.50
2019-05-13T11:23:38.086Z,1.50
2019-05-13T11:24:38.096Z,1.50
2019-05-13T11:25:38.102Z,1.50
2019-05-13T11:26:38.104Z,1.50
2019-05-13T11:27:38.108Z,1.50
2019-05-13T11:28:38.119Z,1.40
2019-05-13T11:29:38.125Z,1.30
2019-05-13T11:30:38.132Z,1.20
2019-05-13T11:31:38.132Z,1.20
2019-05-13T11:32:38.142Z,1.20
2019-05-13T11:33:38.142Z,1.20
2019-05-13T11:34:38.170Z,1.20
2019-05-13T11:35:38.163Z,1.20
2019-05-13T11:36:38.162Z,1.20
2019-05-13T11:37:38.169Z,1.10
2019-05-13T11:38:38.176Z,1.10
2019-05-13T11:39:38.184Z,1.00
2019-05-13T11:40:38.187Z,1.00
2019-05-13T11:41:38.200Z,0.80
2019-05-13T11:42:38.201Z,0.80
2019-05-13T11:43:38.203Z,0.70
2019-05-13T11:44:38.214Z,0.60
2019-05-13T11:45:38.214Z,0.50
2019-05-13T11:46:38.226Z,0.40
2019-05-13T11:47:38.228Z,0.40
2019-05-13T11:48:38.232Z,0.30
2019-05-13T11:49:38.249Z,0.30
2019-05-13T11:50:38.248Z,0.30
2019-05-13T11:51:38.246Z,0.30
2019-05-13T11:52:38.253Z,0.40
2019-05-13T11:53:38.507Z,0.50
2019-05-13T11:54:38.255Z,0.40
2019-05-13T11:55:38.259Z,0.50
2019-05-13T11:56:45.350Z,0.60
2019-05-13T11:57:38.272Z,0.50
2019-05-13T11:58:38.283Z,0.60
2019-05-13T11:59:38.284Z,0.40
2019-05-13T12:00:38.292Z,0.30
2019-05-13T12:01:38.300Z,0.30
2019-05-13T12:02:38.302Z,0.30
2019-05-13T12:03:38.305Z,0.30
2019-05-13T12:04:38.417Z,0.30
2019-05-13T12:05:38.322Z,0.30
2019-05-13T12:06:47.802Z,0.30
2019-05-13T12:07:38.331Z,0.30
2019-05-13T12:08:38.326Z,0.30
2019-05-13T12:09:38.338Z,0.30
2019-05-13T12:10:38.344Z,0.30
2019-05-13T12:11:38.342Z,0.20
2019-05-13T12:12:38.346Z,0.20
2019-05-13T12:13:38.352Z,0.20
2019-05-13T12:14:56.145Z,0.20
2019-05-13T12:15:46.042Z,0.20
2019-05-13T12:16:38.369Z,0.20
2019-05-13T12:17:38.380Z,0.20
2019-05-13T12:18:43.443Z,0.20
2019-05-13T12:19:38.380Z,0.20
2019-05-13T12:20:38.392Z,0.30
2019-05-13T12:21:43.361Z,0.30
2019-05-13T12:22:38.397Z,0.40
2019-05-13T12:23:38.408Z,0.40
2019-05-13T12:24:38.406Z,0.40
2019-05-13T12:25:38.498Z,0.40
2019-05-13T12:26:38.414Z,0.40
2019-05-13T12:27:38.419Z,0.50
2019-05-13T12:28:38.425Z,0.40
2019-05-13T12:29:38.431Z,0.50
2019-05-13T12:30:38.434Z,0.50
2019-05-13T12:31:38.438Z,0.40
2019-05-13T12:32:38.442Z,0.50
2019-05-13T12:33:38.449Z,0.40
2019-05-13T12:34:41.789Z,0.40
2019-05-13T12:35:38.455Z,0.30
2019-05-13T12:36:38.468Z,0.30
2019-05-13T12:37:38.466Z,0.20
2019-05-13T12:38:38.469Z,0.20
2019-05-13T12:39:38.472Z,0.20
2019-05-13T12:40:38.477Z,0.20
2019-05-13T12:41:38.488Z,0.20
2019-05-13T12:42:44.343Z,0.20
2019-05-13T12:43:38.489Z,0.20
2019-05-13T12:44:59.768Z,0.20
2019-05-13T12:45:38.508Z,0.20
2019-05-13T12:46:38.505Z,0.20
2019-05-13T12:47:38.513Z,0.20
2019-05-13T12:48:38.512Z,0.10
2019-05-13T12:49:38.518Z,0.20
2019-05-13T12:50:38.592Z,0.10
2019-05-13T12:51:38.528Z,0.10
2019-05-13T12:52:38.529Z,0.10
2019-05-13T12:53:38.531Z,0.10
2019-05-13T12:54:38.538Z,0.20
2019-05-13T12:55:38.546Z,0.10
2019-05-13T12:56:38.549Z,0.10
2019-05-13T12:57:38.553Z,0.10
2019-05-13T12:58:38.563Z,0.10
2019-05-13T12:59:38.565Z,0.10
2019-05-13T13:00:38.588Z,0.10
2019-05-13T13:01:38.571Z,0.10
2019-05-13T13:02:38.574Z,0.10
2019-05-13T13:03:38.583Z,0.10
2019-05-13T13:04:38.582Z,0.10
2019-05-13T13:05:38.585Z,0.10
2019-05-13T13:06:43.079Z,0.10
2019-05-13T13:07:42.382Z,0.10
2019-05-13T13:08:47.411Z,0.10
2019-05-13T13:09:39.704Z,0.10
2019-05-13T13:10:38.608Z,0.10
2019-05-13T13:11:38.608Z,0.10
2019-05-13T13:12:38.615Z,0.20
2019-05-13T13:14:39.699Z,0.30
2019-05-13T13:15:43.442Z,0.30
2019-05-13T13:16:38.635Z,0.20
2019-05-13T13:17:40.918Z,0.20
2019-05-13T13:18:38.640Z,0.10
2019-05-13T13:19:38.639Z,0.10