createdAt,value
2019-02-04T00:02:26.209Z,7.10
2019-02-04T00:04:52.632Z,7.43
2019-02-04T00:07:20.383Z,6.30
2019-02-04T00:09:46.828Z,7.23
2019-02-04T00:12:13.252Z,7.43
2019-02-04T00:14:39.695Z,7.33
2019-02-04T00:17:06.114Z,6.57
2019-02-04T00:19:32.561Z,6.70
2019-02-04T00:21:59.017Z,6.37
2019-02-04T00:24:26.640Z,7.10
2019-02-04T00:26:53.083Z,6.97
2019-02-04T00:29:19.495Z,6.80
2019-02-04T00:31:45.910Z,7.17
2019-02-04T00:34:12.675Z,6.90
2019-02-04T00:36:39.144Z,6.27
2019-02-04T00:39:06.972Z,6.23
2019-02-04T00:41:33.387Z,6.37
2019-02-04T00:43:59.836Z,6.00
2019-02-04T00:46:26.248Z,5.73
2019-02-04T00:48:52.926Z,6.10
2019-02-04T00:51:19.459Z,6.83
2019-02-04T00:53:46.179Z,7.00
2019-02-04T00:56:13.703Z,5.50
2019-02-04T00:58:40.114Z,6.33
2019-02-04T01:01:07.159Z,5.77
2019-02-04T01:03:33.575Z,6.30
2019-02-04T01:05:59.996Z,5.73
2019-02-04T01:08:26.719Z,7.00
2019-02-04T01:10:53.163Z,5.60
2019-02-04T01:13:19.576Z,5.67
2019-02-04T01:15:45.995Z,6.20
2019-02-04T01:18:12.449Z,5.33
2019-02-04T01:20:38.951Z,6.43
2019-02-04T01:23:05.404Z,5.53
2019-02-04T01:25:31.852Z,5.80
2019-02-04T01:27:58.268Z,5.97
2019-02-04T01:30:25.023Z,5.67
2019-02-04T01:32:51.472Z,6.10
2019-02-04T01:35:18.191Z,5.30
2019-02-04T01:37:45.852Z,5.50
2019-02-04T01:40:14.203Z,4.90
2019-02-04T01:42:40.879Z,5.13
2019-02-04T01:45:07.608Z,6.27
2019-02-04T01:47:34.020Z,5.00
2019-02-04T01:50:00.799Z,6.17
2019-02-04T01:52:27.207Z,5.80
2019-02-04T01:54:54.156Z,5.07
2019-02-04T01:57:20.572Z,6.50
2019-02-04T01:59:47.019Z,5.37
2019-02-04T02:02:13.759Z,5.70
2019-02-04T02:04:40.197Z,4.60
2019-02-04T02:07:06.931Z,5.60
2019-02-04T02:09:33.677Z,5.33
2019-02-04T02:12:00.498Z,4.80
2019-02-04T02:14:26.944Z,4.97
2019-02-04T02:16:53.367Z,5.33
2019-02-04T02:19:20.137Z,5.73
2019-02-04T02:21:46.548Z,5.20
2019-02-04T02:24:13.294Z,5.80
2019-02-04T02:26:39.738Z,5.03
2019-02-04T02:29:06.456Z,5.13
2019-02-04T02:31:32.871Z,4.50
2019-02-04T02:33:59.329Z,5.30
2019-02-04T02:36:26.065Z,5.60
2019-02-04T02:38:52.804Z,5.10
2019-02-04T02:41:19.247Z,4.50
2019-02-04T02:43:45.659Z,4.13
2019-02-04T02:46:12.109Z,5.50
2019-02-04T02:48:38.527Z,4.80
2019-02-04T02:51:04.946Z,5.37
2019-02-04T02:53:31.391Z,4.93
2019-02-04T02:55:57.812Z,4.33
2019-02-04T02:58:24.232Z,6.63
2019-02-04T03:00:50.687Z,5.00
2019-02-04T03:03:17.100Z,7.87
2019-02-04T03:05:43.760Z,5.00
2019-02-04T03:08:10.840Z,5.10
2019-02-04T03:10:37.550Z,5.40
2019-02-04T03:13:03.965Z,5.20
2019-02-04T03:15:30.479Z,10.77
2019-02-04T03:17:56.927Z,4.67
2019-02-04T03:20:23.429Z,4.60
2019-02-04T03:22:49.844Z,6.70
2019-02-04T03:25:16.532Z,4.23
2019-02-04T03:27:42.988Z,4.73
2019-02-04T03:30:23.110Z,4.60
2019-02-04T03:32:49.562Z,5.37
2019-02-04T03:35:15.967Z,5.40
2019-02-04T03:37:42.383Z,4.97
2019-02-04T03:40:11.017Z,4.33
2019-02-04T03:42:37.755Z,5.00
2019-02-04T03:45:04.867Z,5.07
2019-02-04T03:47:31.323Z,5.27
2019-02-04T03:49:58.075Z,4.67
2019-02-04T03:52:24.519Z,8.17
2019-02-04T03:54:50.932Z,6.00
2019-02-04T03:57:17.675Z,7.30
2019-02-04T03:59:45.088Z,5.40
2019-02-04T04:02:11.504Z,5.47
2019-02-04T04:04:37.950Z,5.20
2019-02-04T04:07:04.379Z,4.93
2019-02-04T04:09:30.811Z,5.23
2019-02-04T04:11:57.499Z,5.40
2019-02-04T04:14:23.924Z,4.70
2019-02-04T04:16:51.503Z,4.23
2019-02-04T04:19:18.232Z,4.20
2019-02-04T04:21:44.970Z,3.93
2019-02-04T04:24:11.383Z,4.60
2019-02-04T04:26:38.142Z,4.77
2019-02-04T04:29:04.903Z,4.60
2019-02-04T04:31:31.724Z,4.90
2019-02-04T04:33:58.464Z,5.00
2019-02-04T04:36:24.875Z,4.20
2019-02-04T04:38:51.293Z,4.87
2019-02-04T04:41:21.886Z,4.63
2019-02-04T04:43:48.595Z,4.60
2019-02-04T04:46:15.340Z,4.13
2019-02-04T04:48:41.751Z,4.70
2019-02-04T04:51:08.201Z,4.83
2019-02-04T04:53:34.657Z,5.20
2019-02-04T04:56:02.398Z,4.90
2019-02-04T04:58:29.165Z,4.80
2019-02-04T05:00:55.579Z,4.93
2019-02-04T05:03:22.029Z,5.00
2019-02-04T05:05:48.736Z,5.00
2019-02-04T05:08:15.150Z,4.40
2019-02-04T05:10:42.202Z,4.63
2019-02-04T05:13:09.062Z,4.93
2019-02-04T05:15:35.499Z,4.77
2019-02-04T05:18:01.958Z,4.80
2019-02-04T05:20:28.405Z,4.27
2019-02-04T05:22:54.884Z,4.50
2019-02-04T05:25:21.332Z,4.10
2019-02-04T05:27:48.059Z,4.47
2019-02-04T05:30:16.416Z,4.20
2019-02-04T05:32:42.824Z,5.87
2019-02-04T05:35:09.241Z,4.03
2019-02-04T05:37:35.713Z,4.13
2019-02-04T05:40:03.227Z,4.57
2019-02-04T05:42:29.676Z,4.70
2019-02-04T05:44:56.115Z,4.20
2019-02-04T05:47:23.083Z,4.80
2019-02-04T05:49:49.490Z,4.10
2019-02-04T05:52:15.904Z,4.00
2019-02-04T05:54:42.369Z,4.50
2019-02-04T05:57:08.864Z,4.60
2019-02-04T05:59:35.592Z,4.67
2019-02-04T06:02:02.030Z,3.87
2019-02-04T06:04:29.594Z,4.13
2019-02-04T06:06:56.099Z,4.53
2019-02-04T06:09:22.552Z,4.53
2019-02-04T06:11:49.263Z,4.40
2019-02-04T06:14:15.696Z,4.00
2019-02-04T06:16:42.439Z,4.53
2019-02-04T06:19:09.228Z,4.10
2019-02-04T06:21:35.916Z,4.60
2019-02-04T06:24:02.841Z,4.33
2019-02-04T06:26:29.252Z,4.87
2019-02-04T06:28:55.744Z,3.77
2019-02-04T06:31:22.161Z,3.90
2019-02-04T06:33:48.812Z,4.13
2019-02-04T06:36:15.297Z,4.27
2019-02-04T06:38:41.969Z,4.70
2019-02-04T06:41:08.920Z,4.10
2019-02-04T06:43:35.335Z,4.40
2019-02-04T06:46:01.744Z,4.83
2019-02-04T06:48:28.201Z,4.40
2019-02-04T06:50:54.611Z,4.03
2019-02-04T06:53:21.299Z,4.47
2019-02-04T06:55:48.116Z,4.30
2019-02-04T06:58:14.532Z,4.53
2019-02-04T07:00:41.695Z,4.23
2019-02-04T07:03:08.112Z,4.97
2019-02-04T07:05:43.504Z,4.30
2019-02-04T07:08:02.875Z,4.20
2019-02-04T07:10:29.304Z,5.20
2019-02-04T07:12:56.007Z,5.27
2019-02-04T07:15:22.432Z,5.13
2019-02-04T07:17:48.847Z,5.03
2019-02-04T07:20:17.496Z,4.80
2019-02-04T07:22:43.907Z,3.70
2019-02-04T07:25:11.331Z,5.23
2019-02-04T07:27:38.085Z,5.23
2019-02-04T07:30:06.444Z,4.87
2019-02-04T07:32:32.857Z,4.60
2019-02-04T07:34:59.299Z,4.23
2019-02-04T07:37:26.111Z,4.33
2019-02-04T07:39:52.560Z,4.97
2019-02-04T07:42:18.970Z,4.40
2019-02-04T07:44:45.383Z,4.40
2019-02-04T07:47:12.100Z,4.40
2019-02-04T07:49:38.844Z,4.13
2019-02-04T07:52:05.331Z,5.03
2019-02-04T07:54:31.756Z,4.40
2019-02-04T07:56:58.571Z,4.63
2019-02-04T07:59:25.020Z,4.73
2019-02-04T08:01:51.439Z,4.97
2019-02-04T08:04:17.869Z,5.20
2019-02-04T08:06:44.413Z,4.40
2019-02-04T08:09:11.080Z,4.10
2019-02-04T08:11:37.499Z,4.10
2019-02-04T08:14:04.061Z,4.33
2019-02-04T08:16:30.518Z,4.73
2019-02-04T08:18:56.966Z,4.80
2019-02-04T08:21:23.378Z,4.80
2019-02-04T08:23:49.824Z,4.87
2019-02-04T08:26:16.365Z,5.07
2019-02-04T08:28:42.784Z,4.20
2019-02-04T08:31:09.239Z,4.17
2019-02-04T08:33:35.952Z,4.27
2019-02-04T08:36:02.398Z,4.83
2019-02-04T08:38:29.230Z,4.57
2019-02-04T08:40:56.068Z,4.47
2019-02-04T08:43:22.483Z,4.13
2019-02-04T08:45:48.944Z,4.07
2019-02-04T08:48:15.396Z,3.63
2019-02-04T08:50:41.817Z,4.73
2019-02-04T08:53:08.644Z,4.17
2019-02-04T08:55:36.296Z,4.30
2019-02-04T08:58:03.463Z,4.73
2019-02-04T09:00:30.293Z,4.50
2019-02-04T09:02:56.848Z,3.50
2019-02-04T09:05:23.355Z,4.10
2019-02-04T09:07:49.791Z,3.80
2019-02-04T09:10:18.476Z,3.80
2019-02-04T09:12:44.892Z,3.97
2019-02-04T09:15:16.093Z,4.30
2019-02-04T09:17:41.971Z,15.70
2019-02-04T09:20:10.679Z,4.20
2019-02-04T09:22:37.518Z,4.50
2019-02-04T09:25:05.875Z,4.50
2019-02-04T09:27:32.616Z,7.50
2019-02-04T09:29:59.032Z,4.70
2019-02-04T09:32:26.121Z,4.10
2019-02-04T09:34:52.533Z,5.50
2019-02-04T09:37:19.380Z,4.00
2019-02-04T09:39:46.521Z,5.60
2019-02-04T09:42:13.816Z,4.83
2019-02-04T09:44:40.259Z,4.97
2019-02-04T09:47:06.677Z,4.53
2019-02-04T09:49:33.123Z,3.80
2019-02-04T09:52:00.543Z,5.20
2019-02-04T09:54:27.298Z,4.40
2019-02-04T09:56:53.744Z,7.93
2019-02-04T09:59:20.864Z,4.40
2019-02-04T10:01:47.587Z,4.80
2019-02-04T10:04:14.035Z,5.50
2019-02-04T10:06:40.452Z,4.00
2019-02-04T10:09:07.767Z,4.93
2019-02-04T10:11:34.535Z,4.30
2019-02-04T10:14:00.951Z,4.10
2019-02-04T10:16:27.463Z,4.27
2019-02-04T10:18:53.958Z,4.83
2019-02-04T10:21:20.472Z,4.37
2019-02-04T10:23:47.001Z,4.60
2019-02-04T10:26:13.540Z,4.33
2019-02-04T10:28:40.241Z,4.50
2019-02-04T10:31:06.919Z,4.50
2019-02-04T10:33:33.439Z,4.30
2019-02-04T10:35:59.952Z,4.50
2019-02-04T10:38:26.463Z,4.60
2019-02-04T10:40:53.015Z,4.37
2019-02-04T10:43:19.487Z,4.80
2019-02-04T10:45:46.760Z,4.07
2019-02-04T10:48:13.270Z,5.03
2019-02-04T10:50:46.175Z,4.17
2019-02-04T10:53:10.343Z,4.70
2019-02-04T10:55:36.755Z,4.33
2019-02-04T10:58:04.293Z,4.40
2019-02-04T11:00:32.730Z,4.43
2019-02-04T11:02:59.647Z,5.27
2019-02-04T11:05:28.110Z,4.73
2019-02-04T11:07:54.753Z,4.27
2019-02-04T11:10:23.950Z,4.97
2019-02-04T11:12:50.828Z,4.63
2019-02-04T11:15:17.414Z,4.17
2019-02-04T11:17:44.692Z,4.37
2019-02-04T11:20:16.622Z,5.37
2019-02-04T11:22:43.494Z,4.30
2019-02-04T11:25:10.980Z,4.63
2019-02-04T11:27:37.481Z,4.90
2019-02-04T11:30:06.172Z,4.90
2019-02-04T11:32:32.647Z,4.40
2019-02-04T11:34:59.172Z,3.83
2019-02-04T11:37:26.395Z,4.63
2019-02-04T11:39:52.863Z,4.37
2019-02-04T11:42:19.361Z,4.37
2019-02-04T11:44:45.836Z,5.00
2019-02-04T11:47:12.335Z,4.97
2019-02-04T11:49:39.063Z,4.67
2019-02-04T11:52:05.509Z,4.40
2019-02-04T11:54:32.054Z,4.07
2019-02-04T11:56:58.640Z,3.73
2019-02-04T11:59:25.407Z,4.17
2019-02-04T12:01:51.835Z,4.33
2019-02-04T12:04:18.583Z,3.67
2019-02-04T12:06:45.324Z,4.83
2019-02-04T12:09:12.064Z,4.23
2019-02-04T12:11:38.798Z,4.20
2019-02-04T12:14:05.853Z,4.10
2019-02-04T12:16:32.277Z,4.70
2019-02-04T12:18:58.695Z,4.20
2019-02-04T12:21:25.244Z,3.80
2019-02-04T12:23:51.661Z,3.50
2019-02-04T12:26:18.333Z,4.10
2019-02-04T12:28:45.051Z,3.90
2019-02-04T12:31:11.491Z,3.90
2019-02-04T12:33:39.260Z,4.23
2019-02-04T12:36:06.397Z,4.57
2019-02-04T12:38:32.813Z,3.97
2019-02-04T12:40:59.264Z,3.90
2019-02-04T12:43:25.679Z,3.63
2019-02-04T12:45:52.432Z,3.70
2019-02-04T12:48:18.900Z,3.90
2019-02-04T12:50:45.317Z,3.30
2019-02-04T12:53:12.970Z,3.67
2019-02-04T12:55:39.697Z,3.80
2019-02-04T12:58:06.435Z,3.13
2019-02-04T13:00:33.192Z,3.93
2019-02-04T13:02:59.612Z,3.40
2019-02-04T13:05:30.899Z,4.33
2019-02-04T13:07:57.315Z,3.73
2019-02-04T13:10:24.431Z,3.50
2019-02-04T13:12:50.843Z,4.97
2019-02-04T13:15:19.434Z,3.00
2019-02-04T13:17:47.052Z,3.63
2019-02-04T13:20:15.691Z,3.90
2019-02-04T13:22:42.431Z,3.10
2019-02-04T13:25:10.444Z,3.60
2019-02-04T13:27:37.139Z,3.27
2019-02-04T13:30:05.492Z,3.83
2019-02-04T13:32:32.016Z,3.30
2019-02-04T13:34:58.715Z,3.17
2019-02-04T13:37:25.199Z,3.07
2019-02-04T13:39:51.620Z,3.87
2019-02-04T13:42:18.290Z,3.60
2019-02-04T13:44:45.553Z,3.57
2019-02-04T13:47:12.203Z,3.40
2019-02-04T13:49:38.615Z,3.30
2019-02-04T13:52:05.059Z,3.20
2019-02-04T13:54:31.471Z,3.63
2019-02-04T13:56:57.924Z,3.20
2019-02-04T13:59:24.432Z,2.67
2019-02-04T14:01:50.940Z,2.90
2019-02-04T14:04:17.384Z,3.10
2019-02-04T14:06:44.052Z,3.57
2019-02-04T14:09:16.273Z,6.00
2019-02-04T14:11:42.683Z,3.47
2019-02-04T14:14:09.096Z,4.20
2019-02-04T14:16:35.821Z,3.50
2019-02-04T14:19:04.299Z,2.70
2019-02-04T14:21:31.038Z,2.90
2019-02-04T14:23:57.448Z,3.33
2019-02-04T14:26:23.895Z,2.97
2019-02-04T14:28:50.644Z,3.20
2019-02-04T14:31:17.379Z,2.63
2019-02-04T14:33:43.829Z,2.73
2019-02-04T14:36:10.247Z,2.97
2019-02-04T14:38:36.983Z,3.60
2019-02-04T14:41:03.399Z,2.90
2019-02-04T14:43:30.979Z,2.60
2019-02-04T14:45:59.332Z,2.57
2019-02-04T14:48:30.701Z,3.00
2019-02-04T14:51:15.605Z,2.50
2019-02-04T14:53:43.919Z,3.03
2019-02-04T14:56:15.619Z,3.13
2019-02-04T14:58:44.012Z,3.10
2019-02-04T15:01:27.611Z,2.77
2019-02-04T15:04:12.615Z,2.20
2019-02-04T15:06:53.111Z,2.33
2019-02-04T15:09:28.507Z,2.80
2019-02-04T15:11:57.168Z,3.40
2019-02-04T15:14:28.313Z,2.53
2019-02-04T15:16:56.677Z,2.50
2019-02-04T15:19:25.016Z,2.60
2019-02-04T15:21:57.072Z,2.57
2019-02-04T15:24:34.512Z,2.50
2019-02-04T15:27:08.859Z,2.83
2019-02-04T15:29:46.144Z,2.33
2019-02-04T15:32:19.676Z,2.40
2019-02-04T15:34:48.001Z,2.67
2019-02-04T15:37:16.588Z,3.27
2019-02-04T15:39:45.269Z,3.00
2019-02-04T15:42:14.682Z,2.90
2019-02-04T15:44:47.235Z,2.80
2019-02-04T15:47:24.939Z,2.80
2019-02-04T15:49:53.623Z,2.70
2019-02-04T15:52:20.040Z,2.53
2019-02-04T15:54:46.457Z,2.73
2019-02-04T15:57:13.252Z,2.90
2019-02-04T15:59:39.671Z,2.80
2019-02-04T16:02:06.405Z,3.10
2019-02-04T16:04:33.920Z,2.93
2019-02-04T16:07:01.364Z,3.10
2019-02-04T16:09:28.808Z,3.00
2019-02-04T16:11:55.508Z,3.07
2019-02-04T16:14:21.924Z,2.70
2019-02-04T16:16:49.672Z,2.80
2019-02-04T16:19:16.340Z,3.23
2019-02-04T16:21:42.793Z,3.30
2019-02-04T16:24:09.208Z,2.90
2019-02-04T16:26:35.655Z,3.00
2019-02-04T16:29:02.078Z,2.90
2019-02-04T16:31:28.808Z,2.40
2019-02-04T16:33:55.224Z,2.80
2019-02-04T16:36:22.372Z,2.53
2019-02-04T16:38:48.783Z,3.17
2019-02-04T16:41:15.227Z,2.83
2019-02-04T16:43:41.684Z,3.10
2019-02-04T16:46:08.699Z,2.67
2019-02-04T16:48:35.148Z,2.90
2019-02-04T16:51:11.359Z,3.33
2019-02-04T16:53:30.115Z,2.80
2019-02-04T16:55:56.560Z,2.70
2019-02-04T16:58:23.248Z,2.60
2019-02-04T17:00:49.696Z,2.90
2019-02-04T17:03:18.719Z,3.10
2019-02-04T17:05:44.811Z,3.00
2019-02-04T17:08:11.327Z,3.10
2019-02-04T17:10:38.087Z,3.30
2019-02-04T17:13:05.326Z,2.90
2019-02-04T17:15:31.745Z,2.73
2019-02-04T17:17:58.191Z,2.70
2019-02-04T17:20:25.944Z,3.07
2019-02-04T17:22:52.695Z,2.70
2019-02-04T17:25:19.431Z,3.40
2019-02-04T17:27:45.879Z,3.43
2019-02-04T17:30:14.451Z,2.83
2019-02-04T17:32:40.867Z,2.33
2019-02-04T17:35:07.325Z,3.10
2019-02-04T17:37:33.731Z,3.37
2019-02-04T17:40:00.513Z,3.60
2019-02-04T17:42:27.428Z,3.17
2019-02-04T17:44:53.840Z,3.20
2019-02-04T17:47:20.600Z,3.50
2019-02-04T17:49:48.360Z,3.33
2019-02-04T17:52:14.861Z,3.33
2019-02-04T17:54:42.020Z,4.00
2019-02-04T17:57:08.439Z,3.40
2019-02-04T17:59:34.857Z,3.27
2019-02-04T18:02:01.311Z,3.37
2019-02-04T18:04:28.005Z,3.17
2019-02-04T18:06:54.473Z,3.43
2019-02-04T18:09:21.870Z,3.27
2019-02-04T18:11:48.282Z,3.37
2019-02-04T18:14:15.044Z,3.20
2019-02-04T18:16:41.455Z,3.77
2019-02-04T18:19:08.212Z,3.30
2019-02-04T18:21:34.948Z,3.40
2019-02-04T18:24:01.363Z,3.50
2019-02-04T18:26:27.861Z,3.20
2019-02-04T18:28:55.439Z,3.80
2019-02-04T18:31:22.111Z,4.33
2019-02-04T18:33:49.496Z,5.00
2019-02-04T18:36:15.956Z,7.37
2019-02-04T18:38:42.368Z,7.50
2019-02-04T18:41:08.835Z,19.00
2019-02-04T18:43:35.396Z,19.37
2019-02-04T18:46:02.139Z,18.30
2019-02-04T18:48:29.784Z,20.70
2019-02-04T18:50:56.191Z,30.07
2019-02-04T18:53:22.649Z,31.07
2019-02-04T18:55:49.063Z,33.20
2019-02-04T18:58:15.475Z,33.47
2019-02-04T19:00:42.528Z,36.63
2019-02-04T19:03:16.980Z,34.33
2019-02-04T19:05:37.596Z,29.40
2019-02-04T19:08:04.328Z,33.63
2019-02-04T19:10:31.069Z,31.40
2019-02-04T19:12:57.811Z,27.77
2019-02-04T19:15:25.992Z,28.67
2019-02-04T19:17:54.395Z,25.97
2019-02-04T19:20:21.843Z,24.87
2019-02-04T19:22:48.267Z,26.73
2019-02-04T19:25:15.671Z,24.50
2019-02-04T19:27:43.468Z,24.50
2019-02-04T19:30:14.889Z,22.00
2019-02-04T19:32:41.678Z,24.50
2019-02-04T19:35:09.197Z,23.57
2019-02-04T19:37:36.605Z,19.77
2019-02-04T19:40:05.056Z,18.40
2019-02-04T19:42:31.467Z,17.93
2019-02-04T19:44:57.967Z,16.33
2019-02-04T19:47:24.419Z,18.17
2019-02-04T19:49:50.838Z,13.80
2019-02-04T19:52:17.516Z,16.23
2019-02-04T19:54:44.775Z,14.17
2019-02-04T19:57:11.196Z,13.67
2019-02-04T19:59:37.939Z,12.77
2019-02-04T20:02:04.388Z,12.77
2019-02-04T20:04:30.804Z,12.13
2019-02-04T20:06:57.247Z,16.67
2019-02-04T20:09:23.982Z,16.20
2019-02-04T20:11:50.521Z,13.17
2019-02-04T20:14:17.660Z,11.17
2019-02-04T20:16:44.407Z,10.73
2019-02-04T20:19:10.818Z,9.83
2019-02-04T20:21:37.572Z,10.03
2019-02-04T20:24:04.040Z,9.23
2019-02-04T20:26:30.448Z,10.60
2019-02-04T20:28:57.171Z,8.20
2019-02-04T20:31:23.641Z,9.30
2019-02-04T20:33:50.345Z,9.10
2019-02-04T20:36:16.860Z,7.97
2019-02-04T20:38:43.621Z,7.33
2019-02-04T20:41:10.035Z,8.00
2019-02-04T20:43:36.451Z,8.53
2019-02-04T20:46:04.143Z,8.70
2019-02-04T20:48:30.561Z,7.93
2019-02-04T20:51:00.054Z,7.80
2019-02-04T20:53:25.629Z,7.63
2019-02-04T20:55:52.331Z,8.20
2019-02-04T20:58:18.780Z,6.40
2019-02-04T21:00:45.187Z,6.90
2019-02-04T21:03:11.603Z,6.60
2019-02-04T21:05:38.047Z,6.00
2019-02-04T21:08:05.259Z,8.93
2019-02-04T21:10:31.947Z,5.77
2019-02-04T21:12:58.391Z,6.37
2019-02-04T21:15:24.803Z,6.50
2019-02-04T21:17:51.551Z,6.87
2019-02-04T21:20:19.700Z,6.30
2019-02-04T21:22:46.114Z,6.17
2019-02-04T21:25:13.523Z,6.57
2019-02-04T21:27:39.975Z,6.20
2019-02-04T21:30:09.139Z,5.30
2019-02-04T21:32:35.879Z,6.40
2019-02-04T21:35:02.536Z,5.80
2019-02-04T21:37:28.969Z,6.00
2019-02-04T21:39:55.378Z,8.30
2019-02-04T21:42:22.120Z,5.53
2019-02-04T21:44:50.243Z,5.63
2019-02-04T21:47:17.239Z,5.07
2019-02-04T21:49:43.651Z,5.70
2019-02-04T21:52:10.104Z,5.40
2019-02-04T21:54:36.844Z,4.97
2019-02-04T21:57:03.260Z,5.67
2019-02-04T21:59:29.711Z,5.80
2019-02-04T22:01:56.137Z,5.80
2019-02-04T22:04:22.575Z,4.83
2019-02-04T22:06:49.692Z,6.27
2019-02-04T22:09:17.103Z,5.63
2019-02-04T22:11:43.812Z,5.63
2019-02-04T22:14:11.373Z,5.07
2019-02-04T22:16:38.111Z,5.30
2019-02-04T22:19:05.031Z,6.30
2019-02-04T22:21:31.449Z,6.03
2019-02-04T22:23:58.897Z,5.77
2019-02-04T22:26:25.314Z,5.80
2019-02-04T22:28:51.760Z,5.47
2019-02-04T22:31:18.548Z,6.47
2019-02-04T22:33:45.292Z,5.17
2019-02-04T22:36:11.713Z,6.53
2019-02-04T22:38:38.155Z,5.93
2019-02-04T22:41:04.571Z,5.30
2019-02-04T22:43:30.987Z,6.03
2019-02-04T22:45:57.445Z,5.40
2019-02-04T22:48:24.320Z,6.57
2019-02-04T22:50:51.028Z,6.23
2019-02-04T22:53:17.439Z,5.50
2019-02-04T22:55:43.883Z,5.70
2019-02-04T22:58:10.295Z,5.63
2019-02-04T23:00:43.563Z,5.77
2019-02-04T23:03:11.897Z,5.37
2019-02-04T23:05:38.307Z,5.97
2019-02-04T23:08:05.063Z,5.43
2019-02-04T23:10:31.813Z,5.70
2019-02-04T23:12:58.543Z,6.13
2019-02-04T23:15:24.995Z,5.73
2019-02-04T23:17:51.409Z,4.77
2019-02-04T23:20:18.148Z,5.20
2019-02-04T23:22:46.133Z,7.13
2019-02-04T23:25:12.959Z,6.00
2019-02-04T23:27:39.372Z,5.43
2019-02-04T23:30:07.755Z,5.27
2019-02-04T23:32:34.167Z,5.30
2019-02-04T23:35:00.616Z,5.40
2019-02-04T23:37:27.373Z,5.13
2019-02-04T23:39:55.267Z,5.80
2019-02-04T23:42:21.711Z,5.00
2019-02-04T23:44:48.123Z,5.10
2019-02-04T23:47:14.845Z,5.33
2019-02-04T23:49:41.296Z,4.77
2019-02-04T23:52:07.779Z,5.53
2019-02-04T23:54:34.292Z,5.30
2019-02-04T23:57:00.735Z,5.50
2019-02-04T23:59:27.553Z,5.50
