createdAt,value
2019-01-09T00:01:17.625Z,6.00
2019-01-09T00:03:43.658Z,6.00
2019-01-09T00:06:09.610Z,5.80
2019-01-09T00:08:35.705Z,5.70
2019-01-09T00:11:01.581Z,5.70
2019-01-09T00:13:27.557Z,5.90
2019-01-09T00:15:53.503Z,6.10
2019-01-09T00:18:19.530Z,6.10
2019-01-09T00:20:45.488Z,6.00
2019-01-09T00:23:11.460Z,6.10
2019-01-09T00:25:37.432Z,6.10
2019-01-09T00:28:03.428Z,6.00
2019-01-09T00:30:29.415Z,5.90
2019-01-09T00:32:55.393Z,6.00
2019-01-09T00:35:21.345Z,6.00
2019-01-09T00:37:47.326Z,6.00
2019-01-09T00:40:13.322Z,5.90
2019-01-09T00:42:39.277Z,5.90
2019-01-09T00:45:05.217Z,6.10
2019-01-09T00:47:38.157Z,6.10
2019-01-09T00:50:04.113Z,6.00
2019-01-09T00:52:30.082Z,5.80
2019-01-09T00:54:56.053Z,5.80
2019-01-09T00:57:22.006Z,5.70
2019-01-09T00:59:48.055Z,5.80
2019-01-09T01:02:25.017Z,5.60
2019-01-09T01:05:18.856Z,5.50
2019-01-09T01:08:02.822Z,5.40
2019-01-09T01:10:30.653Z,5.40
2019-01-09T01:13:16.732Z,5.40
2019-01-09T01:15:45.871Z,5.60
2019-01-09T01:18:17.828Z,5.60
2019-01-09T01:24:25.234Z,5.60
2019-01-09T01:26:51.942Z,5.10
2019-01-09T01:29:40.106Z,5.10
2019-01-09T01:32:06.094Z,5.20
2019-01-09T01:34:53.237Z,5.20
2019-01-09T01:37:28.036Z,5.10
2019-01-09T01:40:10.101Z,5.10
2019-01-09T01:43:01.824Z,5.20
2019-01-09T01:45:51.667Z,5.20
2019-01-09T01:48:39.450Z,4.90
2019-01-09T01:51:15.532Z,4.70
2019-01-09T01:53:48.390Z,4.90
2019-01-09T01:56:26.156Z,5.00
2019-01-09T01:58:53.128Z,4.90
2019-01-09T02:01:26.399Z,5.00
2019-01-09T02:03:59.602Z,5.00
2019-01-09T02:06:26.498Z,5.10
2019-01-09T02:09:13.338Z,5.30
2019-01-09T02:11:45.918Z,5.40
2019-01-09T02:14:31.423Z,5.50
2019-01-09T02:17:22.204Z,5.40
2019-01-09T02:19:58.189Z,5.50
2019-01-09T02:22:35.994Z,5.50
2019-01-09T02:25:20.917Z,5.50
2019-01-09T02:27:48.452Z,5.50
2019-01-09T02:30:21.325Z,5.50
2019-01-09T02:32:47.328Z,5.50
2019-01-09T02:35:13.295Z,5.50
2019-01-09T02:37:39.280Z,5.40
2019-01-09T02:40:05.286Z,5.30
2019-01-09T02:42:31.334Z,5.20
2019-01-09T02:44:57.298Z,5.30
2019-01-09T02:47:24.033Z,5.10
2019-01-09T02:49:50.790Z,5.10
2019-01-09T02:52:16.782Z,5.10
2019-01-09T02:54:43.506Z,5.00
2019-01-09T02:57:10.236Z,5.10
2019-01-09T02:59:38.278Z,5.10
2019-01-09T03:02:05.512Z,5.10
2019-01-09T03:04:31.497Z,5.20
2019-01-09T03:06:57.465Z,5.00
2019-01-09T03:09:23.427Z,5.20
2019-01-09T03:11:49.400Z,5.10
2019-01-09T03:14:15.365Z,5.30
2019-01-09T03:16:41.345Z,5.30
2019-01-09T03:19:07.301Z,5.30
2019-01-09T03:21:33.990Z,5.20
2019-01-09T03:24:00.010Z,5.20
2019-01-09T03:26:26.717Z,5.00
2019-01-09T03:28:52.674Z,4.90
2019-01-09T03:31:18.731Z,5.00
2019-01-09T03:33:44.705Z,5.10
2019-01-09T03:36:10.679Z,5.00
2019-01-09T03:38:36.649Z,5.00
2019-01-09T03:41:02.621Z,5.00
2019-01-09T03:43:28.573Z,5.00
2019-01-09T03:45:54.562Z,5.10
2019-01-09T03:48:20.589Z,5.10
2019-01-09T03:50:46.592Z,5.00
2019-01-09T03:53:12.575Z,5.10
2019-01-09T03:55:38.563Z,5.10
2019-01-09T03:58:04.563Z,5.20
2019-01-09T04:00:30.540Z,5.10
2019-01-09T04:02:56.523Z,5.30
2019-01-09T04:05:22.531Z,5.30
2019-01-09T04:07:48.495Z,5.40
2019-01-09T04:10:14.442Z,5.30
2019-01-09T04:12:40.417Z,5.40
2019-01-09T04:15:06.423Z,5.30
2019-01-09T04:17:32.366Z,5.10
2019-01-09T04:19:58.338Z,5.10
2019-01-09T04:22:24.329Z,5.10
2019-01-09T04:24:50.295Z,5.10
2019-01-09T04:27:16.279Z,5.30
2019-01-09T04:29:42.274Z,5.00
2019-01-09T04:32:08.383Z,5.10
2019-01-09T04:34:34.369Z,5.10
2019-01-09T04:37:00.349Z,5.00
2019-01-09T04:39:26.338Z,4.90
2019-01-09T04:41:52.317Z,5.00
2019-01-09T04:44:18.283Z,4.90
2019-01-09T04:46:44.300Z,5.00
2019-01-09T04:49:10.266Z,5.00
2019-01-09T04:51:37.018Z,4.80
2019-01-09T04:54:03.850Z,4.60
2019-01-09T04:56:29.819Z,4.50
2019-01-09T04:58:55.817Z,4.70
2019-01-09T05:01:21.821Z,4.70
2019-01-09T05:03:47.814Z,4.70
2019-01-09T05:06:13.783Z,4.80
2019-01-09T05:08:39.783Z,4.80
2019-01-09T05:11:05.756Z,4.90
2019-01-09T05:13:31.754Z,4.90
2019-01-09T05:15:57.825Z,5.00
2019-01-09T05:18:23.858Z,5.00
2019-01-09T05:20:49.813Z,5.00
2019-01-09T05:23:16.522Z,5.00
2019-01-09T05:25:42.522Z,4.90
2019-01-09T05:28:08.514Z,4.80
2019-01-09T05:30:36.469Z,4.90
2019-01-09T05:33:00.486Z,5.00
2019-01-09T05:35:26.453Z,5.10
2019-01-09T05:37:52.421Z,5.00
2019-01-09T05:40:18.417Z,5.10
2019-01-09T05:42:44.374Z,4.90
2019-01-09T05:45:10.353Z,5.00
2019-01-09T05:47:36.347Z,5.00
2019-01-09T05:50:02.334Z,5.00
2019-01-09T05:52:28.298Z,4.90
2019-01-09T05:54:54.335Z,4.90
2019-01-09T05:57:20.370Z,4.80
2019-01-09T05:59:46.335Z,5.00
2019-01-09T06:02:12.326Z,4.80
2019-01-09T06:04:38.377Z,4.80
2019-01-09T06:07:04.334Z,4.80
2019-01-09T06:09:31.052Z,4.70
2019-01-09T06:11:57.070Z,4.70
2019-01-09T06:14:23.038Z,4.80
2019-01-09T06:16:49.047Z,4.70
2019-01-09T06:19:16.056Z,4.70
2019-01-09T06:21:42.020Z,4.80
2019-01-09T06:24:08.753Z,4.60
2019-01-09T06:26:34.782Z,4.60
2019-01-09T06:29:00.764Z,4.70
2019-01-09T06:31:26.750Z,4.70
2019-01-09T06:33:52.792Z,4.80
2019-01-09T06:36:18.791Z,4.80
2019-01-09T06:38:44.776Z,5.00
2019-01-09T06:41:10.794Z,4.80
2019-01-09T06:43:36.802Z,4.70
2019-01-09T06:46:02.782Z,4.80
2019-01-09T06:48:28.754Z,4.80
2019-01-09T06:50:54.749Z,4.80
2019-01-09T06:53:20.775Z,4.80
2019-01-09T06:55:46.789Z,4.90
2019-01-09T06:58:12.717Z,4.70
2019-01-09T07:00:38.705Z,4.80
2019-01-09T07:03:04.717Z,4.70
2019-01-09T07:05:30.684Z,4.60
2019-01-09T07:07:56.637Z,4.60
2019-01-09T07:10:22.615Z,4.60
2019-01-09T07:12:48.570Z,4.70
2019-01-09T07:15:14.558Z,4.70
2019-01-09T07:17:40.562Z,4.70
2019-01-09T07:20:06.571Z,4.80
2019-01-09T07:22:33.326Z,4.80
2019-01-09T07:24:59.325Z,4.80
2019-01-09T07:27:26.061Z,4.90
2019-01-09T07:29:52.787Z,4.90
2019-01-09T07:32:19.545Z,5.00
2019-01-09T07:34:45.577Z,4.90
2019-01-09T07:37:11.562Z,4.70
2019-01-09T07:39:37.557Z,4.70
2019-01-09T07:42:03.559Z,4.90
2019-01-09T07:44:29.569Z,4.90
2019-01-09T07:46:55.574Z,4.80
2019-01-09T07:49:22.274Z,5.00
2019-01-09T07:51:48.263Z,5.10
2019-01-09T07:54:14.276Z,5.10
2019-01-09T07:56:40.276Z,5.10
2019-01-09T07:59:06.269Z,5.30
2019-01-09T08:01:32.280Z,5.10
2019-01-09T08:03:58.335Z,5.20
2019-01-09T08:06:25.772Z,5.10
2019-01-09T08:08:52.034Z,5.20
2019-01-09T08:11:18.979Z,5.30
2019-01-09T08:13:44.995Z,5.30
2019-01-09T08:16:11.743Z,5.50
2019-01-09T08:18:40.930Z,5.50
2019-01-09T08:21:06.909Z,5.40
2019-01-09T08:23:32.930Z,5.60
2019-01-09T08:25:58.908Z,5.60
2019-01-09T08:28:24.894Z,5.60
2019-01-09T08:30:50.881Z,5.40
2019-01-09T08:33:16.869Z,5.60
2019-01-09T08:35:42.882Z,5.50
2019-01-09T08:38:08.971Z,5.60
2019-01-09T08:40:35.010Z,5.80
2019-01-09T08:43:01.061Z,5.90
2019-01-09T08:45:27.127Z,5.80
2019-01-09T08:47:53.120Z,5.80
2019-01-09T08:50:19.130Z,5.80
2019-01-09T08:52:45.197Z,6.00
2019-01-09T08:55:11.169Z,6.00
2019-01-09T08:57:37.900Z,6.00
2019-01-09T09:00:05.815Z,6.00
2019-01-09T09:02:30.638Z,6.00
2019-01-09T09:04:56.644Z,6.00
2019-01-09T09:07:22.680Z,6.10
2019-01-09T09:09:48.698Z,6.10
2019-01-09T09:12:14.823Z,6.10
2019-01-09T09:14:40.801Z,6.20
2019-01-09T09:17:06.820Z,6.00
2019-01-09T09:19:32.834Z,5.80
2019-01-09T09:21:58.829Z,6.10
2019-01-09T09:24:24.907Z,6.00
2019-01-09T09:26:50.881Z,6.10
2019-01-09T09:29:16.869Z,6.00
2019-01-09T09:31:42.872Z,6.10
2019-01-09T09:34:08.869Z,6.00
2019-01-09T09:36:34.893Z,6.00
2019-01-09T09:39:00.889Z,5.90
2019-01-09T09:41:26.905Z,6.10
2019-01-09T09:43:52.886Z,6.00
2019-01-09T09:46:18.870Z,6.00
2019-01-09T09:48:45.605Z,5.80
2019-01-09T09:51:12.325Z,5.40
2019-01-09T09:53:38.340Z,5.40
2019-01-09T09:56:04.325Z,5.70
2019-01-09T09:58:30.302Z,5.60
2019-01-09T10:00:57.253Z,5.60
2019-01-09T10:03:23.293Z,5.60
2019-01-09T10:05:49.267Z,5.60
2019-01-09T10:08:15.259Z,5.50
2019-01-09T10:10:41.242Z,5.60
2019-01-09T10:13:08.141Z,5.40
2019-01-09T10:15:34.136Z,5.80
2019-01-09T10:18:00.167Z,5.60
2019-01-09T10:20:26.150Z,5.70
2019-01-09T10:22:52.870Z,5.80
2019-01-09T10:25:18.878Z,5.80
2019-01-09T10:27:45.023Z,5.80
2019-01-09T10:30:11.733Z,5.70
2019-01-09T10:32:37.746Z,5.80
2019-01-09T10:35:03.834Z,5.80
2019-01-09T10:37:29.836Z,5.90
2019-01-09T10:39:55.830Z,5.90
2019-01-09T10:42:21.846Z,6.20
2019-01-09T10:44:47.861Z,6.40
2019-01-09T10:47:13.868Z,6.20
2019-01-09T10:49:39.865Z,6.20
2019-01-09T10:52:05.889Z,6.40
2019-01-09T10:54:32.638Z,6.50
2019-01-09T10:56:58.643Z,6.50
2019-01-09T10:59:25.360Z,6.50
2019-01-09T11:01:51.358Z,6.50
2019-01-09T11:04:17.408Z,6.30
2019-01-09T11:06:43.385Z,6.50
2019-01-09T11:09:09.390Z,6.40
2019-01-09T11:11:35.401Z,6.20
2019-01-09T11:14:02.159Z,5.90
2019-01-09T11:16:28.121Z,5.90
2019-01-09T11:18:54.125Z,5.90
2019-01-09T11:21:20.104Z,5.90
2019-01-09T11:23:46.822Z,5.80
2019-01-09T11:26:12.909Z,5.80
2019-01-09T11:28:38.932Z,5.60
2019-01-09T11:31:04.926Z,5.50
2019-01-09T11:33:30.922Z,5.80
2019-01-09T11:35:57.705Z,6.50
2019-01-09T11:38:23.725Z,6.40
2019-01-09T11:40:49.708Z,6.30
2019-01-09T11:43:16.451Z,5.90
2019-01-09T11:45:43.174Z,5.90
2019-01-09T11:48:09.185Z,5.80
2019-01-09T11:50:35.178Z,6.00
2019-01-09T11:53:01.310Z,5.80
2019-01-09T11:55:27.330Z,5.60
2019-01-09T11:57:53.367Z,5.70
2019-01-09T12:00:20.300Z,5.60
2019-01-09T12:02:46.275Z,5.80
2019-01-09T12:05:12.265Z,5.70
2019-01-09T12:07:38.260Z,5.80
2019-01-09T12:10:04.268Z,5.60
2019-01-09T12:12:30.246Z,5.90
2019-01-09T12:14:56.219Z,6.00
2019-01-09T12:17:22.215Z,5.90
2019-01-09T12:19:48.206Z,5.80
2019-01-09T12:22:14.205Z,5.70
2019-01-09T12:24:40.205Z,5.70
2019-01-09T12:27:06.216Z,5.60
2019-01-09T12:29:32.213Z,5.60
2019-01-09T12:31:58.275Z,5.60
2019-01-09T12:34:24.364Z,5.60
2019-01-09T12:36:51.453Z,5.50
2019-01-09T12:39:17.571Z,5.50
2019-01-09T12:41:43.588Z,5.60
2019-01-09T12:44:09.587Z,5.60
2019-01-09T12:46:35.579Z,5.60
2019-01-09T12:49:01.569Z,5.40
2019-01-09T12:51:27.579Z,5.40
2019-01-09T12:53:53.637Z,5.70
2019-01-09T12:56:19.630Z,5.60
2019-01-09T12:58:45.614Z,5.60
2019-01-09T13:01:11.606Z,5.70
2019-01-09T13:03:37.603Z,5.70
2019-01-09T13:06:03.685Z,5.60
2019-01-09T13:08:30.784Z,5.60
2019-01-09T13:10:57.184Z,5.10
2019-01-09T13:13:23.410Z,5.30
2019-01-09T13:15:50.378Z,5.30
2019-01-09T13:18:16.352Z,5.30
2019-01-09T13:20:43.066Z,5.10
2019-01-09T13:23:10.187Z,5.10
2019-01-09T13:25:36.174Z,5.00
2019-01-09T13:28:02.151Z,5.20
2019-01-09T13:30:28.164Z,5.00
2019-01-09T13:32:54.950Z,4.80
2019-01-09T13:35:20.959Z,4.80
2019-01-09T13:37:46.941Z,4.90
2019-01-09T13:40:12.921Z,4.90
2019-01-09T13:42:39.673Z,5.10
2019-01-09T13:45:05.654Z,5.10
2019-01-09T13:47:31.630Z,5.10
2019-01-09T13:49:57.593Z,5.30
2019-01-09T13:52:23.570Z,5.50
2019-01-09T13:54:51.125Z,5.60
2019-01-09T13:57:17.637Z,5.40
2019-01-09T13:59:43.619Z,5.60
2019-01-09T14:02:09.619Z,5.60
2019-01-09T14:04:35.667Z,5.30
2019-01-09T14:07:01.645Z,5.00
2019-01-09T14:09:27.616Z,5.10
2019-01-09T14:11:53.612Z,4.80
2019-01-09T14:14:22.638Z,4.90
2019-01-09T14:16:48.783Z,5.20
2019-01-09T14:19:15.541Z,5.10
2019-01-09T14:21:41.737Z,5.10
2019-01-09T14:24:08.025Z,5.00
2019-01-09T14:26:35.031Z,5.10
2019-01-09T14:29:01.121Z,4.70
2019-01-09T14:31:27.170Z,4.70
2019-01-09T14:33:53.940Z,4.70
2019-01-09T14:36:19.958Z,4.60
2019-01-09T14:38:45.977Z,4.70
2019-01-09T14:41:11.988Z,4.70
2019-01-09T14:43:38.028Z,4.80
2019-01-09T14:46:04.016Z,4.70
2019-01-09T14:48:30.094Z,4.70
2019-01-09T14:50:56.145Z,4.70
2019-01-09T14:53:22.081Z,4.70
2019-01-09T14:55:48.813Z,4.80
2019-01-09T14:58:15.557Z,4.30
2019-01-09T15:00:42.319Z,4.60
2019-01-09T15:03:08.415Z,4.60
2019-01-09T15:05:34.364Z,4.50
2019-01-09T15:08:01.294Z,4.50
2019-01-09T15:10:28.237Z,4.60
2019-01-09T15:12:54.244Z,4.80
2019-01-09T15:15:21.287Z,4.60
2019-01-09T15:17:47.306Z,4.70
2019-01-09T15:20:14.102Z,4.70
2019-01-09T15:22:40.114Z,4.80
2019-01-09T15:25:06.138Z,4.80
2019-01-09T15:27:32.127Z,4.60
2019-01-09T15:29:58.149Z,4.60
2019-01-09T15:32:24.202Z,4.60
2019-01-09T15:34:50.225Z,4.70
2019-01-09T15:37:16.246Z,4.70
2019-01-09T15:39:42.265Z,4.70
2019-01-09T15:42:08.297Z,4.60
2019-01-09T15:44:34.317Z,4.60
2019-01-09T15:47:00.321Z,4.50
2019-01-09T15:49:28.110Z,4.40
2019-01-09T15:51:54.128Z,4.40
2019-01-09T15:54:20.114Z,4.60
2019-01-09T15:56:47.230Z,4.60
2019-01-09T15:59:13.225Z,4.50
2019-01-09T16:01:39.221Z,4.60
2019-01-09T16:04:05.191Z,4.60
2019-01-09T16:06:31.202Z,4.60
2019-01-09T16:08:57.430Z,4.50
2019-01-09T16:11:23.414Z,4.60
2019-01-09T16:13:49.387Z,4.70
2019-01-09T16:16:15.410Z,4.60
2019-01-09T16:18:41.437Z,4.60
2019-01-09T16:21:07.446Z,4.60
2019-01-09T16:23:34.225Z,4.40
2019-01-09T16:26:02.174Z,4.30
2019-01-09T16:28:28.178Z,4.20
2019-01-09T16:30:56.125Z,4.30
2019-01-09T16:33:23.205Z,4.10
2019-01-09T16:35:48.113Z,4.20
2019-01-09T16:38:14.138Z,3.90
2019-01-09T16:40:40.142Z,4.00
2019-01-09T16:43:06.149Z,4.10
2019-01-09T16:45:32.164Z,4.00
2019-01-09T16:47:58.181Z,4.00
2019-01-09T16:50:24.179Z,4.10
2019-01-09T16:52:50.150Z,4.20
2019-01-09T16:55:16.175Z,4.10
2019-01-09T16:57:42.229Z,4.20
2019-01-09T17:00:40.917Z,4.20
2019-01-09T17:03:07.655Z,4.00
2019-01-09T17:05:33.653Z,3.90
2019-01-09T17:07:59.658Z,4.00
2019-01-09T17:10:32.280Z,3.90
2019-01-09T17:12:51.638Z,3.90
2019-01-09T17:15:17.608Z,3.80
2019-01-09T17:17:43.608Z,3.90
2019-01-09T17:20:11.710Z,3.90
2019-01-09T17:22:37.745Z,3.90
2019-01-09T17:25:03.773Z,4.00
2019-01-09T17:27:29.785Z,3.70
2019-01-09T17:29:55.797Z,3.90
2019-01-09T17:32:21.891Z,3.90
2019-01-09T17:34:47.874Z,3.80
2019-01-09T17:37:13.881Z,3.80
2019-01-09T17:39:40.006Z,3.70
2019-01-09T17:42:06.048Z,3.70
2019-01-09T17:44:33.210Z,3.70
2019-01-09T17:46:59.223Z,3.70
2019-01-09T17:49:25.225Z,3.50
2019-01-09T17:51:51.213Z,3.50
2019-01-09T17:54:17.195Z,3.50
2019-01-09T17:56:44.001Z,3.50
2019-01-09T17:59:10.024Z,3.40
2019-01-09T18:01:36.233Z,3.50
2019-01-09T18:04:03.171Z,3.50
2019-01-09T18:06:29.221Z,3.50
2019-01-09T18:08:55.229Z,3.40
2019-01-09T18:11:21.237Z,3.40
2019-01-09T18:13:47.277Z,3.50
2019-01-09T18:16:13.301Z,3.50
2019-01-09T18:18:39.514Z,3.40
2019-01-09T18:21:05.514Z,3.50
2019-01-09T18:23:32.282Z,3.50
2019-01-09T18:25:58.348Z,3.50
2019-01-09T18:28:24.326Z,3.70
2019-01-09T18:30:50.317Z,3.60
2019-01-09T18:33:18.184Z,3.70
2019-01-09T18:35:50.898Z,3.50
2019-01-09T18:38:34.894Z,3.50
2019-01-09T18:41:08.841Z,3.40
2019-01-09T18:43:35.685Z,3.40
2019-01-09T18:46:06.541Z,3.40
2019-01-09T18:49:00.397Z,3.50
2019-01-09T18:51:29.383Z,3.40
2019-01-09T18:53:55.440Z,3.40
2019-01-09T18:56:27.807Z,3.50
2019-01-09T18:58:53.890Z,3.60
2019-01-09T19:01:21.166Z,3.50
2019-01-09T19:03:47.174Z,3.60
2019-01-09T19:06:13.318Z,3.70
2019-01-09T19:08:39.718Z,3.70
2019-01-09T19:11:07.807Z,3.60
2019-01-09T19:13:31.801Z,3.60
2019-01-09T19:15:57.785Z,3.60
2019-01-09T19:18:23.801Z,3.80
2019-01-09T19:20:49.872Z,3.60
2019-01-09T19:23:15.874Z,3.90
2019-01-09T19:25:42.960Z,3.70
2019-01-09T19:28:09.275Z,3.70
2019-01-09T19:30:35.325Z,3.70
2019-01-09T19:33:01.303Z,3.60
2019-01-09T19:35:27.302Z,3.60
2019-01-09T19:37:54.315Z,3.40
2019-01-09T19:40:20.394Z,3.50
2019-01-09T19:42:47.430Z,3.60
2019-01-09T19:45:13.799Z,3.40
2019-01-09T19:47:39.833Z,3.30
2019-01-09T19:50:05.869Z,3.60
2019-01-09T19:52:33.434Z,3.30
2019-01-09T19:55:00.270Z,3.30
2019-01-09T19:57:26.374Z,3.50
2019-01-09T19:59:53.130Z,3.60
2019-01-09T20:02:19.143Z,3.60
2019-01-09T20:04:45.170Z,3.70
2019-01-09T20:07:11.172Z,3.70
2019-01-09T20:09:37.173Z,3.70
2019-01-09T20:12:03.222Z,3.80
2019-01-09T20:14:29.306Z,3.80
2019-01-09T20:16:55.305Z,3.50
2019-01-09T20:19:21.363Z,3.70
2019-01-09T20:21:47.322Z,3.70
2019-01-09T20:24:13.376Z,3.70
2019-01-09T20:26:39.483Z,3.40
2019-01-09T20:29:05.484Z,3.40
2019-01-09T20:31:31.507Z,3.50
2019-01-09T20:33:58.469Z,3.60
2019-01-09T20:36:24.414Z,3.70
2019-01-09T20:38:50.486Z,3.60
2019-01-09T20:41:17.351Z,3.60
2019-01-09T20:43:43.331Z,3.70
2019-01-09T20:46:09.497Z,3.50
2019-01-09T20:48:35.567Z,3.50
2019-01-09T20:51:01.593Z,3.60
2019-01-09T20:53:27.676Z,3.60
2019-01-09T20:55:53.687Z,3.70
2019-01-09T20:58:19.730Z,3.70
2019-01-09T21:00:47.761Z,3.80
2019-01-09T21:03:15.919Z,3.70
2019-01-09T21:05:41.849Z,3.80
2019-01-09T21:08:07.912Z,3.80
2019-01-09T21:10:33.858Z,3.90
2019-01-09T21:12:59.910Z,3.80
2019-01-09T21:15:26.002Z,3.90
2019-01-09T21:17:52.034Z,3.90
2019-01-09T21:20:17.945Z,3.90
2019-01-09T21:22:44.719Z,3.80
2019-01-09T21:25:10.719Z,3.80
2019-01-09T21:27:42.237Z,3.70
2019-01-09T21:30:05.647Z,4.00
2019-01-09T21:32:31.665Z,4.00
2019-01-09T21:34:57.706Z,3.90
2019-01-09T21:37:24.169Z,3.90
2019-01-09T21:39:51.251Z,4.00
2019-01-09T21:42:17.429Z,4.00
2019-01-09T21:44:43.483Z,3.90
2019-01-09T21:47:09.633Z,3.90
2019-01-09T21:49:35.649Z,3.80
2019-01-09T21:52:01.793Z,3.80
2019-01-09T21:54:27.826Z,3.90
2019-01-09T21:56:53.807Z,3.70
2019-01-09T21:59:19.779Z,3.70
2019-01-09T22:01:45.885Z,3.70
2019-01-09T22:04:11.935Z,3.80
2019-01-09T22:06:37.925Z,3.40
2019-01-09T22:09:03.961Z,3.40
2019-01-09T22:11:29.949Z,3.50
2019-01-09T22:13:55.925Z,3.30
2019-01-09T22:16:21.921Z,3.50
2019-01-09T22:18:47.933Z,3.60
2019-01-09T22:21:14.086Z,3.70
2019-01-09T22:23:40.110Z,3.60
2019-01-09T22:26:06.102Z,3.70
2019-01-09T22:28:32.095Z,3.70
2019-01-09T22:30:58.153Z,3.90
2019-01-09T22:33:24.199Z,4.00
2019-01-09T22:35:50.202Z,3.70
2019-01-09T22:38:16.205Z,3.80
2019-01-09T22:40:42.195Z,3.90
2019-01-09T22:43:08.205Z,3.80
2019-01-09T22:45:34.195Z,3.80
2019-01-09T22:48:00.184Z,3.80
2019-01-09T22:50:26.174Z,3.70
2019-01-09T22:52:52.149Z,3.70
2019-01-09T22:55:18.191Z,3.40
2019-01-09T22:57:44.263Z,3.50
2019-01-09T23:00:26.049Z,3.70
2019-01-09T23:02:52.774Z,3.50
2019-01-09T23:05:18.763Z,3.50
2019-01-09T23:07:46.650Z,3.50
2019-01-09T23:10:10.814Z,3.40
2019-01-09T23:12:36.826Z,3.40
2019-01-09T23:15:02.807Z,3.60
2019-01-09T23:17:29.549Z,3.60
2019-01-09T23:19:55.533Z,3.60
2019-01-09T23:22:21.521Z,3.60
2019-01-09T23:24:47.506Z,3.70
2019-01-09T23:27:15.393Z,3.60
2019-01-09T23:29:41.388Z,3.60
2019-01-09T23:32:07.372Z,3.70
2019-01-09T23:34:33.345Z,3.80
2019-01-09T23:36:59.322Z,3.70
2019-01-09T23:39:25.324Z,3.60
2019-01-09T23:41:51.323Z,3.60
2019-01-09T23:44:17.346Z,3.60
2019-01-09T23:46:43.351Z,3.70
2019-01-09T23:49:10.103Z,3.80
2019-01-09T23:51:36.101Z,3.80
2019-01-09T23:54:02.851Z,3.60
2019-01-09T23:56:28.887Z,3.60
2019-01-09T23:58:54.871Z,3.60
