createdAt,value
2018-09-09T00:04:53.396Z,75.14
2018-09-09T00:09:56.627Z,75.12
2018-09-09T00:14:54.774Z,75.59
2018-09-09T00:19:52.171Z,75.25
2018-09-09T00:24:49.671Z,74.86
2018-09-09T00:29:47.063Z,74.49
2018-09-09T00:34:44.472Z,73.48
2018-09-09T00:39:52.155Z,73.65
2018-09-09T00:44:49.551Z,73.54
2018-09-09T00:49:53.359Z,73.90
2018-09-09T00:54:50.732Z,72.36
2018-09-09T00:59:48.106Z,72.89
2018-09-09T01:04:45.567Z,73.37
2018-09-09T01:09:55.736Z,74.71
2018-09-09T01:14:53.117Z,74.03
2018-09-09T01:19:50.487Z,75.16
2018-09-09T01:24:47.858Z,76.05
2018-09-09T01:29:45.243Z,75.27
2018-09-09T01:34:42.662Z,76.00
2018-09-09T01:39:50.070Z,73.80
2018-09-09T01:44:47.439Z,76.00
2018-09-09T01:49:44.923Z,76.11
2018-09-09T01:54:42.347Z,76.08
2018-09-09T01:59:39.719Z,75.52
2018-09-09T02:04:37.142Z,76.92
2018-09-09T02:09:44.718Z,77.39
2018-09-09T02:14:42.174Z,78.39
2018-09-09T02:19:39.583Z,77.28
2018-09-09T02:24:36.963Z,78.28
2018-09-09T02:29:34.623Z,76.35
2018-09-09T02:34:31.995Z,78.01
2018-09-09T02:39:36.149Z,78.94
2018-09-09T02:44:33.778Z,79.06
2018-09-09T02:49:31.152Z,78.25
2018-09-09T02:54:28.531Z,77.93
2018-09-09T02:59:25.926Z,78.61
2018-09-09T03:04:23.316Z,77.78
2018-09-09T03:09:29.695Z,79.11
2018-09-09T03:14:27.292Z,79.19
2018-09-09T03:19:24.685Z,79.19
2018-09-09T03:24:22.072Z,77.97
2018-09-09T03:29:19.447Z,79.41
2018-09-09T03:34:16.832Z,79.66
2018-09-09T03:39:24.857Z,80.76
2018-09-09T03:44:22.328Z,80.31
2018-09-09T03:49:19.711Z,80.83
2018-09-09T03:54:17.395Z,81.00
2018-09-09T03:59:14.778Z,80.90
2018-09-09T04:04:12.160Z,82.00
2018-09-09T04:09:13.393Z,81.33
2018-09-09T04:14:10.896Z,81.83
2018-09-09T04:19:08.249Z,80.07
2018-09-09T04:24:06.591Z,79.55
2018-09-09T04:29:03.993Z,79.32
2018-09-09T04:34:01.412Z,79.57
2018-09-09T04:38:58.839Z,79.46
2018-09-09T04:43:56.380Z,79.36
2018-09-09T04:48:53.804Z,79.81
2018-09-09T04:53:51.261Z,79.22
2018-09-09T04:58:49.355Z,78.00
2018-09-09T05:03:47.694Z,79.44
2018-09-09T05:08:45.204Z,79.81
2018-09-09T05:13:42.586Z,81.27
2018-09-09T05:18:40.203Z,81.09
2018-09-09T05:23:37.610Z,79.75
2018-09-09T05:28:34.999Z,81.17
2018-09-09T05:33:32.471Z,81.74
2018-09-09T05:38:29.851Z,81.51
2018-09-09T05:43:27.339Z,81.73
2018-09-09T05:48:24.776Z,77.56
2018-09-09T05:53:22.210Z,78.88
2018-09-09T05:58:20.079Z,77.04
2018-09-09T06:03:18.105Z,75.34
2018-09-09T06:08:16.142Z,71.28
2018-09-09T06:13:13.563Z,72.60
2018-09-09T06:18:11.031Z,76.07
2018-09-09T06:23:08.439Z,76.38
2018-09-09T06:28:05.823Z,75.57
2018-09-09T06:33:03.210Z,76.53
2018-09-09T06:38:00.591Z,74.87
2018-09-09T06:42:57.994Z,72.94
2018-09-09T06:47:55.411Z,73.21
2018-09-09T06:52:52.831Z,72.81
2018-09-09T06:57:50.235Z,70.21
2018-09-09T07:02:47.619Z,69.64
2018-09-09T07:07:45.055Z,68.82
2018-09-09T07:12:42.531Z,68.04
2018-09-09T07:17:39.934Z,67.92
2018-09-09T07:22:37.402Z,67.52
2018-09-09T07:27:34.763Z,68.13
2018-09-09T07:32:32.153Z,65.71
2018-09-09T07:37:29.560Z,65.89
2018-09-09T07:42:26.963Z,66.48
2018-09-09T07:47:24.373Z,64.43
2018-09-09T07:52:22.599Z,62.70
2018-09-09T07:57:20.024Z,62.43
2018-09-09T08:02:17.435Z,61.84
2018-09-09T08:07:14.834Z,61.81
2018-09-09T08:12:12.384Z,60.81
2018-09-09T08:17:10.210Z,60.91
2018-09-09T08:22:07.652Z,59.71
2018-09-09T08:27:05.147Z,58.44
2018-09-09T08:32:03.495Z,58.65
2018-09-09T08:37:00.911Z,59.00
2018-09-09T08:41:58.401Z,57.90
2018-09-09T08:46:55.795Z,56.67
2018-09-09T08:51:53.273Z,55.18
2018-09-09T08:56:50.662Z,55.43
2018-09-09T09:01:48.062Z,55.95
2018-09-09T09:06:45.471Z,55.07
2018-09-09T09:11:42.924Z,53.67
2018-09-09T09:16:40.319Z,51.07
2018-09-09T09:21:37.727Z,50.79
2018-09-09T09:26:35.330Z,50.29
2018-09-09T09:31:32.831Z,50.26
2018-09-09T09:36:30.224Z,51.85
2018-09-09T09:41:27.670Z,50.96
2018-09-09T09:46:25.093Z,51.18
2018-09-09T09:51:22.528Z,50.85
2018-09-09T09:56:19.915Z,49.92
2018-09-09T10:01:17.366Z,50.57
2018-09-09T10:06:14.768Z,49.02
2018-09-09T10:11:12.190Z,47.45
2018-09-09T10:16:09.602Z,47.64
2018-09-09T10:21:07.014Z,45.44
2018-09-09T10:26:04.387Z,45.32
2018-09-09T10:31:01.770Z,45.46
2018-09-09T10:35:59.192Z,46.09
2018-09-09T10:40:56.613Z,47.51
2018-09-09T10:45:54.043Z,48.28
2018-09-09T10:50:51.450Z,47.50
2018-09-09T10:55:48.939Z,46.59
2018-09-09T11:00:46.400Z,47.08
2018-09-09T11:05:43.798Z,46.33
2018-09-09T11:10:41.288Z,45.89
2018-09-09T11:15:38.742Z,47.16
2018-09-09T11:20:36.167Z,46.00
2018-09-09T11:25:33.625Z,45.32
2018-09-09T11:30:31.005Z,45.78
2018-09-09T11:35:28.669Z,42.89
2018-09-09T11:40:26.645Z,42.09
2018-09-09T11:45:24.040Z,41.99
2018-09-09T11:50:21.455Z,45.12
2018-09-09T11:55:18.886Z,45.50
2018-09-09T12:00:16.390Z,44.45
2018-09-09T12:05:13.828Z,40.51
2018-09-09T12:10:12.329Z,42.17
2018-09-09T12:15:09.786Z,40.43
2018-09-09T12:20:07.199Z,40.98
2018-09-09T12:25:04.619Z,41.09
2018-09-09T12:30:02.065Z,43.44
2018-09-09T12:34:59.465Z,42.20
2018-09-09T12:39:58.070Z,39.87
2018-09-09T12:45:01.127Z,42.34
2018-09-09T12:49:58.516Z,41.63
2018-09-09T12:54:55.917Z,44.11
2018-09-09T12:59:53.376Z,42.35
2018-09-09T13:04:50.779Z,41.36
2018-09-09T13:09:50.898Z,42.88
2018-09-09T13:14:48.484Z,39.72
2018-09-09T13:19:45.881Z,37.86
2018-09-09T13:24:43.295Z,38.95
2018-09-09T13:29:40.720Z,38.30
2018-09-09T13:34:38.126Z,41.75
2018-09-09T13:39:41.317Z,42.02
2018-09-09T13:44:39.244Z,41.48
2018-09-09T13:49:37.132Z,40.47
2018-09-09T13:54:34.539Z,40.25
2018-09-09T13:59:32.243Z,39.15
2018-09-09T14:04:29.668Z,39.91
2018-09-09T14:09:33.435Z,41.26
2018-09-09T14:14:31.252Z,41.77
2018-09-09T14:19:28.652Z,41.08
2018-09-09T14:24:26.067Z,41.20
2018-09-09T14:29:23.474Z,41.33
2018-09-09T14:34:20.965Z,41.01
2018-09-09T14:39:18.379Z,38.84
2018-09-09T14:44:15.786Z,40.57
2018-09-09T14:49:13.208Z,41.60
2018-09-09T14:54:10.607Z,41.97
2018-09-09T14:59:08.044Z,41.74
2018-09-09T15:04:05.487Z,42.78
2018-09-09T15:09:03.712Z,41.75
2018-09-09T15:14:01.099Z,40.26
2018-09-09T15:18:58.510Z,39.11
2018-09-09T15:23:55.890Z,38.79
2018-09-09T15:28:53.411Z,40.82
2018-09-09T15:33:51.195Z,42.12
2018-09-09T15:38:48.599Z,41.05
2018-09-09T15:43:46.018Z,40.85
2018-09-09T15:48:43.418Z,40.80
2018-09-09T15:53:40.834Z,41.11
2018-09-09T15:58:38.255Z,40.17
2018-09-09T16:03:35.688Z,40.61
2018-09-09T16:08:33.135Z,40.30
2018-09-09T16:13:30.540Z,38.82
2018-09-09T16:18:27.932Z,39.79
2018-09-09T16:23:25.369Z,39.55
2018-09-09T16:28:22.776Z,40.80
2018-09-09T16:33:20.191Z,40.57
2018-09-09T16:38:17.591Z,40.82
2018-09-09T16:43:14.988Z,38.63
2018-09-09T16:48:12.423Z,38.43
2018-09-09T16:53:09.826Z,39.18
2018-09-09T16:58:07.492Z,37.91
2018-09-09T17:03:04.939Z,37.87
2018-09-09T17:08:03.215Z,37.60
2018-09-09T17:13:00.636Z,40.50
2018-09-09T17:17:58.071Z,40.98
2018-09-09T17:22:55.500Z,42.24
2018-09-09T17:27:52.914Z,42.98
2018-09-09T17:32:50.304Z,44.46
2018-09-09T17:37:47.732Z,45.04
2018-09-09T17:42:45.193Z,48.33
2018-09-09T17:47:42.602Z,49.93
2018-09-09T17:52:40.016Z,50.25
2018-09-09T17:57:44.161Z,51.79
2018-09-09T18:02:41.587Z,53.03
2018-09-09T18:07:39.006Z,55.07
2018-09-09T18:12:36.539Z,56.42
2018-09-09T18:17:34.065Z,57.44
2018-09-09T18:22:31.423Z,58.21
2018-09-09T18:27:28.872Z,59.02
2018-09-09T18:32:26.292Z,59.84
2018-09-09T18:37:23.667Z,60.38
2018-09-09T18:42:21.042Z,60.38
2018-09-09T18:47:18.410Z,61.44
2018-09-09T18:52:15.819Z,61.86
2018-09-09T18:57:13.287Z,63.12
2018-09-09T19:02:10.683Z,64.39
2018-09-09T19:07:08.089Z,65.22
2018-09-09T19:12:05.486Z,66.35
2018-09-09T19:17:03.216Z,67.71
2018-09-09T19:22:00.681Z,67.41
2018-09-09T19:26:58.040Z,68.15
2018-09-09T19:31:55.461Z,68.79
2018-09-09T19:36:52.957Z,69.03
2018-09-09T19:41:50.339Z,69.86
2018-09-09T19:46:47.756Z,71.53
2018-09-09T19:51:45.168Z,71.78
2018-09-09T19:56:42.579Z,72.72
2018-09-09T20:01:40.200Z,73.63
2018-09-09T20:06:37.597Z,73.99
2018-09-09T20:11:35.031Z,74.43
2018-09-09T20:16:32.448Z,74.48
2018-09-09T20:21:29.883Z,74.67
2018-09-09T20:26:27.312Z,75.50
2018-09-09T20:31:24.712Z,75.88
2018-09-09T20:36:22.333Z,75.70
2018-09-09T20:41:19.762Z,75.90
2018-09-09T20:46:17.152Z,76.18
2018-09-09T20:51:14.561Z,76.01
2018-09-09T20:56:11.952Z,76.64
2018-09-09T21:01:09.347Z,77.72
2018-09-09T21:06:06.759Z,77.54
2018-09-09T21:11:04.166Z,78.95
2018-09-09T21:16:01.547Z,79.42
2018-09-09T21:20:58.922Z,79.89
2018-09-09T21:25:56.456Z,79.97
2018-09-09T21:30:53.800Z,80.12
2018-09-09T21:35:51.719Z,78.89
2018-09-09T21:40:49.204Z,79.47
2018-09-09T21:45:46.587Z,80.74
2018-09-09T21:50:43.981Z,80.37
2018-09-09T21:55:42.312Z,79.47
2018-09-09T22:00:45.324Z,78.16
2018-09-09T22:05:42.755Z,78.46
2018-09-09T22:10:40.144Z,76.49
2018-09-09T22:15:37.535Z,77.07
2018-09-09T22:20:34.918Z,76.84
2018-09-09T22:25:32.301Z,76.32
2018-09-09T22:30:29.704Z,77.51
2018-09-09T22:35:27.367Z,77.73
2018-09-09T22:40:24.807Z,78.37
2018-09-09T22:45:22.183Z,78.62
2018-09-09T22:50:19.563Z,78.70
2018-09-09T22:55:16.982Z,78.46
2018-09-09T23:00:14.395Z,77.54
2018-09-09T23:05:11.775Z,76.66
2018-09-09T23:10:10.222Z,75.50
2018-09-09T23:15:07.642Z,76.56
2018-09-09T23:20:05.092Z,74.23
2018-09-09T23:25:02.483Z,75.54
2018-09-09T23:29:59.858Z,73.17
2018-09-09T23:34:57.246Z,72.27
2018-09-09T23:39:55.779Z,73.34
2018-09-09T23:44:53.263Z,70.02
2018-09-09T23:49:50.651Z,72.00
2018-09-09T23:54:48.029Z,71.22
2018-09-09T23:59:45.411Z,71.33
