createdAt,value
2023-04-22T00:01:41.077Z,9.35
2023-04-22T00:06:42.725Z,11.65
2023-04-22T00:11:44.303Z,10.07
2023-04-22T00:16:45.974Z,8.98
2023-04-22T00:21:47.686Z,9.80
2023-04-22T00:26:49.284Z,9.73
2023-04-22T00:31:51.377Z,9.68
2023-04-22T00:36:53.129Z,10.30
2023-04-22T00:41:55.315Z,8.88
2023-04-22T00:46:57.119Z,11.27
2023-04-22T00:51:59.351Z,12.85
2023-04-22T00:57:01.010Z,11.95
2023-04-22T01:02:03.989Z,9.60
2023-04-22T01:07:06.573Z,11.00
2023-04-22T01:12:08.364Z,11.77
2023-04-22T01:17:10.657Z,9.40
2023-04-22T01:22:14.077Z,8.88
2023-04-22T01:27:15.849Z,9.60
2023-04-22T01:32:17.910Z,9.30
2023-04-22T01:37:20.571Z,9.57
2023-04-22T01:42:22.241Z,11.18
2023-04-22T01:47:23.952Z,9.75
2023-04-22T01:52:27.579Z,9.27
2023-04-22T01:57:29.549Z,11.65
2023-04-22T02:02:31.622Z,10.93
2023-04-22T02:07:33.273Z,10.02
2023-04-22T02:12:34.945Z,9.68
2023-04-22T02:17:36.580Z,10.82
2023-04-22T02:22:38.659Z,8.60
2023-04-22T02:27:40.320Z,9.48
2023-04-22T02:32:42.072Z,8.73
2023-04-22T02:37:43.717Z,8.88
2023-04-22T02:42:45.319Z,8.95
2023-04-22T02:47:47.010Z,9.13
2023-04-22T02:52:49.707Z,9.70
2023-04-22T02:57:51.419Z,10.68
2023-04-22T03:02:53.494Z,10.23
2023-04-22T03:07:59.852Z,9.15
2023-04-22T03:13:02.724Z,13.73
2023-04-22T03:18:04.885Z,8.93
2023-04-22T03:23:07.981Z,9.65
2023-04-22T03:28:10.805Z,8.77
2023-04-22T03:33:12.545Z,9.98
2023-04-22T03:38:23.126Z,8.60
2023-04-22T03:43:26.201Z,10.05
2023-04-22T03:48:37.057Z,11.48
2023-04-22T03:53:44.642Z,9.18
2023-04-22T03:58:51.624Z,10.07
2023-04-22T04:03:53.640Z,9.18
2023-04-22T04:09:01.673Z,10.30
2023-04-22T04:14:04.516Z,9.07
2023-04-22T04:19:12.647Z,17.77
2023-04-22T04:24:15.582Z,8.88
2023-04-22T04:29:23.753Z,11.02
2023-04-22T04:34:37.546Z,9.63
2023-04-22T04:39:42.267Z,9.30
2023-04-22T04:44:47.166Z,10.18
2023-04-22T04:49:50.099Z,11.35
2023-04-22T04:54:51.868Z,10.30
2023-04-22T04:59:53.806Z,9.75
2023-04-22T05:04:57.025Z,10.63
2023-04-22T05:09:59.934Z,10.75
2023-04-22T05:15:02.162Z,9.35
2023-04-22T05:20:04.975Z,10.90
2023-04-22T05:25:07.262Z,11.05
2023-04-22T05:30:09.482Z,9.30
2023-04-22T05:35:11.304Z,9.80
2023-04-22T05:40:13.349Z,11.70
2023-04-22T05:45:15.693Z,8.60
2023-04-22T05:50:17.614Z,8.00
2023-04-22T05:55:28.625Z,11.82
2023-04-22T06:00:30.416Z,8.93
2023-04-22T06:05:49.792Z,10.57
2023-04-22T06:10:51.520Z,9.23
2023-04-22T06:15:53.581Z,8.82
2023-04-22T06:20:55.754Z,8.60
2023-04-22T06:25:58.800Z,8.15
2023-04-22T06:31:02.165Z,7.75
2023-04-22T06:36:05.204Z,9.13
2023-04-22T06:41:07.574Z,7.53
2023-04-22T06:46:13.311Z,7.88
2023-04-22T06:51:35.043Z,7.75
2023-04-22T06:56:36.942Z,7.35
2023-04-22T07:01:38.542Z,7.07
2023-04-22T07:06:41.160Z,8.13
2023-04-22T07:11:42.739Z,7.97
2023-04-22T07:16:49.311Z,7.03
2023-04-22T07:21:50.979Z,8.63
2023-04-22T07:26:52.550Z,8.35
2023-04-22T07:31:54.247Z,7.60
2023-04-22T07:36:55.841Z,9.27
2023-04-22T07:41:57.723Z,7.03
2023-04-22T07:46:59.435Z,8.85
2023-04-22T07:52:01.120Z,7.53
2023-04-22T07:57:02.934Z,9.23
2023-04-22T08:02:04.544Z,6.97
2023-04-22T08:07:26.444Z,8.75
2023-04-22T08:12:27.954Z,7.85
2023-04-22T08:17:29.520Z,10.68
2023-04-22T08:22:32.067Z,7.65
2023-04-22T08:27:33.656Z,9.70
2023-04-22T08:32:35.285Z,8.27
2023-04-22T08:37:37.055Z,9.13
2023-04-22T08:42:38.636Z,7.85
2023-04-22T08:47:40.577Z,7.90
2023-04-22T08:52:43.041Z,8.63
2023-04-22T08:57:45.364Z,10.63
2023-04-22T09:02:48.320Z,6.57
2023-04-22T09:07:50.245Z,7.50
2023-04-22T09:12:52.369Z,6.00
2023-04-22T09:17:54.335Z,6.47
2023-04-22T09:22:57.287Z,6.20
2023-04-22T09:27:59.464Z,6.47
2023-04-22T09:33:03.353Z,9.27
2023-04-22T09:38:08.001Z,6.30
2023-04-22T09:43:10.724Z,8.93
2023-04-22T09:48:14.286Z,5.85
2023-04-22T09:53:17.472Z,8.75
2023-04-22T09:58:20.994Z,9.18
2023-04-22T10:03:22.687Z,6.35
2023-04-22T10:08:24.520Z,8.57
2023-04-22T10:13:26.063Z,4.85
2023-04-22T10:18:28.830Z,6.53
2023-04-22T10:23:33.030Z,5.03
2023-04-22T10:28:34.871Z,6.40
2023-04-22T10:33:37.567Z,10.77
2023-04-22T10:39:00.692Z,7.18
2023-04-22T10:44:06.324Z,5.97
2023-04-22T10:49:18.171Z,4.70
2023-04-22T10:54:31.365Z,11.75
2023-04-22T10:59:46.242Z,6.70
2023-04-22T11:04:48.325Z,8.93
2023-04-22T11:09:59.378Z,7.05
2023-04-22T11:15:15.256Z,4.82
2023-04-22T11:20:19.623Z,7.72
2023-04-22T11:25:22.271Z,5.28
2023-04-22T11:30:25.748Z,6.97
2023-04-22T11:35:30.146Z,5.63
2023-04-22T11:40:35.813Z,8.00
2023-04-22T11:45:39.889Z,7.22
2023-04-22T11:50:44.125Z,8.85
2023-04-22T11:55:47.338Z,7.40
2023-04-22T12:00:51.226Z,5.03
2023-04-22T12:05:57.783Z,6.57
2023-04-22T12:11:01.758Z,8.52
2023-04-22T12:16:07.043Z,6.00
2023-04-22T12:21:10.438Z,6.20
2023-04-22T12:26:13.224Z,6.03
2023-04-22T12:31:15.420Z,6.50
2023-04-22T12:36:18.108Z,6.38
2023-04-22T12:41:19.792Z,6.35
2023-04-22T12:46:21.452Z,8.52
2023-04-22T12:51:23.114Z,6.28
2023-04-22T12:56:26.900Z,7.10
2023-04-22T13:01:28.954Z,5.35
2023-04-22T13:06:32.325Z,8.32
2023-04-22T13:11:33.897Z,6.03
2023-04-22T13:16:35.709Z,5.57
2023-04-22T13:21:37.416Z,5.50
2023-04-22T13:26:39.097Z,4.43
2023-04-22T13:31:44.669Z,6.40
2023-04-22T13:36:46.348Z,4.88
2023-04-22T13:41:47.885Z,6.43
2023-04-22T13:46:49.547Z,6.75
2023-04-22T13:51:51.229Z,5.45
2023-04-22T13:56:53.702Z,6.35
2023-04-22T14:01:55.241Z,6.53
2023-04-22T14:06:56.810Z,5.72
2023-04-22T14:11:58.715Z,4.93
2023-04-22T14:17:00.364Z,7.03
2023-04-22T14:22:02.019Z,4.32
2023-04-22T14:27:03.704Z,4.85
2023-04-22T14:32:05.367Z,5.40
2023-04-22T14:37:06.905Z,7.95
2023-04-22T14:42:08.548Z,4.38
2023-04-22T14:47:10.170Z,7.43
2023-04-22T14:52:11.782Z,6.60
2023-04-22T14:57:13.454Z,6.93
2023-04-22T15:02:15.912Z,6.18
2023-04-22T15:07:17.719Z,6.13
2023-04-22T15:12:19.360Z,9.00
2023-04-22T15:17:21.495Z,9.40
2023-04-22T15:22:24.107Z,7.40
2023-04-22T15:27:26.948Z,4.88
2023-04-22T15:32:28.574Z,5.32
2023-04-22T15:37:30.307Z,7.75
2023-04-22T15:42:32.344Z,6.30
2023-04-22T15:47:35.003Z,6.25
2023-04-22T15:52:37.920Z,7.78
2023-04-22T15:57:40.932Z,9.63
2023-04-22T16:02:43.800Z,8.27
2023-04-22T16:07:45.633Z,7.85
2023-04-22T16:12:47.212Z,5.18
2023-04-22T16:17:48.908Z,7.70
2023-04-22T16:22:50.578Z,6.95
2023-04-22T16:27:52.169Z,8.63
2023-04-22T16:32:54.071Z,7.22
2023-04-22T16:37:55.696Z,7.53
2023-04-22T16:43:02.799Z,6.85
2023-04-22T16:48:04.401Z,5.80
2023-04-22T16:53:07.800Z,5.57
2023-04-22T16:58:09.445Z,5.85
2023-04-22T17:03:12.238Z,5.40
2023-04-22T17:08:14.044Z,6.45
2023-04-22T17:13:16.085Z,7.18
2023-04-22T17:18:17.681Z,6.90
2023-04-22T17:23:19.912Z,7.60
2023-04-22T17:28:21.523Z,5.72
2023-04-22T17:33:23.113Z,5.90
2023-04-22T17:38:24.788Z,7.57
2023-04-22T17:43:26.384Z,6.03
2023-04-22T17:48:27.947Z,6.80
2023-04-22T17:53:29.510Z,6.63
2023-04-22T17:58:31.133Z,6.93
2023-04-22T18:03:33.235Z,5.85
2023-04-22T18:08:35.137Z,6.13
2023-04-22T18:13:36.724Z,8.88
2023-04-22T18:18:38.767Z,7.47
2023-04-22T18:23:40.340Z,6.32
2023-04-22T18:28:43.482Z,7.55
2023-04-22T18:33:45.238Z,8.73
2023-04-22T18:38:46.830Z,11.55
2023-04-22T18:43:48.604Z,12.20
2023-04-22T18:48:50.421Z,10.07
2023-04-22T18:53:52.294Z,11.35
2023-04-22T18:58:55.307Z,9.77
2023-04-22T19:03:57.087Z,11.45
2023-04-22T19:08:58.886Z,11.15
2023-04-22T19:14:02.825Z,10.48
2023-04-22T19:19:04.472Z,10.10
2023-04-22T19:24:06.658Z,13.82
2023-04-22T19:29:08.656Z,11.48
2023-04-22T19:34:10.995Z,13.10
2023-04-22T19:39:12.619Z,12.55
2023-04-22T19:44:14.173Z,16.38
2023-04-22T19:49:17.225Z,16.15
2023-04-22T19:54:21.442Z,15.75
2023-04-22T19:59:23.112Z,13.32
2023-04-22T20:04:25.704Z,14.65
2023-04-22T20:09:27.528Z,12.35
2023-04-22T20:14:29.318Z,13.65
2023-04-22T20:19:31.290Z,16.45
2023-04-22T20:24:36.080Z,12.55
2023-04-22T20:29:40.674Z,14.63
2023-04-22T20:34:42.729Z,12.50
2023-04-22T20:39:44.438Z,11.65
2023-04-22T20:44:46.280Z,11.45
2023-04-22T20:49:47.911Z,12.07
2023-04-22T20:54:55.359Z,11.50
2023-04-22T20:59:57.114Z,11.30
2023-04-22T21:04:59.457Z,12.60
2023-04-22T21:10:01.252Z,14.40
2023-04-22T21:15:03.207Z,11.40
2023-04-22T21:20:05.601Z,11.73
2023-04-22T21:25:07.804Z,14.30
2023-04-22T21:30:10.125Z,12.02
2023-04-22T21:35:11.757Z,15.63
2023-04-22T21:40:13.726Z,11.95
2023-04-22T21:45:15.361Z,10.95
2023-04-22T21:50:18.069Z,11.95
2023-04-22T21:55:20.672Z,10.15
2023-04-22T22:00:24.921Z,9.60
2023-04-22T22:05:26.511Z,10.57
2023-04-22T22:10:28.103Z,9.77
2023-04-22T22:15:30.390Z,15.18
2023-04-22T22:20:32.174Z,12.10
2023-04-22T22:25:33.774Z,10.80
2023-04-22T22:30:35.421Z,10.57
2023-04-22T22:35:37.048Z,10.50
2023-04-22T22:40:38.639Z,12.13
2023-04-22T22:45:40.969Z,8.27
2023-04-22T22:50:43.574Z,9.55
2023-04-22T22:55:45.168Z,10.07
2023-04-22T23:00:46.791Z,8.88
2023-04-22T23:05:48.390Z,8.85
2023-04-22T23:10:50.444Z,10.50
2023-04-22T23:15:52.009Z,8.02
2023-04-22T23:20:53.729Z,8.88
2023-04-22T23:25:56.356Z,8.25
2023-04-22T23:30:57.999Z,8.38
2023-04-22T23:36:00.423Z,7.10
2023-04-22T23:41:02.021Z,8.00
2023-04-22T23:46:03.833Z,10.57
2023-04-22T23:51:05.444Z,8.57
2023-04-22T23:56:07.460Z,7.65
