createdAt,value
2023-06-21T00:01:38.768Z,100627.41
2023-06-21T00:04:23.728Z,100643.00
2023-06-21T00:07:21.767Z,100647.69
2023-06-21T00:10:15.764Z,100642.75
2023-06-21T00:13:07.745Z,100633.25
2023-06-21T00:15:55.244Z,100637.06
2023-06-21T00:18:46.762Z,100638.50
2023-06-21T00:21:31.733Z,100650.44
2023-06-21T00:24:22.847Z,100667.09
2023-06-21T00:27:07.741Z,100666.50
2023-06-21T00:29:58.767Z,100672.91
2023-06-21T00:32:43.923Z,100660.88
2023-06-21T00:35:35.777Z,100666.63
2023-06-21T00:38:21.128Z,100658.75
2023-06-21T00:41:12.768Z,100668.38
2023-06-21T00:43:57.828Z,100671.09
2023-06-21T00:46:49.824Z,100670.69
2023-06-21T00:49:34.724Z,100671.31
2023-06-21T00:52:26.746Z,100673.25
2023-06-21T00:55:14.093Z,100667.81
2023-06-21T00:58:05.763Z,100674.59
2023-06-21T01:00:51.904Z,100684.53
2023-06-21T01:03:44.765Z,100691.44
2023-06-21T01:06:55.795Z,100701.44
2023-06-21T01:09:50.481Z,100703.09
2023-06-21T01:13:02.794Z,100712.72
2023-06-21T01:15:55.378Z,100723.94
2023-06-21T01:18:48.826Z,100719.22
2023-06-21T01:21:40.778Z,100715.59
2023-06-21T01:24:44.172Z,100726.13
2023-06-21T01:27:55.773Z,100727.84
2023-06-21T01:30:42.296Z,100726.75
2023-06-21T01:33:35.780Z,100732.53
2023-06-21T01:36:27.768Z,100738.50
2023-06-21T01:39:18.796Z,100747.03
2023-06-21T01:42:05.860Z,100735.09
2023-06-21T01:44:57.789Z,100739.41
2023-06-21T01:47:45.121Z,100746.00
2023-06-21T01:50:38.785Z,100745.97
2023-06-21T01:53:31.802Z,100748.09
2023-06-21T01:56:25.804Z,100744.75
2023-06-21T01:59:17.802Z,100750.38
2023-06-21T02:02:04.724Z,100744.41
2023-06-21T02:04:57.850Z,100741.41
2023-06-21T02:07:56.818Z,100742.84
2023-06-21T02:10:48.834Z,100746.72
2023-06-21T02:13:33.709Z,100754.38
2023-06-21T02:16:26.823Z,100746.88
2023-06-21T02:19:17.798Z,100752.53
2023-06-21T02:22:09.803Z,100756.28
2023-06-21T02:24:54.570Z,100763.28
2023-06-21T02:27:46.810Z,100769.25
2023-06-21T02:30:31.454Z,100771.75
2023-06-21T02:33:22.867Z,100775.28
2023-06-21T02:36:14.794Z,100773.56
2023-06-21T02:39:06.847Z,100783.53
2023-06-21T02:41:52.718Z,100779.69
2023-06-21T02:44:44.834Z,100787.34
2023-06-21T02:47:36.834Z,100784.84
2023-06-21T02:50:22.085Z,100776.31
2023-06-21T02:53:13.817Z,100784.59
2023-06-21T02:55:58.939Z,100785.50
2023-06-21T02:58:49.814Z,100782.75
2023-06-21T03:01:34.651Z,100779.03
2023-06-21T03:04:25.828Z,100790.44
2023-06-21T03:07:18.403Z,100790.03
2023-06-21T03:10:10.830Z,100802.69
2023-06-21T03:12:56.016Z,100801.66
2023-06-21T03:15:47.835Z,100808.50
2023-06-21T03:18:32.720Z,100821.56
2023-06-21T03:21:23.871Z,100823.66
2023-06-21T03:24:08.981Z,100818.09
2023-06-21T03:27:00.824Z,100816.22
2023-06-21T03:29:45.990Z,100829.84
2023-06-21T03:32:37.901Z,100830.03
2023-06-21T03:35:23.552Z,100826.56
2023-06-21T03:38:14.841Z,100830.47
2023-06-21T03:41:00.146Z,100830.44
2023-06-21T03:43:51.843Z,100836.81
2023-06-21T03:46:42.978Z,100840.94
2023-06-21T03:49:34.840Z,100844.22
2023-06-21T03:52:19.768Z,100852.25
2023-06-21T03:55:12.846Z,100844.16
2023-06-21T03:57:57.893Z,100846.84
2023-06-21T04:00:49.866Z,100840.44
2023-06-21T04:03:34.827Z,100838.72
2023-06-21T04:06:33.831Z,100838.88
2023-06-21T04:09:19.107Z,100843.66
2023-06-21T04:12:10.841Z,100848.41
2023-06-21T04:15:02.891Z,100838.53
2023-06-21T04:17:50.358Z,100846.75
2023-06-21T04:20:41.836Z,100851.88
2023-06-21T04:23:29.745Z,100845.06
2023-06-21T04:26:22.032Z,100847.50
2023-06-21T04:29:07.711Z,100849.53
2023-06-21T04:31:59.869Z,100849.69
2023-06-21T04:34:44.617Z,100848.44
2023-06-21T04:37:36.848Z,100850.31
2023-06-21T04:40:29.878Z,100861.69
2023-06-21T04:43:20.857Z,100864.56
2023-06-21T04:46:11.870Z,100868.31
2023-06-21T04:48:56.733Z,100874.06
2023-06-21T04:51:50.854Z,100874.59
2023-06-21T04:54:42.947Z,100871.50
2023-06-21T04:57:28.125Z,100875.16
2023-06-21T05:00:20.872Z,100875.47
2023-06-21T05:03:12.907Z,100880.44
2023-06-21T05:06:11.873Z,100880.63
2023-06-21T05:09:11.874Z,100883.72
2023-06-21T05:12:03.849Z,100882.38
2023-06-21T05:14:48.700Z,100881.72
2023-06-21T05:17:41.875Z,100883.69
2023-06-21T05:20:27.385Z,100885.03
2023-06-21T05:23:18.880Z,100889.53
2023-06-21T05:26:05.320Z,100893.75
2023-06-21T05:28:57.869Z,100895.13
2023-06-21T05:31:50.867Z,100898.56
2023-06-21T05:34:35.844Z,100907.13
2023-06-21T05:37:26.871Z,100891.78
2023-06-21T05:40:12.720Z,100903.78
2023-06-21T05:43:08.862Z,100889.06
2023-06-21T05:45:54.275Z,100897.38
2023-06-21T05:48:45.880Z,100907.97
2023-06-21T05:51:30.657Z,100907.50
2023-06-21T05:54:21.896Z,100917.81
2023-06-21T05:57:07.860Z,100917.19
2023-06-21T05:59:58.901Z,100918.59
2023-06-21T06:02:44.477Z,100926.78
2023-06-21T06:05:35.924Z,100918.97
2023-06-21T06:08:27.962Z,100916.47
2023-06-21T06:11:19.889Z,100910.63
2023-06-21T06:14:05.444Z,100910.72
2023-06-21T06:16:56.884Z,100910.69
2023-06-21T06:19:41.935Z,100921.50
2023-06-21T06:22:32.899Z,100931.16
2023-06-21T06:25:18.044Z,100932.97
2023-06-21T06:28:09.893Z,100942.72
2023-06-21T06:30:54.874Z,100937.28
2023-06-21T06:33:46.900Z,100938.81
2023-06-21T06:36:31.660Z,100947.09
2023-06-21T06:39:22.915Z,100950.47
2023-06-21T06:42:09.438Z,100948.84
2023-06-21T06:45:00.909Z,100945.56
2023-06-21T06:47:45.939Z,100955.56
2023-06-21T06:50:36.927Z,100963.63
2023-06-21T06:53:21.816Z,100953.44
2023-06-21T06:56:12.921Z,100957.19
2023-06-21T06:59:03.968Z,100968.56
2023-06-21T07:01:49.253Z,100963.81
2023-06-21T07:04:42.048Z,100961.47
2023-06-21T07:07:33.934Z,100968.91
2023-06-21T07:10:20.558Z,100964.28
2023-06-21T07:13:12.928Z,100965.69
2023-06-21T07:16:00.703Z,100966.56
2023-06-21T07:18:51.921Z,100973.09
2023-06-21T07:21:36.662Z,100969.00
2023-06-21T07:24:27.938Z,100970.19
2023-06-21T07:27:13.038Z,100971.28
2023-06-21T07:30:03.937Z,100979.56
2023-06-21T07:32:49.984Z,100984.72
2023-06-21T07:35:41.919Z,100983.78
2023-06-21T07:38:33.931Z,100969.88
2023-06-21T07:41:24.925Z,100984.13
2023-06-21T07:44:10.852Z,100978.56
2023-06-21T07:47:02.004Z,100977.81
2023-06-21T07:49:53.953Z,100978.00
2023-06-21T07:52:38.726Z,100967.53
2023-06-21T07:55:30.144Z,100959.75
2023-06-21T07:58:15.603Z,100973.25
2023-06-21T08:01:06.934Z,100970.75
2023-06-21T08:03:58.981Z,100972.72
2023-06-21T08:07:03.930Z,100968.94
2023-06-21T08:09:54.957Z,100973.03
2023-06-21T08:12:39.936Z,100974.56
2023-06-21T08:15:31.967Z,100963.56
2023-06-21T08:18:16.903Z,100972.34
2023-06-21T08:21:07.942Z,100970.03
2023-06-21T08:23:53.006Z,100972.53
2023-06-21T08:26:45.008Z,100963.06
2023-06-21T08:29:36.982Z,100961.56
2023-06-21T08:32:21.953Z,100961.84
2023-06-21T08:35:13.963Z,100955.97
2023-06-21T08:38:22.578Z,100960.31
2023-06-21T08:41:18.967Z,100973.28
2023-06-21T08:44:10.962Z,100971.84
2023-06-21T08:46:57.056Z,100974.91
2023-06-21T08:49:48.962Z,100971.75
2023-06-21T08:52:35.581Z,100967.06
2023-06-21T08:55:30.125Z,100968.63
2023-06-21T08:58:21.375Z,100960.44
2023-06-21T09:01:17.073Z,100968.97
2023-06-21T09:04:11.166Z,100968.59
2023-06-21T09:07:16.036Z,100964.41
2023-06-21T09:10:10.972Z,100966.28
2023-06-21T09:12:58.232Z,100973.38
2023-06-21T09:15:51.996Z,100975.63
2023-06-21T09:18:44.987Z,100968.72
2023-06-21T09:21:30.527Z,100973.81
2023-06-21T09:24:22.051Z,100966.09
2023-06-21T09:27:12.999Z,100963.53
2023-06-21T09:30:17.509Z,100969.66
2023-06-21T09:33:09.400Z,100969.59
2023-06-21T09:36:01.057Z,100976.03
2023-06-21T09:38:51.983Z,100971.72
2023-06-21T09:41:44.005Z,100972.38
2023-06-21T09:44:34.862Z,100981.44
2023-06-21T09:47:26.069Z,100983.91
2023-06-21T09:50:12.565Z,100980.28
2023-06-21T09:53:04.007Z,100985.50
2023-06-21T09:55:48.738Z,100985.53
2023-06-21T09:58:43.986Z,100995.72
2023-06-21T10:01:43.645Z,100992.72
2023-06-21T10:04:35.996Z,100989.13
2023-06-21T10:07:27.560Z,100985.91
2023-06-21T10:10:20.021Z,100998.56
2023-06-21T10:13:05.115Z,100997.06
2023-06-21T10:15:56.008Z,101002.09
2023-06-21T10:18:40.958Z,101005.78
2023-06-21T10:21:33.012Z,101005.16
2023-06-21T10:24:21.253Z,101002.91
2023-06-21T10:27:14.039Z,100989.66
2023-06-21T10:30:01.177Z,100999.09
2023-06-21T10:32:55.047Z,100997.19
2023-06-21T10:35:46.070Z,101007.34
2023-06-21T10:38:45.035Z,101014.72
2023-06-21T10:41:31.369Z,101018.16
2023-06-21T10:44:24.976Z,101028.75
2023-06-21T10:47:11.058Z,101033.63
2023-06-21T10:50:08.015Z,101044.59
2023-06-21T10:52:58.411Z,101059.84
2023-06-21T10:55:50.043Z,101069.13
2023-06-21T10:58:43.334Z,101076.16
2023-06-21T11:01:37.081Z,101089.16
2023-06-21T11:04:22.093Z,101103.38
2023-06-21T11:07:20.027Z,101102.91
2023-06-21T11:10:19.026Z,101083.09
2023-06-21T11:13:10.038Z,101076.47
2023-06-21T11:15:55.112Z,101083.75
2023-06-21T11:18:47.049Z,101065.44
2023-06-21T11:21:41.468Z,101049.63
2023-06-21T11:24:34.044Z,101052.16
2023-06-21T11:27:18.995Z,101061.03
2023-06-21T11:30:17.027Z,101060.75
2023-06-21T11:33:09.069Z,101055.84
2023-06-21T11:35:53.824Z,101056.50
2023-06-21T11:38:54.075Z,101060.94
2023-06-21T11:41:52.045Z,101059.63
2023-06-21T11:44:38.055Z,101066.81
2023-06-21T11:47:29.132Z,101070.03
2023-06-21T11:50:14.878Z,101066.13
2023-06-21T11:53:26.067Z,101069.59
2023-06-21T11:56:14.987Z,101070.72
2023-06-21T11:59:07.076Z,101073.09
2023-06-21T12:01:52.497Z,101063.25
2023-06-21T12:04:46.312Z,101055.91
2023-06-21T12:07:38.602Z,101064.66
2023-06-21T12:10:31.353Z,101052.09
2023-06-21T12:13:19.215Z,101050.88
2023-06-21T12:16:25.080Z,101057.44
2023-06-21T12:19:24.067Z,101050.19
2023-06-21T12:22:08.956Z,101059.53
2023-06-21T12:25:02.143Z,101056.59
2023-06-21T12:27:53.960Z,101057.50
2023-06-21T12:31:06.124Z,101052.75
2023-06-21T12:34:01.803Z,101051.59
2023-06-21T12:36:54.085Z,101043.31
2023-06-21T12:39:40.536Z,101059.72
2023-06-21T12:42:37.102Z,101054.28
2023-06-21T12:45:22.158Z,101060.41
2023-06-21T12:48:14.071Z,101052.94
2023-06-21T12:50:59.031Z,101062.84
2023-06-21T12:53:51.285Z,101058.66
2023-06-21T12:56:40.510Z,101065.81
2023-06-21T12:59:32.114Z,101062.63
2023-06-21T13:02:17.433Z,101058.59
2023-06-21T13:05:09.118Z,101058.66
2023-06-21T13:08:15.115Z,101073.59
2023-06-21T13:11:08.155Z,101069.31
2023-06-21T13:14:00.085Z,101075.44
2023-06-21T13:16:45.123Z,101072.94
2023-06-21T13:19:36.086Z,101076.84
2023-06-21T13:22:21.861Z,101076.97
2023-06-21T13:25:14.209Z,101062.88
2023-06-21T13:27:59.278Z,101064.13
2023-06-21T13:30:51.121Z,101073.25
2023-06-21T13:33:36.415Z,101073.13
2023-06-21T13:36:28.109Z,101077.56
2023-06-21T13:39:13.772Z,101078.22
2023-06-21T13:42:05.104Z,101071.34
2023-06-21T13:44:49.970Z,101071.97
2023-06-21T13:47:42.118Z,101075.81
2023-06-21T13:50:27.282Z,101073.13
2023-06-21T13:53:19.091Z,101070.66
2023-06-21T13:56:10.124Z,101072.53
2023-06-21T13:58:55.281Z,101075.88
2023-06-21T14:01:47.131Z,101083.13
2023-06-21T14:04:38.285Z,101084.91
2023-06-21T14:07:37.130Z,101091.81
2023-06-21T14:10:35.120Z,101092.53
2023-06-21T14:13:22.673Z,101100.31
2023-06-21T14:16:14.247Z,101096.31
2023-06-21T14:18:59.457Z,101094.06
2023-06-21T14:21:54.120Z,101092.16
2023-06-21T14:24:46.110Z,101094.88
2023-06-21T14:27:31.488Z,101084.09
2023-06-21T14:30:24.260Z,101080.56
2023-06-21T14:33:09.669Z,101084.53
2023-06-21T14:36:01.149Z,101082.00
2023-06-21T14:38:53.171Z,101087.44
2023-06-21T14:41:38.195Z,101088.81
2023-06-21T14:44:29.113Z,101084.78
2023-06-21T14:47:14.193Z,101080.50
2023-06-21T14:50:05.282Z,101078.00
2023-06-21T14:52:51.358Z,101080.53
2023-06-21T14:55:43.159Z,101087.22
2023-06-21T14:58:28.358Z,101085.28
2023-06-21T15:01:21.343Z,101083.41
2023-06-21T15:04:07.134Z,101087.53
2023-06-21T15:06:59.159Z,101085.69
2023-06-21T15:09:55.064Z,101077.16
2023-06-21T15:13:00.019Z,101081.34
2023-06-21T15:15:46.259Z,101080.81
2023-06-21T15:18:38.166Z,101074.06
2023-06-21T15:21:23.334Z,101069.13
2023-06-21T15:24:15.212Z,101073.63
2023-06-21T15:27:00.105Z,101077.22
2023-06-21T15:29:52.132Z,101080.25
2023-06-21T15:32:44.261Z,101078.06
2023-06-21T15:35:29.475Z,101077.50
2023-06-21T15:38:21.165Z,101070.41
2023-06-21T15:41:12.182Z,101071.72
2023-06-21T15:43:57.020Z,101078.50
2023-06-21T15:46:51.174Z,101083.25
2023-06-21T15:49:43.168Z,101081.25
2023-06-21T15:52:28.147Z,101075.09
2023-06-21T15:55:20.217Z,101076.03
2023-06-21T15:58:06.027Z,101077.78
2023-06-21T16:00:57.168Z,101082.38
2023-06-21T16:03:50.670Z,101069.91
2023-06-21T16:06:42.165Z,101067.91
2023-06-21T16:09:47.163Z,101072.94
2023-06-21T16:12:31.903Z,101081.38
2023-06-21T16:15:23.209Z,101079.75
2023-06-21T16:18:08.021Z,101073.53
2023-06-21T16:20:59.168Z,101077.88
2023-06-21T16:23:44.094Z,101072.66
2023-06-21T16:26:36.204Z,101068.66
2023-06-21T16:29:28.166Z,101065.50
2023-06-21T16:32:19.181Z,101074.47
2023-06-21T16:35:04.754Z,101075.59
2023-06-21T16:37:56.314Z,101066.13
2023-06-21T16:40:41.168Z,101067.47
2023-06-21T16:43:33.218Z,101068.34
2023-06-21T16:46:25.225Z,101079.75
2023-06-21T16:49:10.359Z,101064.50
2023-06-21T16:52:02.191Z,101063.41
2023-06-21T16:54:54.218Z,101065.06
2023-06-21T16:57:39.159Z,101063.53
2023-06-21T17:00:31.275Z,101058.09
2023-06-21T17:03:17.512Z,101060.03
2023-06-21T17:06:09.198Z,101063.38
2023-06-21T17:09:14.198Z,101063.19
2023-06-21T17:12:07.204Z,101065.59
2023-06-21T17:14:52.328Z,101071.69
2023-06-21T17:17:44.280Z,101075.56
2023-06-21T17:20:29.634Z,101088.50
2023-06-21T17:23:21.222Z,101080.00
2023-06-21T17:26:07.340Z,101071.59
2023-06-21T17:28:59.210Z,101082.72
2023-06-21T17:31:44.055Z,101075.34
2023-06-21T17:34:36.179Z,101085.41
2023-06-21T17:37:28.210Z,101080.84
2023-06-21T17:40:13.463Z,101077.16
2023-06-21T17:43:05.214Z,101077.16
2023-06-21T17:45:50.235Z,101078.00
2023-06-21T17:48:41.322Z,101079.06
2023-06-21T17:51:26.840Z,101081.81
2023-06-21T17:54:18.210Z,101088.88
2023-06-21T17:57:03.638Z,101089.88
2023-06-21T17:59:55.215Z,101093.53
2023-06-21T18:02:40.528Z,101097.34
2023-06-21T18:05:32.226Z,101094.09
2023-06-21T18:08:23.406Z,101094.50
2023-06-21T18:11:15.218Z,101089.81
2023-06-21T18:14:00.699Z,101090.84
2023-06-21T18:16:52.230Z,101079.88
2023-06-21T18:19:37.069Z,101079.84
2023-06-21T18:22:41.683Z,101069.78
2023-06-21T18:25:28.741Z,101075.84
2023-06-21T18:28:20.240Z,101063.53
2023-06-21T18:31:05.128Z,101055.50
2023-06-21T18:33:56.242Z,101059.28
2023-06-21T18:36:41.170Z,101052.03
2023-06-21T18:39:32.263Z,101053.03
2023-06-21T18:42:24.247Z,101053.28
2023-06-21T18:45:09.512Z,101043.75
2023-06-21T18:48:01.429Z,101043.28
2023-06-21T18:50:53.243Z,101051.44
2023-06-21T18:53:38.202Z,101037.47
2023-06-21T18:56:29.287Z,101039.34
2023-06-21T18:59:14.689Z,101030.63
2023-06-21T19:02:06.304Z,101030.22
2023-06-21T19:04:59.307Z,101022.56
2023-06-21T19:07:58.290Z,101023.00
2023-06-21T19:10:49.598Z,101029.94
2023-06-21T19:13:41.261Z,101016.88
2023-06-21T19:16:33.244Z,101023.88
2023-06-21T19:19:24.317Z,101032.44
2023-06-21T19:22:14.487Z,101033.09
2023-06-21T19:25:07.258Z,101031.63
2023-06-21T19:27:58.272Z,101033.25
2023-06-21T19:30:49.318Z,101045.78
2023-06-21T19:33:34.084Z,101047.09
2023-06-21T19:36:26.259Z,101054.25
2023-06-21T19:39:11.179Z,101060.81
2023-06-21T19:42:03.267Z,101067.59
2023-06-21T19:44:48.328Z,101072.94
2023-06-21T19:47:40.367Z,101078.03
2023-06-21T19:50:25.501Z,101080.88
2023-06-21T19:53:17.297Z,101083.50
2023-06-21T19:56:02.378Z,101087.28
2023-06-21T19:58:54.283Z,101101.28
2023-06-21T20:01:39.573Z,101115.31
2023-06-21T20:04:31.264Z,101122.38
2023-06-21T20:07:23.338Z,101128.38
2023-06-21T20:10:21.277Z,101124.25
2023-06-21T20:13:06.753Z,101129.81
2023-06-21T20:16:00.353Z,101128.50
2023-06-21T20:18:52.297Z,101127.44
2023-06-21T20:21:44.272Z,101129.06
2023-06-21T20:24:29.249Z,101126.34
2023-06-21T20:27:20.287Z,101134.72
2023-06-21T20:30:05.939Z,101141.22
2023-06-21T20:32:57.373Z,101139.84
2023-06-21T20:35:50.560Z,101141.97
2023-06-21T20:38:36.953Z,101146.28
2023-06-21T20:41:28.311Z,101148.22
2023-06-21T20:44:15.205Z,101138.91
2023-06-21T20:47:07.301Z,101141.50
2023-06-21T20:49:52.091Z,101150.63
2023-06-21T20:52:43.303Z,101155.69
2023-06-21T20:55:28.214Z,101155.56
2023-06-21T20:58:20.311Z,101163.31
2023-06-21T21:01:05.496Z,101157.53
2023-06-21T21:03:59.338Z,101161.06
2023-06-21T21:06:44.373Z,101148.75
2023-06-21T21:09:42.314Z,101151.53
2023-06-21T21:12:27.474Z,101153.88
2023-06-21T21:15:18.394Z,101159.41
2023-06-21T21:18:03.978Z,101167.72
2023-06-21T21:20:55.415Z,101166.31
2023-06-21T21:23:47.331Z,101161.97
2023-06-21T21:26:32.232Z,101162.31
2023-06-21T21:29:24.310Z,101159.41
2023-06-21T21:32:16.318Z,101164.81
2023-06-21T21:35:07.308Z,101160.44
2023-06-21T21:37:59.321Z,101153.03
2023-06-21T21:40:51.320Z,101151.72
2023-06-21T21:43:42.325Z,101153.25
2023-06-21T21:46:27.159Z,101151.66
2023-06-21T21:49:18.323Z,101139.94
2023-06-21T21:52:03.808Z,101135.03
2023-06-21T21:54:55.317Z,101130.19
2023-06-21T21:57:46.333Z,101131.31
2023-06-21T22:00:31.363Z,101135.75
2023-06-21T22:03:23.438Z,101135.75
2023-06-21T22:06:08.961Z,101127.38
2023-06-21T22:09:07.355Z,101145.31
2023-06-21T22:11:58.365Z,101141.13
2023-06-21T22:14:49.310Z,101153.97
2023-06-21T22:17:34.548Z,101162.22
2023-06-21T22:20:26.568Z,101159.19
2023-06-21T22:23:12.307Z,101162.41
2023-06-21T22:26:05.328Z,101167.38
2023-06-21T22:28:50.077Z,101176.50
2023-06-21T22:31:41.362Z,101167.50
2023-06-21T22:34:26.818Z,101162.25
2023-06-21T22:37:18.419Z,101154.50
2023-06-21T22:40:05.965Z,101155.56
2023-06-21T22:42:58.384Z,101156.16
2023-06-21T22:45:44.910Z,101149.31
2023-06-21T22:48:36.369Z,101140.19
2023-06-21T22:51:21.534Z,101143.91
2023-06-21T22:54:15.356Z,101140.69
2023-06-21T22:57:00.985Z,101144.22
2023-06-21T22:59:52.340Z,101143.66
2023-06-21T23:05:27.347Z,101146.41
2023-06-21T23:08:19.387Z,101145.00
2023-06-21T23:11:11.365Z,101140.03
2023-06-21T23:14:03.386Z,101145.19
2023-06-21T23:16:48.420Z,101134.47
2023-06-21T23:19:45.347Z,101135.09
2023-06-21T23:22:30.400Z,101135.75
2023-06-21T23:25:21.373Z,101147.75
2023-06-21T23:28:09.446Z,101138.63
2023-06-21T23:31:04.434Z,101133.81
2023-06-21T23:33:49.416Z,101120.75
2023-06-21T23:36:43.061Z,101111.59
2023-06-21T23:39:29.420Z,101113.94
2023-06-21T23:42:20.373Z,101117.91
2023-06-21T23:45:14.352Z,101114.84
2023-06-21T23:47:59.372Z,101116.50
2023-06-21T23:50:52.386Z,101108.47
2023-06-21T23:53:39.201Z,101113.66
2023-06-21T23:56:34.365Z,101110.34
2023-06-21T23:59:19.241Z,101111.75
