createdAt,value
2022-07-30T00:01:17.546Z,94616.34
2022-07-30T00:03:44.488Z,94613.63
2022-07-30T00:06:11.264Z,94613.19
2022-07-30T00:08:38.048Z,94600.69
2022-07-30T00:11:04.830Z,94602.25
2022-07-30T00:13:31.628Z,94599.09
2022-07-30T00:15:58.428Z,94599.81
2022-07-30T00:18:25.268Z,94597.41
2022-07-30T00:20:52.050Z,94595.47
2022-07-30T00:23:18.853Z,94606.03
2022-07-30T00:25:45.622Z,94601.22
2022-07-30T00:28:12.481Z,94606.16
2022-07-30T00:30:40.856Z,94604.94
2022-07-30T00:33:08.272Z,94603.38
2022-07-30T00:35:35.316Z,94617.56
2022-07-30T00:38:02.224Z,94606.63
2022-07-30T00:40:29.280Z,94612.88
2022-07-30T00:42:56.086Z,94601.44
2022-07-30T00:45:23.255Z,94603.78
2022-07-30T00:47:50.108Z,94605.69
2022-07-30T00:50:17.027Z,94606.44
2022-07-30T00:52:44.407Z,94601.66
2022-07-30T00:55:12.498Z,94602.81
2022-07-30T00:57:41.058Z,94598.50
2022-07-30T01:00:09.633Z,94594.59
2022-07-30T01:02:36.490Z,94595.22
2022-07-30T01:05:03.965Z,94599.00
2022-07-30T01:07:30.856Z,94594.91
2022-07-30T01:09:57.734Z,94600.38
2022-07-30T01:12:25.970Z,94601.50
2022-07-30T01:14:53.160Z,94601.41
2022-07-30T01:17:20.456Z,94593.16
2022-07-30T01:19:56.055Z,94600.13
2022-07-30T01:22:35.423Z,94595.28
2022-07-30T01:25:20.699Z,94595.22
2022-07-30T01:27:49.109Z,94599.84
2022-07-30T01:30:17.982Z,94591.22
2022-07-30T01:32:46.107Z,94595.91
2022-07-30T01:35:14.706Z,94601.41
2022-07-30T01:37:42.637Z,94597.53
2022-07-30T01:40:10.692Z,94603.47
2022-07-30T01:42:38.686Z,94605.78
2022-07-30T01:45:06.296Z,94601.44
2022-07-30T01:47:34.462Z,94598.31
2022-07-30T01:50:02.896Z,94606.53
2022-07-30T01:52:31.573Z,94599.16
2022-07-30T01:54:59.825Z,94610.06
2022-07-30T01:57:26.833Z,94604.88
2022-07-30T01:59:57.865Z,94599.34
2022-07-30T02:02:25.383Z,94594.94
2022-07-30T02:04:52.323Z,94597.25
2022-07-30T02:07:24.049Z,94593.34
2022-07-30T02:09:58.193Z,94597.22
2022-07-30T02:12:29.481Z,94593.16
2022-07-30T02:15:35.090Z,94595.44
2022-07-30T02:18:04.123Z,94596.09
2022-07-30T02:20:33.479Z,94589.66
2022-07-30T02:23:05.807Z,94589.94
2022-07-30T02:25:33.745Z,94585.19
2022-07-30T02:28:02.713Z,94582.09
2022-07-30T02:30:31.955Z,94582.56
2022-07-30T02:33:03.322Z,94580.31
2022-07-30T02:35:31.693Z,94578.03
2022-07-30T02:38:01.007Z,94575.47
2022-07-30T02:40:29.863Z,94582.91
2022-07-30T02:42:57.463Z,94575.03
2022-07-30T02:45:27.200Z,94587.44
2022-07-30T02:48:01.422Z,94582.19
2022-07-30T02:50:28.536Z,94580.03
2022-07-30T02:52:56.429Z,94579.56
2022-07-30T02:55:24.499Z,94571.34
2022-07-30T02:57:52.679Z,94571.72
2022-07-30T03:00:21.256Z,94567.47
2022-07-30T03:02:48.131Z,94573.34
2022-07-30T03:05:16.155Z,94571.34
2022-07-30T03:07:44.487Z,94571.69
2022-07-30T03:10:12.502Z,94565.78
2022-07-30T03:12:41.777Z,94565.28
2022-07-30T03:15:09.101Z,94564.88
2022-07-30T03:17:38.887Z,94568.81
2022-07-30T03:20:08.752Z,94561.91
2022-07-30T03:22:39.533Z,94565.09
2022-07-30T03:25:07.092Z,94565.97
2022-07-30T03:27:36.116Z,94559.84
2022-07-30T03:30:03.195Z,94571.69
2022-07-30T03:32:30.189Z,94572.41
2022-07-30T03:34:58.539Z,94573.91
2022-07-30T03:37:34.841Z,94576.19
2022-07-30T03:40:02.297Z,94585.56
2022-07-30T03:42:31.646Z,94581.38
2022-07-30T03:44:58.461Z,94581.84
2022-07-30T03:47:25.879Z,94584.09
2022-07-30T03:49:52.839Z,94583.41
2022-07-30T03:52:20.106Z,94586.78
2022-07-30T03:54:47.587Z,94589.53
2022-07-30T03:57:46.172Z,94587.94
2022-07-30T04:00:14.555Z,94589.06
2022-07-30T04:02:47.826Z,94591.38
2022-07-30T04:05:23.259Z,94592.63
2022-07-30T04:07:52.347Z,94597.03
2022-07-30T04:10:20.889Z,94592.25
2022-07-30T04:13:20.084Z,94586.50
2022-07-30T04:16:38.490Z,94603.84
2022-07-30T04:18:48.997Z,94607.97
2022-07-30T04:21:17.995Z,94610.28
2022-07-30T04:24:04.714Z,94603.28
2022-07-30T04:26:34.060Z,94602.47
2022-07-30T04:29:01.717Z,94602.31
2022-07-30T04:31:29.080Z,94604.59
2022-07-30T04:34:04.807Z,94608.47
2022-07-30T04:36:39.283Z,94613.16
2022-07-30T04:39:06.128Z,94610.81
2022-07-30T04:41:35.441Z,94624.47
2022-07-30T04:44:31.515Z,94624.00
2022-07-30T04:47:17.770Z,94626.38
2022-07-30T04:49:57.457Z,94615.78
2022-07-30T04:52:24.939Z,94614.22
2022-07-30T04:54:54.469Z,94607.59
2022-07-30T04:57:21.846Z,94602.59
2022-07-30T04:59:49.089Z,94599.53
2022-07-30T05:02:16.555Z,94599.78
2022-07-30T05:04:44.870Z,94589.88
2022-07-30T05:07:14.041Z,94591.66
2022-07-30T05:09:42.946Z,94592.63
2022-07-30T05:12:10.790Z,94603.97
2022-07-30T05:14:37.857Z,94601.34
2022-07-30T05:17:05.127Z,94607.66
2022-07-30T05:19:32.248Z,94601.88
2022-07-30T05:22:02.369Z,94598.44
2022-07-30T05:24:31.819Z,94600.13
2022-07-30T05:26:59.367Z,94605.00
2022-07-30T05:29:27.962Z,94606.72
2022-07-30T05:32:07.342Z,94603.38
2022-07-30T05:34:35.799Z,94597.66
2022-07-30T05:37:02.994Z,94605.22
2022-07-30T05:39:30.505Z,94604.88
2022-07-30T05:42:22.362Z,94601.94
2022-07-30T05:44:52.054Z,94605.88
2022-07-30T05:47:21.196Z,94600.41
2022-07-30T05:49:49.959Z,94609.03
2022-07-30T05:52:16.874Z,94613.75
2022-07-30T05:54:43.928Z,94605.63
2022-07-30T05:57:29.509Z,94615.47
2022-07-30T05:59:57.449Z,94612.44
2022-07-30T06:02:43.255Z,94611.78
2022-07-30T06:05:45.572Z,94613.25
2022-07-30T06:08:12.472Z,94618.78
2022-07-30T06:10:39.861Z,94620.81
2022-07-30T06:13:06.807Z,94609.50
2022-07-30T06:15:33.760Z,94615.84
2022-07-30T06:18:02.321Z,94617.91
2022-07-30T06:21:01.463Z,94614.78
2022-07-30T06:23:34.172Z,94613.63
2022-07-30T06:26:21.179Z,94607.34
2022-07-30T06:28:48.258Z,94605.84
2022-07-30T06:31:24.716Z,94601.19
2022-07-30T06:33:52.186Z,94603.97
2022-07-30T06:36:19.671Z,94598.09
2022-07-30T06:38:58.429Z,94594.22
2022-07-30T06:41:39.188Z,94597.00
2022-07-30T06:44:06.121Z,94593.47
2022-07-30T06:47:07.519Z,94591.09
2022-07-30T06:49:35.976Z,94581.28
2022-07-30T06:52:04.060Z,94580.88
2022-07-30T06:54:30.970Z,94576.88
2022-07-30T06:57:06.440Z,94570.56
2022-07-30T06:59:33.643Z,94557.94
2022-07-30T07:02:46.794Z,94566.59
2022-07-30T07:05:14.458Z,94570.09
2022-07-30T07:07:56.492Z,94565.72
2022-07-30T07:10:28.067Z,94568.00
2022-07-30T07:13:16.320Z,94570.28
2022-07-30T07:15:43.561Z,94562.00
2022-07-30T07:18:15.491Z,94567.06
2022-07-30T07:20:49.793Z,94558.78
2022-07-30T07:23:16.833Z,94563.03
2022-07-30T07:25:47.923Z,94572.06
2022-07-30T07:28:14.859Z,94571.56
2022-07-30T07:30:44.534Z,94568.72
2022-07-30T07:33:13.203Z,94569.88
2022-07-30T07:35:48.935Z,94566.66
2022-07-30T07:38:21.681Z,94565.75
2022-07-30T07:40:49.891Z,94565.72
2022-07-30T07:43:16.949Z,94570.75
2022-07-30T07:45:43.937Z,94561.63
2022-07-30T07:48:11.263Z,94564.34
2022-07-30T07:50:59.935Z,94564.56
2022-07-30T07:53:29.503Z,94563.22
2022-07-30T07:55:57.215Z,94557.16
2022-07-30T07:58:26.110Z,94560.59
2022-07-30T08:00:57.033Z,94561.00
2022-07-30T08:03:38.046Z,94557.25
2022-07-30T08:06:23.281Z,94559.94
2022-07-30T08:09:10.046Z,94561.25
2022-07-30T08:11:57.002Z,94553.25
2022-07-30T08:14:53.286Z,94555.13
2022-07-30T08:17:46.855Z,94553.16
2022-07-30T08:20:19.757Z,94556.25
2022-07-30T08:22:47.244Z,94556.13
2022-07-30T08:25:22.623Z,94550.41
2022-07-30T08:27:53.190Z,94546.28
2022-07-30T08:30:20.321Z,94552.44
2022-07-30T08:32:47.325Z,94535.72
2022-07-30T08:35:14.317Z,94543.47
2022-07-30T08:37:42.353Z,94537.84
2022-07-30T08:40:10.075Z,94535.09
2022-07-30T08:42:47.029Z,94529.34
2022-07-30T08:45:15.067Z,94532.31
2022-07-30T08:47:44.855Z,94529.47
2022-07-30T08:50:21.148Z,94531.09
2022-07-30T08:53:10.407Z,94528.22
2022-07-30T08:55:38.245Z,94523.03
2022-07-30T08:58:20.118Z,94529.63
2022-07-30T09:00:47.000Z,94520.28
2022-07-30T09:03:13.927Z,94526.09
2022-07-30T09:05:40.874Z,94517.53
2022-07-30T09:08:09.045Z,94516.47
2022-07-30T09:10:36.004Z,94510.19
2022-07-30T09:13:03.031Z,94508.38
2022-07-30T09:15:29.922Z,94513.41
2022-07-30T09:18:01.507Z,94506.88
2022-07-30T09:20:34.238Z,94494.94
2022-07-30T09:23:06.165Z,94491.28
2022-07-30T09:25:52.244Z,94489.91
2022-07-30T09:28:37.564Z,94492.38
2022-07-30T09:31:23.644Z,94490.03
2022-07-30T09:34:29.087Z,94492.28
2022-07-30T09:37:25.105Z,94484.22
2022-07-30T09:40:17.281Z,94478.00
2022-07-30T09:43:07.114Z,94477.47
2022-07-30T09:45:35.746Z,94481.63
2022-07-30T09:48:03.152Z,94476.81
2022-07-30T09:50:31.018Z,94473.13
2022-07-30T09:53:16.803Z,94475.22
2022-07-30T09:55:43.674Z,94466.38
2022-07-30T09:58:12.985Z,94454.84
2022-07-30T10:00:57.038Z,94466.69
2022-07-30T10:03:47.890Z,94457.47
2022-07-30T10:06:38.152Z,94460.38
2022-07-30T10:09:30.669Z,94455.53
2022-07-30T10:11:59.834Z,94449.13
2022-07-30T10:14:32.265Z,94441.09
2022-07-30T10:17:01.148Z,94448.03
2022-07-30T10:19:40.202Z,94447.75
2022-07-30T10:22:27.405Z,94433.50
2022-07-30T10:25:16.357Z,94432.91
2022-07-30T10:28:03.220Z,94433.44
2022-07-30T10:30:32.475Z,94429.88
2022-07-30T10:32:59.939Z,94423.81
2022-07-30T10:35:34.417Z,94419.91
2022-07-30T10:38:07.702Z,94424.88
2022-07-30T10:40:39.437Z,94417.00
2022-07-30T10:43:31.501Z,94405.72
2022-07-30T10:46:19.967Z,94416.03
2022-07-30T10:48:50.620Z,94405.41
2022-07-30T10:51:18.527Z,94416.09
2022-07-30T10:54:01.549Z,94407.56
2022-07-30T10:56:28.482Z,94400.50
2022-07-30T10:59:09.295Z,94390.69
2022-07-30T11:02:08.174Z,94388.16
2022-07-30T11:04:36.379Z,94389.47
2022-07-30T11:07:21.637Z,94386.78
2022-07-30T11:10:05.825Z,94380.91
2022-07-30T11:13:02.074Z,94375.47
2022-07-30T11:15:47.116Z,94368.75
2022-07-30T11:18:15.325Z,94375.81
2022-07-30T11:20:48.247Z,94364.56
2022-07-30T11:23:46.336Z,94360.84
2022-07-30T11:26:34.938Z,94355.31
2022-07-30T11:29:01.825Z,94361.53
2022-07-30T11:31:54.860Z,94362.00
2022-07-30T11:34:30.814Z,94361.72
2022-07-30T11:37:18.764Z,94351.44
2022-07-30T11:40:15.952Z,94341.47
2022-07-30T11:43:13.106Z,94343.06
2022-07-30T11:45:40.270Z,94341.53
2022-07-30T11:48:10.772Z,94328.00
2022-07-30T11:50:37.918Z,94324.97
2022-07-30T11:53:16.725Z,94321.25
2022-07-30T11:55:45.991Z,94310.50
2022-07-30T11:58:32.558Z,94305.91
2022-07-30T12:01:09.305Z,94309.56
2022-07-30T12:03:40.000Z,94303.25
2022-07-30T12:06:09.478Z,94298.25
2022-07-30T12:09:02.608Z,94307.41
2022-07-30T12:11:33.305Z,94305.75
2022-07-30T12:14:02.431Z,94296.50
2022-07-30T12:16:30.988Z,94293.16
2022-07-30T12:19:06.950Z,94292.63
2022-07-30T12:21:36.647Z,94290.56
2022-07-30T12:24:07.620Z,94281.03
2022-07-30T12:26:34.971Z,94271.75
2022-07-30T12:29:03.742Z,94272.44
2022-07-30T12:31:30.619Z,94266.88
2022-07-30T12:33:58.355Z,94257.84
2022-07-30T12:36:31.114Z,94258.81
2022-07-30T12:38:58.554Z,94258.09
2022-07-30T12:41:42.839Z,94241.59
2022-07-30T12:44:10.140Z,94236.69
2022-07-30T12:46:43.445Z,94237.28
2022-07-30T12:49:22.244Z,94230.88
2022-07-30T12:51:51.451Z,94231.63
2022-07-30T12:54:19.619Z,94217.56
2022-07-30T12:56:56.987Z,94206.56
2022-07-30T12:59:24.005Z,94212.25
2022-07-30T13:01:52.479Z,94207.91
2022-07-30T13:04:19.337Z,94214.03
2022-07-30T13:07:06.360Z,94212.75
2022-07-30T13:09:33.131Z,94207.56
2022-07-30T13:12:00.210Z,94200.03
2022-07-30T13:14:27.412Z,94197.56
2022-07-30T13:16:56.428Z,94199.00
2022-07-30T13:19:24.436Z,94193.56
2022-07-30T13:21:51.455Z,94196.91
2022-07-30T13:24:18.745Z,94194.25
2022-07-30T13:26:45.750Z,94189.44
2022-07-30T13:29:13.790Z,94191.16
2022-07-30T13:31:42.428Z,94192.41
2022-07-30T13:34:10.469Z,94192.63
2022-07-30T13:36:37.228Z,94196.88
2022-07-30T13:39:04.213Z,94194.16
2022-07-30T13:41:31.051Z,94198.03
2022-07-30T13:43:57.969Z,94200.84
2022-07-30T13:46:24.837Z,94200.91
2022-07-30T13:48:51.697Z,94200.88
2022-07-30T13:51:18.854Z,94199.41
2022-07-30T13:53:45.656Z,94197.66
2022-07-30T13:56:13.127Z,94189.84
2022-07-30T13:58:40.385Z,94194.06
2022-07-30T14:01:07.560Z,94196.19
2022-07-30T14:03:35.401Z,94195.13
2022-07-30T14:06:10.959Z,94192.63
2022-07-30T14:08:38.493Z,94196.97
2022-07-30T14:11:05.287Z,94195.81
2022-07-30T14:13:32.129Z,94188.75
2022-07-30T14:15:59.007Z,94186.59
2022-07-30T14:18:25.781Z,94189.72
2022-07-30T14:20:53.828Z,94188.00
2022-07-30T14:23:20.928Z,94185.03
2022-07-30T14:25:47.757Z,94183.81
2022-07-30T14:28:14.937Z,94183.22
2022-07-30T14:30:41.871Z,94179.50
2022-07-30T14:33:08.720Z,94178.88
2022-07-30T14:35:35.633Z,94174.84
2022-07-30T14:38:03.652Z,94169.81
2022-07-30T14:40:30.496Z,94174.63
2022-07-30T14:42:57.946Z,94177.34
2022-07-30T14:45:25.463Z,94178.63
2022-07-30T14:47:52.731Z,94172.94
2022-07-30T14:50:19.767Z,94174.63
2022-07-30T14:52:47.622Z,94180.97
2022-07-30T14:55:14.448Z,94177.81
2022-07-30T14:57:41.249Z,94178.28
2022-07-30T15:00:10.942Z,94183.47
2022-07-30T15:02:37.883Z,94179.84
2022-07-30T15:05:04.949Z,94184.34
2022-07-30T15:07:34.552Z,94184.28
2022-07-30T15:10:02.057Z,94194.41
2022-07-30T15:12:28.987Z,94198.72
2022-07-30T15:14:55.994Z,94192.78
2022-07-30T15:17:22.786Z,94185.69
2022-07-30T15:19:50.769Z,94190.03
2022-07-30T15:22:18.856Z,94178.81
2022-07-30T15:24:45.688Z,94172.97
2022-07-30T15:27:12.531Z,94178.34
2022-07-30T15:29:39.385Z,94180.25
2022-07-30T15:32:06.773Z,94164.03
2022-07-30T15:34:37.197Z,94167.91
2022-07-30T15:37:05.312Z,94172.28
2022-07-30T15:39:33.245Z,94176.22
2022-07-30T15:42:01.363Z,94185.03
2022-07-30T15:44:28.678Z,94209.09
2022-07-30T15:46:55.555Z,94195.44
2022-07-30T15:49:22.518Z,94192.03
2022-07-30T15:51:49.430Z,94208.97
2022-07-30T15:54:22.889Z,94207.25
2022-07-30T15:56:50.716Z,94211.56
2022-07-30T15:59:17.904Z,94223.84
2022-07-30T16:01:44.740Z,94227.09
2022-07-30T16:04:19.915Z,94229.91
2022-07-30T16:06:47.629Z,94225.06
2022-07-30T16:09:14.737Z,94224.47
2022-07-30T16:11:43.099Z,94227.28
2022-07-30T16:14:10.484Z,94219.56
2022-07-30T16:16:37.362Z,94226.09
2022-07-30T16:19:04.562Z,94220.78
2022-07-30T16:21:31.343Z,94219.38
2022-07-30T16:23:58.233Z,94215.38
2022-07-30T16:26:25.030Z,94222.09
2022-07-30T16:28:51.918Z,94215.09
2022-07-30T16:31:18.765Z,94217.81
2022-07-30T16:33:45.941Z,94210.69
2022-07-30T16:36:14.351Z,94203.44
2022-07-30T16:38:41.482Z,94205.94
2022-07-30T16:41:13.240Z,94198.66
2022-07-30T16:43:40.740Z,94199.44
2022-07-30T16:46:07.717Z,94198.31
2022-07-30T16:48:34.832Z,94210.72
2022-07-30T16:51:01.681Z,94202.53
2022-07-30T16:53:28.816Z,94208.25
2022-07-30T16:55:57.076Z,94207.31
2022-07-30T16:58:28.449Z,94225.72
2022-07-30T17:00:58.535Z,94214.81
2022-07-30T17:03:25.624Z,94234.03
2022-07-30T17:05:52.968Z,94235.28
2022-07-30T17:08:24.868Z,94237.56
2022-07-30T17:10:52.280Z,94251.38
2022-07-30T17:13:19.284Z,94264.28
2022-07-30T17:15:46.934Z,94290.38
2022-07-30T17:18:14.069Z,94317.59
2022-07-30T17:20:40.946Z,94339.66
2022-07-30T17:23:08.090Z,94346.50
2022-07-30T17:25:35.274Z,94332.41
2022-07-30T17:28:02.275Z,94324.91
2022-07-30T17:30:29.880Z,94318.81
2022-07-30T17:32:56.754Z,94327.47
2022-07-30T17:35:24.899Z,94325.97
2022-07-30T17:37:51.850Z,94335.41
2022-07-30T17:40:29.314Z,94333.13
2022-07-30T17:43:04.031Z,94319.41
2022-07-30T17:45:31.842Z,94318.16
2022-07-30T17:47:58.682Z,94323.66
2022-07-30T17:50:25.523Z,94313.34
2022-07-30T17:52:52.454Z,94308.56
2022-07-30T17:55:19.271Z,94306.91
2022-07-30T17:57:46.131Z,94313.91
2022-07-30T18:00:13.338Z,94322.94
2022-07-30T18:02:40.183Z,94328.81
2022-07-30T18:05:07.436Z,94339.91
2022-07-30T18:07:34.289Z,94370.19
2022-07-30T18:10:01.161Z,94400.69
2022-07-30T18:12:27.980Z,94456.19
2022-07-30T18:14:55.258Z,94465.28
2022-07-30T18:17:21.987Z,94563.56
2022-07-30T18:19:48.806Z,94585.38
2022-07-30T18:22:16.071Z,94578.38
2022-07-30T18:24:55.118Z,94586.47
2022-07-30T18:27:22.011Z,94590.63
2022-07-30T18:29:48.843Z,94567.53
2022-07-30T18:32:15.770Z,94570.22
2022-07-30T18:34:42.679Z,94572.06
2022-07-30T18:37:09.442Z,94569.34
2022-07-30T18:39:36.248Z,94582.28
2022-07-30T18:42:03.827Z,94585.13
2022-07-30T18:44:31.367Z,94597.53
2022-07-30T18:46:58.214Z,94604.38
2022-07-30T18:49:40.402Z,94609.63
2022-07-30T18:52:07.764Z,94625.09
2022-07-30T18:54:36.150Z,94624.75
2022-07-30T18:57:03.123Z,94631.00
2022-07-30T18:59:30.003Z,94631.09
2022-07-30T19:01:56.826Z,94633.25
2022-07-30T19:04:23.634Z,94648.34
2022-07-30T19:06:50.453Z,94659.09
2022-07-30T19:09:18.221Z,94677.38
2022-07-30T19:11:45.914Z,94689.03
2022-07-30T19:14:14.257Z,94685.50
2022-07-30T19:16:42.504Z,94699.09
2022-07-30T19:19:09.548Z,94725.25
2022-07-30T19:21:36.547Z,94735.75
2022-07-30T19:24:03.928Z,94752.34
2022-07-30T19:26:30.850Z,94754.16
2022-07-30T19:28:57.671Z,94745.88
2022-07-30T19:31:24.532Z,94765.22
2022-07-30T19:33:51.415Z,94776.00
2022-07-30T19:36:20.889Z,94766.94
2022-07-30T19:38:49.027Z,94743.38
2022-07-30T19:41:16.555Z,94710.88
2022-07-30T19:43:43.417Z,94694.41
2022-07-30T19:46:25.281Z,94661.13
2022-07-30T19:48:52.275Z,94653.84
2022-07-30T19:51:20.919Z,94649.53
2022-07-30T19:53:52.205Z,94650.31
2022-07-30T19:56:19.502Z,94659.72
2022-07-30T19:58:46.514Z,94664.81
2022-07-30T20:01:15.836Z,94663.97
2022-07-30T20:03:45.963Z,94645.28
2022-07-30T20:06:15.130Z,94614.47
2022-07-30T20:08:44.964Z,94576.09
2022-07-30T20:11:14.078Z,94564.97
2022-07-30T20:13:48.226Z,94556.66
2022-07-30T20:16:15.349Z,94530.88
2022-07-30T20:18:43.027Z,94498.81
2022-07-30T20:21:15.142Z,94467.47
2022-07-30T20:23:42.858Z,94428.66
2022-07-30T20:26:13.055Z,94430.19
2022-07-30T20:28:41.296Z,94453.59
2022-07-30T20:31:08.745Z,94457.75
2022-07-30T20:33:38.090Z,94473.19
2022-07-30T20:36:06.367Z,94465.69
2022-07-30T20:38:38.735Z,94469.72
2022-07-30T20:41:09.920Z,94494.72
2022-07-30T20:43:52.115Z,94508.94
2022-07-30T20:46:19.975Z,94503.16
2022-07-30T20:48:46.891Z,94488.81
2022-07-30T20:51:14.010Z,94476.50
2022-07-30T20:53:41.979Z,94467.19
2022-07-30T20:56:13.341Z,94469.97
2022-07-30T20:58:40.940Z,94468.06
2022-07-30T21:01:07.973Z,94481.44
2022-07-30T21:03:43.628Z,94497.84
2022-07-30T21:06:15.075Z,94504.34
2022-07-30T21:08:41.917Z,94516.72
2022-07-30T21:11:09.741Z,94508.56
2022-07-30T21:13:36.880Z,94507.09
2022-07-30T21:16:04.459Z,94517.13
2022-07-30T21:18:43.058Z,94517.25
2022-07-30T21:21:17.693Z,94514.91
2022-07-30T21:23:56.088Z,94520.91
2022-07-30T21:26:23.423Z,94512.22
2022-07-30T21:28:50.338Z,94511.91
2022-07-30T21:31:18.953Z,94514.34
2022-07-30T21:34:05.734Z,94484.66
2022-07-30T21:36:32.672Z,94475.72
2022-07-30T21:39:00.524Z,94467.97
2022-07-30T21:41:40.311Z,94473.16
2022-07-30T21:44:07.738Z,94483.34
2022-07-30T21:46:34.556Z,94480.19
2022-07-30T21:49:01.408Z,94474.47
2022-07-30T21:51:28.227Z,94470.16
2022-07-30T21:53:57.906Z,94474.53
2022-07-30T21:56:24.777Z,94473.38
2022-07-30T21:58:51.959Z,94469.69
2022-07-30T22:01:22.591Z,94466.13
2022-07-30T22:04:02.823Z,94457.66
2022-07-30T22:09:33.838Z,94461.59
2022-07-30T22:12:06.291Z,94471.38
2022-07-30T22:14:33.982Z,94467.91
2022-07-30T22:17:01.671Z,94469.63
2022-07-30T22:19:31.264Z,94480.59
2022-07-30T22:22:03.585Z,94486.00
2022-07-30T22:24:45.678Z,94487.75
2022-07-30T22:27:14.796Z,94480.13
2022-07-30T22:29:43.261Z,94476.59
2022-07-30T22:32:10.857Z,94481.50
2022-07-30T22:34:37.774Z,94480.25
2022-07-30T22:37:04.692Z,94475.09
2022-07-30T22:39:51.242Z,94469.91
2022-07-30T22:42:24.126Z,94481.09
2022-07-30T22:45:09.732Z,94480.97
2022-07-30T22:47:50.705Z,94481.75
2022-07-30T22:50:25.908Z,94486.56
2022-07-30T22:53:00.452Z,94480.19
2022-07-30T22:55:40.312Z,94467.31
2022-07-30T22:58:08.016Z,94470.47
2022-07-30T23:00:36.985Z,94457.69
2022-07-30T23:03:05.416Z,94451.06
2022-07-30T23:05:35.224Z,94441.25
2022-07-30T23:08:02.473Z,94438.22
2022-07-30T23:10:29.398Z,94446.84
2022-07-30T23:12:32.094Z,94455.41
2022-07-30T23:12:56.344Z,94453.88
2022-07-30T23:15:23.270Z,94442.81
2022-07-30T23:17:50.080Z,94438.16
2022-07-30T23:20:17.986Z,94428.09
2022-07-30T23:22:44.806Z,94439.16
2022-07-30T23:25:12.020Z,94452.50
2022-07-30T23:27:39.479Z,94440.03
2022-07-30T23:30:09.694Z,94443.44
2022-07-30T23:32:36.853Z,94446.91
2022-07-30T23:35:04.016Z,94444.19
2022-07-30T23:37:38.036Z,94449.34
2022-07-30T23:40:15.700Z,94461.13
2022-07-30T23:42:42.523Z,94460.34
2022-07-30T23:45:09.658Z,94456.50
2022-07-30T23:48:01.470Z,94454.19
2022-07-30T23:50:25.306Z,94444.06
2022-07-30T23:52:52.140Z,94447.16
2022-07-30T23:55:19.004Z,94438.50
2022-07-30T23:57:45.784Z,94441.59
