createdAt,value
2022-10-08T00:05:01.252Z,87.20
2022-10-08T00:10:28.996Z,87.30
2022-10-08T00:15:58.859Z,87.40
2022-10-08T00:21:34.206Z,87.50
2022-10-08T00:27:03.836Z,88.60
2022-10-08T00:32:31.687Z,88.70
2022-10-08T00:37:59.397Z,89.40
2022-10-08T00:43:50.013Z,88.70
2022-10-08T00:49:20.602Z,88.70
2022-10-08T00:54:51.913Z,88.70
2022-10-08T01:00:25.723Z,88.70
2022-10-08T01:06:37.461Z,88.50
2022-10-08T01:12:17.856Z,88.70
2022-10-08T01:18:17.841Z,89.40
2022-10-08T01:24:01.294Z,89.00
2022-10-08T01:29:39.037Z,89.00
2022-10-08T01:35:14.620Z,89.00
2022-10-08T01:40:45.588Z,89.10
2022-10-08T01:46:27.461Z,89.00
2022-10-08T01:52:10.395Z,88.90
2022-10-08T01:57:39.857Z,89.60
2022-10-08T02:03:11.275Z,89.30
2022-10-08T02:08:39.131Z,89.10
2022-10-08T02:14:08.281Z,89.20
2022-10-08T02:19:54.503Z,89.40
2022-10-08T02:25:35.289Z,89.50
2022-10-08T02:31:18.166Z,90.10
2022-10-08T02:36:54.164Z,89.80
2022-10-08T02:42:24.713Z,88.80
2022-10-08T02:48:01.579Z,89.60
2022-10-08T02:53:30.421Z,89.20
2022-10-08T02:58:58.519Z,89.40
2022-10-08T03:04:42.275Z,90.10
2022-10-08T03:10:12.258Z,89.50
2022-10-08T03:15:41.567Z,89.80
2022-10-08T03:21:13.254Z,89.90
2022-10-08T03:26:41.500Z,90.10
2022-10-08T03:32:09.655Z,90.10
2022-10-08T03:37:37.421Z,90.10
2022-10-08T03:43:05.401Z,90.20
2022-10-08T03:48:33.285Z,90.40
2022-10-08T03:59:29.195Z,90.30
2022-10-08T04:10:24.963Z,90.30
2022-10-08T04:15:52.900Z,90.70
2022-10-08T04:21:21.395Z,90.50
2022-10-08T04:26:49.216Z,90.50
2022-10-08T04:32:17.244Z,90.70
2022-10-08T04:37:45.172Z,90.90
2022-10-08T04:43:13.968Z,90.80
2022-10-08T04:48:50.802Z,91.00
2022-10-08T04:54:18.628Z,91.10
2022-10-08T05:00:13.161Z,91.10
2022-10-08T05:05:34.300Z,90.80
2022-10-08T05:11:02.530Z,91.10
2022-10-08T05:16:30.421Z,90.90
2022-10-08T05:21:58.214Z,90.90
2022-10-08T05:27:26.045Z,90.90
2022-10-08T05:32:53.808Z,91.00
2022-10-08T05:38:21.643Z,90.80
2022-10-08T05:43:50.756Z,91.30
2022-10-08T05:49:23.068Z,91.00
2022-10-08T05:54:50.891Z,91.20
2022-10-08T06:00:18.721Z,91.50
2022-10-08T06:05:47.101Z,91.30
2022-10-08T06:11:15.021Z,91.30
2022-10-08T06:16:43.699Z,91.40
2022-10-08T06:22:11.494Z,91.40
2022-10-08T06:27:39.305Z,91.50
2022-10-08T06:33:08.573Z,91.60
2022-10-08T06:38:36.309Z,91.60
2022-10-08T06:44:06.723Z,91.90
2022-10-08T06:49:35.221Z,91.60
2022-10-08T06:55:03.361Z,91.60
2022-10-08T07:00:31.885Z,91.70
2022-10-08T07:06:05.865Z,91.70
2022-10-08T07:11:35.173Z,91.60
2022-10-08T07:17:02.911Z,91.70
2022-10-08T07:22:30.881Z,91.70
2022-10-08T07:33:57.164Z,92.00
2022-10-08T07:39:28.675Z,92.00
2022-10-08T07:45:00.287Z,92.40
2022-10-08T07:50:32.204Z,92.00
2022-10-08T07:56:01.837Z,92.00
2022-10-08T08:01:41.108Z,92.10
2022-10-08T08:07:21.641Z,92.00
2022-10-08T08:13:07.294Z,92.10
2022-10-08T08:18:42.386Z,92.10
2022-10-08T08:24:15.539Z,92.10
2022-10-08T08:35:16.995Z,92.20
2022-10-08T08:40:54.622Z,92.10
2022-10-08T08:46:23.750Z,92.10
2022-10-08T08:52:00.470Z,92.20
2022-10-08T08:58:16.192Z,92.40
2022-10-08T09:03:55.348Z,92.10
2022-10-08T09:09:43.814Z,91.80
2022-10-08T09:15:30.728Z,92.00
2022-10-08T09:21:03.393Z,91.60
2022-10-08T09:26:38.496Z,91.40
2022-10-08T09:32:17.546Z,91.50
2022-10-08T09:38:02.111Z,91.10
2022-10-08T09:43:39.179Z,90.70
2022-10-08T09:49:39.013Z,90.20
2022-10-08T09:55:33.963Z,90.50
2022-10-08T10:01:16.744Z,90.40
2022-10-08T10:06:58.739Z,90.20
2022-10-08T10:12:40.310Z,90.00
2022-10-08T10:18:38.651Z,89.50
2022-10-08T10:24:33.898Z,88.80
2022-10-08T10:30:26.513Z,88.40
2022-10-08T10:36:09.506Z,87.70
2022-10-08T10:41:51.243Z,87.30
2022-10-08T10:47:36.935Z,87.20
2022-10-08T10:53:21.726Z,86.40
2022-10-08T10:59:26.891Z,86.00
2022-10-08T11:05:24.544Z,85.90
2022-10-08T11:11:18.128Z,86.10
2022-10-08T11:17:27.906Z,86.00
2022-10-08T11:23:26.310Z,85.80
2022-10-08T11:29:21.688Z,85.70
2022-10-08T11:35:05.494Z,85.70
2022-10-08T11:40:56.541Z,85.70
2022-10-08T11:46:31.513Z,85.80
2022-10-08T11:52:14.385Z,85.90
2022-10-08T11:58:06.714Z,85.90
2022-10-08T12:03:35.338Z,85.90
2022-10-08T12:09:06.929Z,85.80
2022-10-08T12:14:46.143Z,85.80
2022-10-08T12:20:32.962Z,85.90
2022-10-08T12:26:00.711Z,86.00
2022-10-08T12:31:49.696Z,86.00
2022-10-08T12:37:46.775Z,86.10
2022-10-08T12:43:43.987Z,86.10
2022-10-08T12:49:41.071Z,86.30
2022-10-08T12:55:16.793Z,86.40
2022-10-08T13:00:45.743Z,86.50
2022-10-08T13:06:33.045Z,86.70
2022-10-08T13:12:05.401Z,86.70
2022-10-08T13:17:38.648Z,86.80
2022-10-08T13:23:40.601Z,86.90
2022-10-08T13:29:29.587Z,87.00
2022-10-08T13:35:02.589Z,87.10
2022-10-08T13:40:30.449Z,87.30
2022-10-08T13:45:58.357Z,87.50
2022-10-08T13:51:26.207Z,87.60
2022-10-08T13:56:54.690Z,87.90
2022-10-08T14:02:22.875Z,88.00
2022-10-08T14:08:04.891Z,88.40
2022-10-08T14:13:32.677Z,89.60
2022-10-08T14:19:03.271Z,89.90
2022-10-08T14:24:31.653Z,89.80
2022-10-08T14:29:59.438Z,89.80
2022-10-08T14:35:27.323Z,89.70
2022-10-08T14:40:55.175Z,89.70
2022-10-08T14:46:25.565Z,89.90
2022-10-08T14:51:56.262Z,90.00
2022-10-08T14:57:24.297Z,90.10
2022-10-08T15:02:52.111Z,90.20
2022-10-08T15:08:21.140Z,90.30
2022-10-08T15:13:49.853Z,90.30
2022-10-08T15:19:22.550Z,90.40
2022-10-08T15:24:52.756Z,90.50
2022-10-08T15:30:20.953Z,90.50
2022-10-08T15:35:48.747Z,90.60
2022-10-08T15:41:19.975Z,90.60
2022-10-08T15:46:59.304Z,90.60
2022-10-08T15:52:31.026Z,90.70
2022-10-08T15:57:59.079Z,90.80
2022-10-08T16:03:28.163Z,90.80
2022-10-08T16:08:59.793Z,90.80
2022-10-08T16:14:28.368Z,90.90
2022-10-08T16:19:56.190Z,91.00
2022-10-08T16:25:24.246Z,91.00
2022-10-08T16:30:52.252Z,91.10
2022-10-08T16:36:20.121Z,91.20
2022-10-08T16:41:49.001Z,91.30
2022-10-08T16:47:16.797Z,91.40
2022-10-08T16:52:44.882Z,91.40
2022-10-08T16:58:12.956Z,91.50
2022-10-08T17:03:40.836Z,91.50
2022-10-08T17:09:09.825Z,91.60
2022-10-08T17:14:37.902Z,91.70
2022-10-08T17:20:06.587Z,91.80
2022-10-08T17:25:34.521Z,91.90
2022-10-08T17:31:07.779Z,92.10
2022-10-08T17:36:39.887Z,92.20
2022-10-08T17:42:07.692Z,92.20
2022-10-08T17:47:35.794Z,92.20
2022-10-08T17:53:04.201Z,92.00
2022-10-08T17:58:32.377Z,92.00
2022-10-08T18:04:03.857Z,91.90
2022-10-08T18:09:31.648Z,91.90
2022-10-08T18:14:59.858Z,91.80
2022-10-08T18:20:27.612Z,91.80
2022-10-08T18:25:56.076Z,91.70
2022-10-08T18:31:27.803Z,91.60
2022-10-08T18:36:55.770Z,91.60
2022-10-08T18:42:23.593Z,91.50
2022-10-08T18:47:51.521Z,91.50
2022-10-08T18:53:19.348Z,91.50
2022-10-08T18:58:47.497Z,91.50
2022-10-08T19:04:22.115Z,91.50
2022-10-08T19:09:50.144Z,91.50
2022-10-08T19:15:17.967Z,91.50
2022-10-08T19:20:48.875Z,91.50
2022-10-08T19:26:17.708Z,91.50
2022-10-08T19:31:47.749Z,91.50
2022-10-08T19:37:15.612Z,91.50
2022-10-08T19:42:43.396Z,91.50
2022-10-08T19:48:11.390Z,91.40
2022-10-08T19:53:39.736Z,91.40
2022-10-08T19:59:09.107Z,91.40
2022-10-08T20:04:37.151Z,91.40
2022-10-08T20:10:05.655Z,91.70
2022-10-08T20:15:37.064Z,91.40
2022-10-08T20:21:08.651Z,91.50
2022-10-08T20:26:39.495Z,91.50
2022-10-08T20:32:07.306Z,91.50
2022-10-08T20:37:35.613Z,91.50
2022-10-08T20:43:03.410Z,91.50
2022-10-08T20:48:39.747Z,91.60
2022-10-08T20:54:21.453Z,91.50
2022-10-08T20:59:49.400Z,91.50
2022-10-08T21:05:17.263Z,91.50
2022-10-08T21:10:44.981Z,91.50
2022-10-08T21:16:31.800Z,91.50
2022-10-08T21:21:59.712Z,91.50
2022-10-08T21:27:27.492Z,91.50
2022-10-08T21:32:55.348Z,91.50
2022-10-08T21:38:24.181Z,91.70
2022-10-08T21:43:55.125Z,91.70
2022-10-08T21:49:24.084Z,91.60
2022-10-08T21:54:51.805Z,91.60
2022-10-08T22:00:31.541Z,91.50
2022-10-08T22:06:02.568Z,91.50
2022-10-08T22:11:30.446Z,91.50
2022-10-08T22:17:01.219Z,91.50
2022-10-08T22:22:29.038Z,91.40
2022-10-08T22:27:56.958Z,91.40
2022-10-08T22:33:24.780Z,91.40
2022-10-08T22:38:52.959Z,91.40
2022-10-08T22:44:20.717Z,91.40
2022-10-08T22:49:48.478Z,91.50
2022-10-08T22:55:17.639Z,91.50
2022-10-08T23:00:46.575Z,91.50
2022-10-08T23:06:20.323Z,91.50
2022-10-08T23:11:48.078Z,91.50
2022-10-08T23:17:18.220Z,91.50
2022-10-08T23:22:46.271Z,91.50
2022-10-08T23:28:14.225Z,91.50
2022-10-08T23:33:49.075Z,91.60
2022-10-08T23:39:17.379Z,91.70
2022-10-08T23:44:45.210Z,91.60
2022-10-08T23:50:14.229Z,91.60
2022-10-08T23:55:41.949Z,91.60
