createdAt,value
2023-01-04T00:08:23.355Z,7.7
2023-01-04T00:18:25.935Z,7.6
2023-01-04T00:28:28.237Z,7.7
2023-01-04T00:38:30.636Z,7.8
2023-01-04T00:48:36.533Z,7.9
2023-01-04T00:58:35.356Z,8.1
2023-01-04T01:18:39.564Z,8.2
2023-01-04T01:28:41.647Z,8.1
2023-01-04T01:48:46.387Z,7.6
2023-01-04T02:18:53.096Z,7.5
2023-01-04T02:28:55.550Z,7.4
2023-01-04T02:38:57.560Z,7.2
2023-01-04T02:48:59.723Z,7.1
2023-01-04T03:39:10.049Z,7.6
2023-01-04T04:39:23.800Z,8
2023-01-04T05:39:37.053Z,8.3
2023-01-04T05:49:38.980Z,8.4
2023-01-04T05:59:42.027Z,8.5
2023-01-04T06:19:45.154Z,8.8
2023-01-04T06:29:46.872Z,8.9
2023-01-04T06:39:48.805Z,9
2023-01-04T06:49:50.544Z,9.2
2023-01-04T06:59:53.018Z,9.1
2023-01-04T07:29:59.480Z,9.5
2023-01-04T07:40:01.537Z,9.6
2023-01-04T07:50:03.389Z,9.5
2023-01-04T08:00:05.721Z,9.6
2023-01-04T08:10:07.629Z,9.7
2023-01-04T08:20:09.882Z,10
2023-01-04T08:30:12.006Z,10.2
2023-01-04T08:50:16.383Z,10.3
2023-01-04T09:00:19.021Z,10.6
2023-01-04T09:10:20.678Z,10.5
2023-01-04T09:20:23.065Z,10.4
2023-01-04T09:30:24.680Z,10.4
2023-01-04T09:40:26.422Z,10.5
2023-01-04T09:50:28.173Z,10.6
2023-01-04T10:00:30.808Z,10.6
2023-01-04T10:10:32.907Z,10.7
2023-01-04T10:21:20.562Z,10.8
2023-01-04T10:30:37.098Z,10.5
2023-01-04T10:40:39.721Z,10.4
2023-01-04T11:00:44.109Z,10.4
2023-01-04T11:10:45.961Z,10.6
2023-01-04T11:20:47.746Z,10.6
2023-01-04T12:21:00.890Z,10.4
2023-01-04T13:01:09.922Z,10.7
2023-01-04T13:11:11.799Z,10.9
2023-01-04T13:21:13.510Z,10.9
2023-01-04T14:21:28.269Z,10.9
2023-01-04T15:01:36.956Z,11.4
2023-01-04T15:21:41.660Z,11.3
2023-01-04T15:41:45.311Z,11.5
2023-01-04T16:01:49.908Z,11.4
2023-01-04T16:21:53.985Z,11.6
2023-01-04T16:32:03.319Z,11.7
2023-01-04T16:41:58.012Z,11.7
2023-01-04T17:02:02.076Z,11.9
2023-01-04T17:12:46.039Z,11.8
2023-01-04T17:22:19.566Z,11.8
2023-01-04T17:32:07.510Z,11.8
2023-01-04T17:42:16.262Z,11.9
2023-01-04T17:52:16.534Z,11.8
2023-01-04T18:02:13.968Z,11.9
2023-01-04T18:12:16.533Z,12
2023-01-04T18:22:33.134Z,11.9
2023-01-04T18:42:23.791Z,11.9
2023-01-04T18:52:32.603Z,11.9
2023-01-04T19:02:27.977Z,12
2023-01-04T19:12:29.952Z,11.9
2023-01-04T19:22:38.802Z,11.8
2023-01-04T19:32:34.111Z,11.8
2023-01-04T19:42:50.136Z,11.8
2023-01-04T19:52:38.371Z,11.7
2023-01-04T20:02:41.030Z,11.8
2023-01-04T20:12:43.032Z,11.8
2023-01-04T20:22:45.078Z,11.7
2023-01-04T20:32:54.087Z,11.6
2023-01-04T20:42:48.720Z,11.8
2023-01-04T20:52:57.914Z,11.7
2023-01-04T21:13:01.862Z,11.7
2023-01-04T22:33:13.275Z,11.4
2023-01-04T22:43:15.895Z,11.3
2023-01-04T22:43:43.852Z,11.3
2023-01-04T22:53:52.763Z,11.3
2023-01-04T23:13:43.251Z,11.3
2023-01-04T23:23:51.999Z,11.2
2023-01-04T23:33:53.665Z,11.1
2023-01-04T23:43:56.180Z,11.2
2023-01-04T23:53:58.535Z,11.1
